Newcastle City Council Invoices over �250 paid in February 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8793646,revenue,1KR01,Responsive Maintenance,1800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8795980,revenue,1KR01,Responsive Maintenance,339.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8795982,revenue,1KR01,Responsive Maintenance,491.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8795983,revenue,1KR01,Responsive Maintenance,414.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8795984,revenue,1KR01,Responsive Maintenance,625.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8796009,revenue,1KR01,Responsive Maintenance,346.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8796012,revenue,1KR01,Responsive Maintenance,260.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8796015,revenue,1KR01,Responsive Maintenance,396.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8796070,revenue,1KR01,Responsive Maintenance,256.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8796093,revenue,1KR01,Responsive Maintenance,263.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,A&J KEITH LTD,8790861,revenue,1KVWC,Minor Works Contracts,1080.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2023,A&J KEITH LTD,8777086,revenue,1KR01,Responsive Maintenance,462.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2023,A&J KEITH LTD,8782258,revenue,1KR01,Responsive Maintenance,312.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2023,A&J KEITH LTD,8782283,revenue,1KR01,Responsive Maintenance,352.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2023,A&J KEITH LTD,8782303,revenue,1KR01,Responsive Maintenance,416.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2023,A&J KEITH LTD,8795385,revenue,1KVEE,Electrical Stand Alone Works,13995.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2023,A&J KEITH LTD,8795384,revenue,1KVEE,Electrical Stand Alone Works,11771.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,A&J KEITH LTD,8782315,revenue,1KR01,Responsive Maintenance,370.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,A&J KEITH LTD,8782316,revenue,1KR01,Responsive Maintenance,330.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,A&J KEITH LTD,8800021,revenue,1KVWC,Minor Works Contracts,11551.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,A&J KEITH LTD,8793539,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,A&J KEITH LTD,8793548,revenue,1KR01,Responsive Maintenance,968.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,A&J KEITH LTD,8793549,revenue,1KR01,Responsive Maintenance,429.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,A&J KEITH LTD,8793591,revenue,1KR01,Responsive Maintenance,369.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,A&J KEITH LTD,8793592,revenue,1KR01,Responsive Maintenance,262.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/02/2023,A&J KEITH LTD,8796979,revenue,1KVWC,Minor Works Contracts,75209.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/02/2023,A&J KEITH LTD,8804148,revenue,1KR01,Responsive Maintenance,98723.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/02/2023,A&J KEITH LTD,8804147,revenue,1KVEE,Electrical Stand Alone Works,2168.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,A&J KEITH LTD,8804167,revenue,1KBRM,Sub Contractors R & M,58733.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,A&J KEITH LTD,8784085,revenue,1KR01,Responsive Maintenance,340.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,A&J KEITH LTD,8784111,revenue,1KR01,Responsive Maintenance,294.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,A&J KEITH LTD,8784112,revenue,1KR01,Responsive Maintenance,388.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,A&J KEITH LTD,8796014,revenue,1KR01,Responsive Maintenance,1034.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,A&J KEITH LTD,8803188,revenue,1KR20,M&E Electrical,23923.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,A&J KEITH LTD,8782267,revenue,1KR01,Responsive Maintenance,574.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,A&J KEITH LTD,8782302,revenue,1KR01,Responsive Maintenance,334.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2023,A&J KEITH LTD,8795981,revenue,1KR01,Responsive Maintenance,619.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2023,A&J KEITH LTD,8796013,revenue,1KR01,Responsive Maintenance,585.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/02/2023,A&J KEITH LTD,8789776,revenue,1KR01,Responsive Maintenance,496.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/02/2023,A&J KEITH LTD,8789777,revenue,1KR01,Responsive Maintenance,253.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/02/2023,A&J KEITH LTD,8789778,revenue,1KR01,Responsive Maintenance,491.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/02/2023,A&J KEITH LTD,8789779,revenue,1KR01,Responsive Maintenance,357.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2023,A&J KEITH LTD,8782296,revenue,1KR01,Responsive Maintenance,507.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2023,A&J KEITH LTD,8782301,revenue,1KR01,Responsive Maintenance,368.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789748,revenue,1KR01,Responsive Maintenance,419.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789749,revenue,1KR01,Responsive Maintenance,335.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789750,revenue,1KR01,Responsive Maintenance,617.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789752,revenue,1KR01,Responsive Maintenance,294.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789769,revenue,1KR01,Responsive Maintenance,565.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789770,revenue,1KR01,Responsive Maintenance,481.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789771,revenue,1KR01,Responsive Maintenance,342.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789773,revenue,1KR01,Responsive Maintenance,373.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789774,revenue,1KR01,Responsive Maintenance,283.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8789775,revenue,1KR01,Responsive Maintenance,410.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793543,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793545,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793546,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793547,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793595,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793596,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793597,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8793598,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8807001,revenue,1KR01,Responsive Maintenance,14569.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8807318,revenue,1KR01,Responsive Maintenance,22899.29
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8795388,revenue,1KVEE,Electrical Stand Alone Works,700.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8795389,revenue,1KVEE,Electrical Stand Alone Works,521.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8795387,revenue,1KVEE,Electrical Stand Alone Works,480.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2023,A&J KEITH LTD,8795386,revenue,1KVEE,Electrical Stand Alone Works,480.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,A&J KEITH LTD,8777087,revenue,1KR01,Responsive Maintenance,352.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,A&J KEITH LTD,8777089,revenue,1KR01,Responsive Maintenance,299.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,A&J KEITH LTD,8777090,revenue,1KR01,Responsive Maintenance,994.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,A&J KEITH LTD,8777426,revenue,1KR01,Responsive Maintenance,309.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,A&J KEITH LTD,8777428,revenue,1KR01,Responsive Maintenance,963.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,A&J KEITH LTD,8782266,revenue,1KR01,Responsive Maintenance,259.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782250,revenue,1KR01,Responsive Maintenance,282.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782252,revenue,1KR01,Responsive Maintenance,265.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782256,revenue,1KR01,Responsive Maintenance,342.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782265,revenue,1KR01,Responsive Maintenance,272.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782269,revenue,1KR01,Responsive Maintenance,284.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782271,revenue,1KR01,Responsive Maintenance,305.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8782273,revenue,1KR01,Responsive Maintenance,372.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8784063,revenue,1KR01,Responsive Maintenance,399.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8784080,revenue,1KR01,Responsive Maintenance,261.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8784084,revenue,1KR01,Responsive Maintenance,423.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8784090,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8784101,revenue,1KR01,Responsive Maintenance,428.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8784103,revenue,1KR01,Responsive Maintenance,331.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,A&J KEITH LTD,8801088,revenue,1KVWC,Minor Works Contracts,47638.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,A1 FOSTER CARE,8812803,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
Operations & Reg Services,Operations,Revenue Expenditure,14/02/2023,AAA CHEMICALS LTD,8791781,revenue,3KES1,City Transport Stock,726.00
Operations & Reg Services,Operations,Revenue Expenditure,14/02/2023,AAA CHEMICALS LTD,8791782,revenue,3KES1,City Transport Stock,776.40
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/02/2023,AAT (GB) LTD,8811986,revenue,1MX01,Welford Resource Centre LD,1655.00
"Children, Education and Skills",Education,Revenue Expenditure,10/02/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8782603,revenue,1EA15,Newcastle City Learning Main,756.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ABBEYFIELD CASTLE FARM,8815871,revenue,1MG20,Residential Care OP,789.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ABBEYFIELD THE GROVE,8815863,revenue,1MG20,Residential Care OP,75762.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ABBEYMOOR,8815872,revenue,1MH10,Nursing Care PD,11594.60
Place,Transport,Capital Expenditure,09/02/2023,ACCENT DISTRIBUTION SERVICES,8800723,Capital,2CAPI,Capital Investment,400.00
Place,Transport,Capital Expenditure,20/02/2023,ACCENT DISTRIBUTION SERVICES,8808656,Capital,2CAPI,Capital Investment,650.00
Finance,Exchequer Services,Revenue Expenditure,01/02/2023,ACCENTURE,8784764,revenue,1CF00,Payroll,5329.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,ACORN CARE & EDUCATION LTD,8803645,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,ACORN CARE & EDUCATION LTD,8803646,revenue,1E20P,High Needs Post16 Funding,2958.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/02/2023,ACORN DAIRY,8798754,revenue,1KFX2,School Meals Overhead,10830.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,ACORN HOUSE,8812804,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Business Management,Revenue Expenditure,24/02/2023,ACP,8814300,revenue,1KSCD,External Vehicle Tracking,382.56
Operations & Reg Services,Business Management,Revenue Expenditure,27/02/2023,ACP,8814664,revenue,1KSCD,External Vehicle Tracking,2941.05
Operations & Reg Services,Operations,Revenue Expenditure,27/02/2023,ACP,8814664,revenue,1KESW,Fleet & Maintce Internal SLA,4138.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/02/2023,ACTION FIRST ASSESSMENTS,8796158,revenue,1MM94,Mental Capacity Act,350.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,24/02/2023,ACTION FOR CHILDREN,8800757,revenue,1EEG4,C&FN Inner West,2591.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,ACTIVE ARK,8812838,revenue,1MC02,Ind Sector Placements,19343.56
Finance,Exchequer Services,Revenue Expenditure,24/02/2023,AD WARRIOR LTD,8802489,revenue,1CF00,Payroll,4700.00
Operations & Reg Services,Operations,Revenue Expenditure,08/02/2023,ADDERSTONE (216 COM) LTD,8799845,revenue,1V563,Building Control Work Default,35733.00
Place,Commercial Dev & Property,Revenue Expenditure,24/02/2023,ADL BUILDERS NE LTD,8800760,revenue,1DR03,Grainger Market,900.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ADT FIRE & SECURITY,8806428,revenue,1KJ94,Security Services Delegated,311.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/02/2023,ADT FIRE & SECURITY,8801392,revenue,1KJ94,Security Services Delegated,295.00
Place,Commercial Dev & Property,Revenue Expenditure,13/02/2023,ADT FIRE & SECURITY,8790988,revenue,1DQ9Y,John Marley Centre,1932.00
HRA Expenditure,General Management,Revenue Expenditure,07/02/2023,ADVANCE 365 LTD,8784701,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,07/02/2023,ADVANCE 365 LTD,8784702,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,01/02/2023,ADVANCE 365 LTD,8755889,revenue,1HRA8,HRA - Investment Related Expe,1092.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,ADVOCATE RESIDENTIAL,8812855,revenue,1MC02,Ind Sector Placements,28950.00
Operations & Reg Services,Operations,Revenue Expenditure,23/02/2023,AEBI SCHMIDT UK LTD,8791783,revenue,3KES1,City Transport Stock,286.69
Operations & Reg Services,Operations,Revenue Expenditure,24/02/2023,AEBI SCHMIDT UK LTD,8796960,revenue,3KES1,City Transport Stock,269.29
Operations & Reg Services,Operations,Revenue Expenditure,24/02/2023,AEBI SCHMIDT UK LTD,8796959,revenue,3KES1,City Transport Stock,339.08
Operations & Reg Services,Operations,Revenue Expenditure,08/02/2023,AEBI SCHMIDT UK LTD,8777664,revenue,3KES1,City Transport Stock,285.72
Operations & Reg Services,Operations,Revenue Expenditure,09/02/2023,AEBI SCHMIDT UK LTD,8781696,revenue,3KES1,City Transport Stock,614.71
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2023,AEBI SCHMIDT UK LTD,8790285,revenue,3KES1,City Transport Stock,725.37
Operations & Reg Services,Operations,Revenue Expenditure,03/02/2023,AEBI SCHMIDT UK LTD,8777662,revenue,3KES1,City Transport Stock,956.05
Operations & Reg Services,Operations,Revenue Expenditure,03/02/2023,AEBI SCHMIDT UK LTD,8777663,revenue,3KES1,City Transport Stock,251.39
Place,Transport,Capital Expenditure,16/02/2023,AECOM,8806439,Capital,2CAPI,Capital Investment,67766.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,AKW MEDI-CARE LTD,8812523,revenue,1KR10,Voids,263.47
Operations&Regulatory Services,Parking Services,Capital Expenditure,24/02/2023,ALAN CARR DESIGN & PRINT,8805318,Capital,2CAPI,Capital Investment,1197.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/02/2023,ALARM SUPPLIES SCOTLAND LTD,8795171,revenue,1KJ42,Security Consultancy,279.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/02/2023,ALARM SUPPLIES SCOTLAND LTD,8795170,revenue,1KJ42,Security Consultancy,625.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/02/2023,ALARM SUPPLIES SCOTLAND LTD,8784011,revenue,1KJ42,Security Consultancy,252.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALBANY HOUSE  (WHITLEY BAY),8815873,revenue,1MM20,Residential Care MH,4067.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2023,ALBANYOFFICE FURNITURESOLUTIONS,8790453,revenue,1MF02,16 Plus Staffing Team,285.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/02/2023,ALBANYOFFICE FURNITURESOLUTIONS,8793503,revenue,1EEG6,Intensive Family Support,1137.00
Place,Transport,Revenue Expenditure,27/02/2023,ALBANYOFFICE FURNITURESOLUTIONS,8813769,revenue,1KE12,Road Activities Permit Scheme,24999.00
Public Health Service,Public Health,Revenue Expenditure,10/02/2023,ALBANYOFFICE FURNITURESOLUTIONS,8782598,revenue,1ML09,PH - Drugs and alcohol,1012.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,ALL FLOORS (SERVICES) LTD,8800609,revenue,1KVWC,Minor Works Contracts,6328.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MG10,Nursing Care OP,54084.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MG20,Residential Care OP,54085.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MH10,Nursing Care PD,3735.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MK10,Nursing Care LD,6635.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MM10,Nursing Care MH,15107.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MM20,Residential Care MH,4731.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLAN COURT RESIDENTIAL HOME,8815923,revenue,1MG30,Deferred Payments-OP,2913.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,ALLAN COURT RESIDENTIAL HOME,8798740,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,ALLAN COURT RESIDENTIAL HOME,8798742,revenue,1MK10,Nursing Care LD,280.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,ALLAN COURT RESIDENTIAL HOME,8798741,revenue,1MM20,Residential Care MH,702.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,ALLAN COURT RESIDENTIAL HOME,8798743,revenue,1MM20,Residential Care MH,702.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/02/2023,ALLIANCE DISPOSABLES LTD,8799640,revenue,1MW04,Foodworks Training,325.21
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ALLIANCE DISPOSABLES LTD,8806421,revenue,1KFR5,St Marys RC School,522.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ALLIANCE DISPOSABLES LTD,8806425,revenue,1KFW6,Jesmond Park School,492.69
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ALLIANCE DISPOSABLES LTD,8806422,revenue,1KFX2,School Meals Overhead,260.70
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ALLIANCE DISPOSABLES LTD,8806426,revenue,1KFX2,School Meals Overhead,625.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ALLIANCE DISPOSABLES LTD,8806427,revenue,1KFX2,School Meals Overhead,259.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2023,ALLIANCE DISPOSABLES LTD,8806420,revenue,1KH92,Gosforth High,327.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/02/2023,ALLIANCE DISPOSABLES LTD,8815962,revenue,1KFW6,Jesmond Park School,741.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/02/2023,ALLIANCE DISPOSABLES LTD,8769471,revenue,1KFW6,Jesmond Park School,965.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2023,ALLIANCE DISPOSABLES LTD,8757181,revenue,1KFP4,St Cuthberts Academy,458.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2023,ALLIANCE DISPOSABLES LTD,8795958,revenue,1KFP6,Walbottle Campus,496.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2023,ALLIANCE DISPOSABLES LTD,8757179,revenue,1KFR1,Kenton School Academy,567.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2023,ALLIANCE DISPOSABLES LTD,8795957,revenue,1KFR1,Kenton School Academy,919.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2023,ALLIANCE DISPOSABLES LTD,8795960,revenue,1KFW6,Jesmond Park School,928.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/02/2023,ALLIANCE DISPOSABLES LTD,8797106,revenue,1KFMH,Meals at Home,993.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/02/2023,ALLIANCE DISPOSABLES LTD,8797111,revenue,1KFW6,Jesmond Park School,344.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/02/2023,ALLIANCE DISPOSABLES LTD,8769598,revenue,1KFMH,Meals at Home,1178.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/02/2023,ALLIANCE DISPOSABLES LTD,8757204,revenue,1KFMH,Meals at Home,659.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/02/2023,ALLIANCE DISPOSABLES LTD,8790306,revenue,1KFR6,Benfield Comp,618.40
Finance,Revenues and Benefits,Revenue Expenditure,03/02/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8784916,revenue,1CS00,Revs and Bens Staffing,1022.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ALLINGTON HOUSE,8815919,revenue,1MG20,Residential Care OP,5959.00
Operations & Reg Services,Parking,Revenue Expenditure,03/02/2023,ALPHA HOUSE LTD,8788091,revenue,1V204,Car Parking Infrastructure,481.20
Operations & Reg Services,Operations,Revenue Expenditure,02/02/2023,ALPHA RECOVERY LTD,8772390,revenue,3KES1,City Transport Stock,735.00
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2023,ALPHA RECOVERY LTD,8796971,revenue,3KES1,City Transport Stock,1720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/02/2023,ALPHABIOLABS,8796996,revenue,1MD68,Legal Fees Care,1760.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/02/2023,AMAS,8801090,revenue,1RL41,External Interest Receivable,8099.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/02/2023,ANDTECH SYSTEMS,8797989,revenue,1KJ42,Security Consultancy,678.00
