Newcastle City Council Invoices over �250 paid in August 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/08/2022,HIGH LEVEL CONTRACTS,8674059,revenue,1KVWC,Minor Works Contracts,13183.47,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/08/2022,HIGH LEVEL CONTRACTS,8632657,revenue,1KVWC,Minor Works Contracts,5487.04,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,HIGHVIEW HOUSE CARE HOME,8663106,revenue,1MK20,Residential Care LD,22109.24,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,HIGHVIEW HOUSE CARE HOME,8682575,revenue,1MK20,Residential Care LD,22109.24,#N/A
Place,Transport,Revenue Expenditure,05/08/2022,HIGHWAYS TRAINING UK LTD,8651891,revenue,1KEMC,Highways,3890,#N/A
Place,Transport,Revenue Expenditure,19/08/2022,HILITE HIGHWAY CONTROL SPECIALISTS LTD,8672708,revenue,1KELA,Traffic Sig General O/H,6489.60,#N/A
Place,Transport,Revenue Expenditure,19/08/2022,HILL & SMITH LTD,8663621,revenue,1KEMC,Highways,2523.60,#N/A
Place,Transport,Revenue Expenditure,12/08/2022,HILL & SMITH LTD,8663218,revenue,1KEMC,Highways,1249,#N/A
Place,Transport,Revenue Expenditure,05/08/2022,HILL & SMITH LTD,8648852,revenue,1KEMC,Highways,2821.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/08/2022,HILLTOP LODGE,8673127,revenue,1MG10,Nursing Care OP,2120,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,16/08/2022,HILLTOP LODGE,8673127,revenue,1MG10,Nursing Care OP,-1414.4,#N/A
Place,Transport,Revenue Expenditure,26/08/2022,HIRST SIGNS LTD,8665405,revenue,1KEMC,Highways,637.5,#N/A
Place,Transport,Revenue Expenditure,26/08/2022,HIRST SIGNS LTD,8665407,revenue,1KEMC,Highways,727.65,#N/A
Place,Transport,Revenue Expenditure,12/08/2022,HIRST SIGNS LTD,8665823,revenue,1KEMC,Highways,551,#N/A
Place,Transport,Revenue Expenditure,12/08/2022,HIRST SIGNS LTD,8665818,revenue,1KEMC,Highways,298,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2022,HMCTS,8666414,revenue,1V205,Car Parking Management,10000.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/08/2022,HODGSON SAYERS LTD,8647131,revenue,1KVWC,Minor Works Contracts,3042,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOMECARE PLUS,8669750,revenue,1MG50,Home Care-Spot Purchased OP,17999.09,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOMECARE PLUS,8669750,revenue,1MH50,Home Care PD,8825.66,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOMECARE PLUS,8669750,revenue,1MK51,Home Care LD,1479.24,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOMECARE PLUS,8669750,revenue,1MM50,Home Care MH,2831.84,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2022,HOMES FOR STUDENTS,8667879,revenue,1MF04,Independent Living,2048.50,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOMES TOGETHER LTD,8669710,revenue,1MK60,Ind Day Care LD,480.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,HOMES TOGETHER LTD,8663148,revenue,1MK20,Residential Care LD,3833.20,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,HOMES TOGETHER LTD,8677026,revenue,1MK10,Nursing Care LD,563.52,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,HOMES TOGETHER LTD,8682619,revenue,1MK20,Residential Care LD,3833.2,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,HOMES TOGETHER LTD,8663148,revenue,1MK20,Residential Care LD,-438.80,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,HOMES TOGETHER LTD,8682619,revenue,1MK20,Residential Care LD,-438.8,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/08/2022,HONEYWELL CONTROL SYSTEMS LTD,8652166,revenue,1KVEM,Mechanical Stand Alone Works,773.90,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/08/2022,HONEYWELL CONTROL SYSTEMS LTD,8652167,revenue,1KVEM,Mechanical Stand Alone Works,773.9,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/08/2022,HONEYWELL CONTROL SYSTEMS LTD,8652168,revenue,1KVEM,Mechanical Stand Alone Works,773.9,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/08/2022,HONEYWELL CONTROL SYSTEMS LTD,8675351,revenue,1KVEM,Mechanical Stand Alone Works,773.9,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/08/2022,HOPESPRING EDUCATION NEWCASTLE,8672724,revenue,1E20A,SB Independent Schools,8816,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2022,HOUGHTON INTERNATIONAL ELECTRICAL,8663214,revenue,1KR8L,Wide District Heating,1867.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2022,HOUGHTON INTERNATIONAL ELECTRICAL,8648107,revenue,1KVEM,Mechanical Stand Alone Works,1978.52,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2022,HOUGHTON INTERNATIONAL ELECTRICAL,8648108,revenue,1KVEM,Mechanical Stand Alone Works,1978.52,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOUSING AND CARE 21,8669740,revenue,1MG50,Home Care-Spot Purchased OP,333.66,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,HOUSING AND CARE 21,8669741,revenue,1MG50,Home Care-Spot Purchased OP,2457.84,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,HOUSING AND CARE 21,8677022,revenue,1MG50,Home Care-Spot Purchased OP,2457.84,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,HOWDENS JOINERY,8664697,revenue,1KR01,Responsive Maintenance,961.26,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,HOWDENS JOINERY,8664699,revenue,1KR01,Responsive Maintenance,1246.31,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,HOWDENS JOINERY,8664712,revenue,1KVWC,Minor Works Contracts,556.10,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,HOWDENS JOINERY,8664701,revenue,1KVWC,Minor Works Contracts,488.32,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,HOWDENS JOINERY,8664702,revenue,1KVWC,Minor Works Contracts,488.32,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,HOWDENS JOINERY,8664700,revenue,1KVWC,Minor Works Contracts,527.71,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/08/2022,HOWDENS JOINERY,8660114,revenue,1KR01,Responsive Maintenance,402.39,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/08/2022,HOWDENS JOINERY,8660915,revenue,1KR01,Responsive Maintenance,761.62,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/08/2022,HOWDENS JOINERY,8660117,revenue,1KR01,Responsive Maintenance,1070.43,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2022,HOWDENS JOINERY,8678490,revenue,1KR10,Voids,1238.72,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/08/2022,HOWDENS JOINERY,8655300,revenue,1KR01,Responsive Maintenance,1354.91,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/08/2022,HOWDENS JOINERY,8648536,revenue,1KR01,Responsive Maintenance,340.01,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2022,HOWDENS JOINERY,8652040,revenue,1KR1E,Response East,1360.94,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,HOWDENS JOINERY,8652036,revenue,1KR1E,Response East,335.59,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,HOWDON CARE CENTRE,8663110,revenue,1MG10,Nursing Care OP,2310.96,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,HOWDON CARE CENTRE,8663110,revenue,1MG20,Residential Care OP,2876.56,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,HOWDON CARE CENTRE,8682579,revenue,1MG10,Nursing Care OP,3956.47,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,HOWDON CARE CENTRE,8682579,revenue,1MG20,Residential Care OP,2876.56,#N/A
Operations & Reg Services,Operations,Revenue Expenditure,12/08/2022,HSL COMPLIANCE LTD,8671941,revenue,1FRAW,Premises Contracts,414.80,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/08/2022,HSL COMPLIANCE LTD,8663610,revenue,1KR56,Communal Area & Cyclical Mntce,2127.46,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,11/08/2022,HSL COMPLIANCE LTD,8671276,revenue,1FRAE,Shieldfield,277.98,#N/A
Place,Major Projects,Capital Expenditure,11/08/2022,HSL COMPLIANCE LTD,8671278,Capital,2CAPI,Capital Investment,448.28,#N/A
Workforce & Inclusion,Health and Safety,Revenue Expenditure,11/08/2022,HUMAN FOCUS INTERNATIONAL LIMITED,8665644,revenue,1FP40,Health & Safety Team,1500.00,#N/A
Place,Transport,Revenue Expenditure,04/08/2022,HUSQVARNA CONSTRUCTION PRODUCTS LTD,8647484,revenue,1KELH,Traffic Sig Newcastle Maintce,282.66,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,18/08/2022,HYDRAQUIP HOSE & HYDRAULICS,8673991,revenue,1KE14,Waste Disposal General O/H,509.83,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/08/2022,IAN WOOD MEMORIALS LTD,8662379,revenue,1KE27,Bereavement Services Overhead,800,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/08/2022,ICI CONTRACT DIRECT,8676119,revenue,1KR51,Decoration Allowances,13493.3,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,ID RESIDENTIAL LTD,8672422,revenue,1MC02,Ind Sector Placements,15400,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/08/2022,ID RESIDENTIAL LTD,8672726,revenue,1E20A,SB Independent Schools,2642.95,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,IDEAL FOSTERING,8672380,revenue,1MC22,IND Sector Foster Carer Costs,4400.00,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/08/2022,IFZW MAINTENANCE LTD,8669824,revenue,1KE27,Bereavement Services Overhead,650,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/08/2022,IFZW MAINTENANCE LTD,8671297,revenue,1KE27,Bereavement Services Overhead,1542.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8677028,revenue,1MG50,Home Care-Spot Purchased OP,258.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8677027,revenue,1MH50,Home Care PD,1522.52,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,26/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8663889,revenue,1V204,Car Parking Infrastructure,408.2,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,26/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8663890,revenue,1V204,Car Parking Infrastructure,912.23,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,19/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8665412,revenue,1V210,Car Parking Executive,2700,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,18/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8665410,revenue,1V205,Car Parking Management,3520,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,18/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8665408,revenue,1V205,Car Parking Management,1875,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,02/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8663683,revenue,1V204,Car Parking Infrastructure,658.05,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8666719,revenue,1V205,Car Parking Management,575.70,#N/A
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,05/08/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8666720,revenue,1D559,Street Enforcement,12193.08,#N/A
Operations & Reg Services,Business Management,Revenue Expenditure,22/08/2022,INFORMATION COMMISSIONER,8675260,revenue,1KS03,Information Governance,2900,#N/A
Operations & Reg Services,Community Hubs,Revenue Expenditure,24/08/2022,INSIGHT DIRECT (UK) LTD,8673178,revenue,1EJ20,City Library and Hub,263.88,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677000,revenue,1MK60,Ind Day Care LD,280,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677001,revenue,1MK60,Ind Day Care LD,1568,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677002,revenue,1MK60,Ind Day Care LD,280,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677003,revenue,1MK60,Ind Day Care LD,840.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677004,revenue,1MK60,Ind Day Care LD,280,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677005,revenue,1MK60,Ind Day Care LD,560.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677006,revenue,1MK60,Ind Day Care LD,1880,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677007,revenue,1MK60,Ind Day Care LD,1120,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677008,revenue,1MK60,Ind Day Care LD,630.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677009,revenue,1MK60,Ind Day Care LD,560.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677010,revenue,1MK60,Ind Day Care LD,768,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677011,revenue,1MK60,Ind Day Care LD,840,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677012,revenue,1MK60,Ind Day Care LD,1400.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677013,revenue,1MK60,Ind Day Care LD,840.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677014,revenue,1MK60,Ind Day Care LD,840,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677015,revenue,1MK60,Ind Day Care LD,840,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,INSPIRED SUPPORT LTD,8677016,revenue,1MK60,Ind Day Care LD,280.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/08/2022,INTEGRAL,8663953,revenue,1KR8L,Wide District Heating,2024.08,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2022,INTEGRAL,8665013,revenue,1KR8L,Wide District Heating,2039.63,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/08/2022,INTEGRATED WATER SERVICES,8665123,revenue,1KR56,Communal Area & Cyclical Mntce,1662.6,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/08/2022,INTEGRATED WATER SERVICES,8680743,revenue,1KR56,Communal Area & Cyclical Mntce,1873.66,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/08/2022,INTERACT CARE LTD,8673105,revenue,1MK20,Residential Care LD,17878.84,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,INTERACT CARE LTD,8672405,revenue,1MC02,Ind Sector Placements,23234.20,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,INTERACT CARE LTD,8672404,revenue,1MC02,Ind Sector Placements,38744.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,INTERACTIVE DEVELOPMENT SUPPORT LTD,8669794,revenue,1MK50,Supported Living LD,35765.72,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,INTERACTIVE DEVELOPMENT SUPPORT LTD,8669767,revenue,1MK50,Supported Living LD,4930.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,INTERACTIVE DEVELOPMENT SUPPORT LTD,8669767,revenue,1MK55,Home Care Family/Carer LD,954,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,09/08/2022,INTERACTIVE DEVELOPMENT SUPPORT LTD,8669794,revenue,1MK50,Supported Living LD,-1044.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,09/08/2022,INTERACTIVE DEVELOPMENT SUPPORT LTD,8669767,revenue,1MK50,Supported Living LD,-573.20,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,INVESTING IN CHILDREN CIC,8672397,revenue,1MC02,Ind Sector Placements,12800,#N/A
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/08/2022,ISOLER LTD,8661369,Capital,2HE01,Capital Citywide,5000.00,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,31/08/2022,J & B RECYCLING LTD,8682243,revenue,1KE64,Obriens Recycling Contract,24180.38,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,08/08/2022,J & B RECYCLING LTD,8661734,revenue,1KE64,Obriens Recycling Contract,57449.90,#N/A
"Children, Education and Skills",Education,Revenue Expenditure,09/08/2022,J & M TRAVEL,8668366,revenue,1E212,Transport Special,8654.8,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,J L P TRANSPORT,8677035,revenue,1MK60,Ind Day Care LD,600.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2022,J T DOVE LTD,8659735,revenue,1KVWC,Minor Works Contracts,2624.81,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2022,J T DOVE LTD,8651392,revenue,1KR1E,Response East,542.55,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/08/2022,J T DOVE LTD,8642682,revenue,1KVWC,Minor Works Contracts,706.58,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/08/2022,J T DOVE LTD,8654355,revenue,1KR1E,Response East,955.84,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/08/2022,J T DOVE LTD,8655418,revenue,1KR30,Standby,838.34,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2022,J T DOVE LTD,8646389,revenue,1KR1E,Response East,955.84,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2022,J T DOVE LTD,8652032,revenue,1KR10,Voids,309.91,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/08/2022,J T DOVE LTD,8643622,revenue,1KVWC,Minor Works Contracts,327,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/08/2022,J T DOVE LTD,8638654,revenue,1KVWC,Minor Works Contracts,383,#N/A
Place,Transport,Revenue Expenditure,19/08/2022,J T DOVE LTD,8659610,revenue,1KEMC,Highways,649.72,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,J T DOVE LTD,8627956,revenue,1KEMC,Highways,1341.48,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,J T DOVE LTD,8638655,revenue,1KEMC,Highways,1806.67,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,J T DOVE LTD,8638656,revenue,1KEMC,Highways,394.67,#N/A
Place,Transport,Revenue Expenditure,10/08/2022,J T DOVE LTD,8633329,revenue,1KEMC,Highways,493.08,#N/A
Place,Transport,Revenue Expenditure,12/08/2022,J T DOVE LTD,8653546,revenue,1KEMC,Highways,858.60,#N/A
Place,Transport,Revenue Expenditure,12/08/2022,J T DOVE LTD,8652530,revenue,1KEMC,Highways,1594.14,#N/A
Place,Transport,Revenue Expenditure,12/08/2022,J T DOVE LTD,8654356,revenue,1KEMC,Highways,6287.15,#N/A
Place,Transport,Revenue Expenditure,31/08/2022,J T DOVE LTD,8666744,revenue,1KEMC,Highways,1588.16,#N/A
Place,Transport,Revenue Expenditure,05/08/2022,J T DOVE LTD,8648898,revenue,1KEMC,Highways,295.18,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2022,J&P HARDWARE LTD,8669901,revenue,1KVWC,Minor Works Contracts,253.80,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/08/2022,J&P HARDWARE LTD,8657425,revenue,1KR01,Responsive Maintenance,3050,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/08/2022,J&P HARDWARE LTD,8657426,revenue,1KR01,Responsive Maintenance,294.00,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/08/2022,J&P HARDWARE LTD,8657424,revenue,1KR01,Responsive Maintenance,780.00,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,24/08/2022,JAB TECHNOLOGIES LTD,8678364,revenue,1CM00,IT Management & Admin,2000,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2022,JACOBS DEBT RECOVERY,8673737,revenue,1MG01,Care Management OP,480,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,JANE PERCY HOUSE,8663144,revenue,1MH20,Residential Care PD,4840.72,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,JANE PERCY HOUSE,8682614,revenue,1MH20,Residential Care PD,4840.72,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,JANE PERCY HOUSE,8663144,revenue,1MH20,Residential Care PD,-898.76,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,JANE PERCY HOUSE,8682614,revenue,1MH20,Residential Care PD,-898.76,#N/A
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/08/2022,JC MAINTENANCE SERVICES LTD,8656214,revenue,1MW02,Nature's Landscape,806.11,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2022,JC MAINTENANCE SERVICES LTD,8668140,revenue,1MC41,Bedeburn Short Break Unit,3476.51,#N/A
HRA Expenditure,Special Services,Revenue Expenditure,09/08/2022,JC MAINTENANCE SERVICES LTD,8666337,revenue,1HP01,Comm. Centres - Citywide,2673.04,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/08/2022,JC MAINTENANCE SERVICES LTD,8674633,revenue,1KR01,Responsive Maintenance,65194.36,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,19/08/2022,JC MAINTENANCE SERVICES LTD,8668141,revenue,1DF71,High Bridge Studios & Gallery,1200.00,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,19/08/2022,JC MAINTENANCE SERVICES LTD,8668144,revenue,1DT09,Bath Street Workshops,2642.9,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2022,JC MAINTENANCE SERVICES LTD,8662377,revenue,1FRAE,Shieldfield,334.75,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,JELLYTOTS PRE-SCHOOL,8680884,revenue,1EEP5,2Yr Old Learning & Childcare,5200.99,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/08/2022,JENNY ARCHER POWER,8654046,revenue,1MB26,Complaints&Customer Relations,1313.50,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,JESMOND NURSERY LTD,8680842,revenue,1E201,ISB PVI Nurseries,31904.41,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,JESMOND NURSERY LTD,8680841,revenue,1E201,ISB PVI Nurseries,283.50,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,JESMOND NURSERY LTD,8680840,revenue,1EEP5,2Yr Old Learning & Childcare,1754.55,#N/A
"Children, Education and Skills",Education,Revenue Expenditure,17/08/2022,JESMOND PARK ACADEMY,8673571,revenue,1E31B,PFI Full Services,13714.4,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2022,JESMOND PARK ACADEMY,8679613,revenue,1E20T,ARC / ARP Top Up Funding,16409.25,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/08/2022,JESMOND PARK ACADEMY,8674779,revenue,1E238,SB High Needs Income Recovery,3099.47,#N/A
HRA Expenditure,Special Services,Revenue Expenditure,12/08/2022,JLA FIRE & SECURITY LIMITED,8655295,revenue,1HP01,Comm. Centres - Citywide,400.92,#N/A
HRA Expenditure,Special Services,Revenue Expenditure,12/08/2022,JLA FIRE & SECURITY LIMITED,8655065,revenue,1HR01,HRA Comm Areas-Citywide,267.48,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,15/08/2022,JLA FIRE & SECURITY LIMITED,8672454,revenue,1V204,Car Parking Infrastructure,348.75,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/08/2022,JLA FIRE & SECURITY LIMITED,8664961,revenue,1KVWC,Minor Works Contracts,1870,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,26/08/2022,JLA FIRE & SECURITY LIMITED,8676772,revenue,1DQ9Y,John Marley Centre,497.67,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2022,JOANNE ALLOTT BIA,8662552,revenue,1MM94,Mental Capacity Act,2100,#N/A
Place,Transport,Revenue Expenditure,09/08/2022,JOBLING PURSER LTD,8663225,revenue,1KEMC,Highways,1301.7,#N/A
