Newcastle City Council Invoices over �250 paid in April 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/04/2023,BLUE LINE TAXIS,8847640,revenue,1MC20,In-House Foster Carer Costs,736.30
"Children, Education and Skills",Education,Revenue Expenditure,17/04/2023,BLUE LINE TAXIS,8849118,revenue,1E212,Transport Special,1955.00
Public Health Service,Public Health,Revenue Expenditure,11/04/2023,BLUE SKY TRUST,8844499,revenue,1ML06,PH Sexual Health Advice etc,7048.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,BLUEBIRD CARE (NEWCASTLE),8842140,revenue,1MH50,Home Care PD,528.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,BLUEBIRD CARE (NEWCASTLE),8842141,revenue,1MH50,Home Care PD,1895.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,BLUEBIRD CARE (NEWCASTLE),8842142,revenue,1MH50,Home Care PD,1809.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/04/2023,BORDER HEATING SPARES,8847824,revenue,1KR12,DDA,845.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/04/2023,BORDER HEATING SPARES,8847825,revenue,1KR12,DDA,488.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/04/2023,BORDER HEATING SPARES,8847826,revenue,1KR12,DDA,446.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/04/2023,BORDER HEATING SPARES,8847827,revenue,1KR12,DDA,583.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/04/2023,BORDER HEATING SPARES,8847828,revenue,1KR12,DDA,572.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/04/2023,BORDER HEATING SPARES,8827379,revenue,1KR21,M&E Gas Servicing,690.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BOWLAND LODGE,8855899,revenue,1MG20,Residential Care OP,24916.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BOWLAND LODGE,8855899,revenue,1MH20,Residential Care PD,13649.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BOWLAND LODGE,8855899,revenue,1MM10,Nursing Care MH,2637.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BOWLAND LODGE,8855899,revenue,1MM20,Residential Care MH,18610.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,BRAMPTON COURT,8842058,revenue,1MG10,Nursing Care OP,8064.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,BRAMPTON COURT,8842059,revenue,1MM20,Residential Care MH,5540.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8850894,revenue,1MG10,Nursing Care OP,77225.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8850894,revenue,1MG20,Residential Care OP,84423.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8850894,revenue,1MH10,Nursing Care PD,7646.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8850894,revenue,1MH20,Residential Care PD,2791.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8850894,revenue,1MK10,Nursing Care LD,2941.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8850894,revenue,1MM10,Nursing Care MH,6764.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,BRAMPTON COURT,8846067,revenue,1MM10,Nursing Care MH,881.84
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,05/04/2023,BRATHAY SERVICES LTD,8842363,revenue,1EY10,Youth Management,3570.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,05/04/2023,BREAD & BUTTER CREATIVE LTD,8833005,revenue,1MB32,CES Strategy Unit,355.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,BRIARDENE MH,8842068,revenue,1MG10,Nursing Care OP,4930.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRIARDENE MH,8855914,revenue,1MG10,Nursing Care OP,90156.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRIARDENE MH,8855914,revenue,1MG20,Residential Care OP,48259.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRIARDENE MH,8855914,revenue,1MH10,Nursing Care PD,6729.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/04/2023,BRIARDENE MH,8853122,revenue,1MG10,Nursing Care OP,4930.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2023,BRIARWOOD CARE HOME,8846003,revenue,1MG20,Residential Care OP,2835.32
ASC & Integrated Services,Adult Social Care,Revenue Income,12/04/2023,BRIARWOOD CARE HOME,8846003,revenue,1MG20,Residential Care OP,-1195.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2023,BRIDGE VIEW,8846013,revenue,1MG10,Nursing Care OP,3501.40
ASC & Integrated Services,Adult Social Care,Revenue Income,12/04/2023,BRIDGE VIEW,8846013,revenue,1MG10,Nursing Care OP,-643.80
Public Health Service,Public Health,Revenue Expenditure,13/04/2023,BRIDGEWATER,8828860,revenue,1MP37,Winter Wellbeing Support,1500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8847153,revenue,1E201,ISB PVI Nurseries,37513.13
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8847154,revenue,1E201,ISB PVI Nurseries,634.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8847156,revenue,1EEP5,2Yr Old Learning & Childcare,12350.81
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/04/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8851090,revenue,1E20C,SEN EY Panel Inclusion Fund,5625.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT MINDS,8847185,revenue,1E201,ISB PVI Nurseries,27787.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT MINDS,8847246,revenue,1E201,ISB PVI Nurseries,3473.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT MINDS,8847186,revenue,1E201,ISB PVI Nurseries,1450.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT MINDS,8847248,revenue,1E201,ISB PVI Nurseries,362.70
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT MINDS,8847188,revenue,1EEP5,2Yr Old Learning & Childcare,9880.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,BRIGHT MINDS,8847249,revenue,1EEP5,2Yr Old Learning & Childcare,2470.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/04/2023,BRIGHT MINDS,8851186,revenue,1E20C,SEN EY Panel Inclusion Fund,562.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRILAN CARE HOME,8855928,revenue,1MM20,Residential Care MH,12614.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRILAN CARE HOME,8815899,revenue,1MM20,Residential Care MH,12614.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRILAN CARE HOME,8836858,revenue,1MM20,Residential Care MH,12836.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRILAN CARE HOME,8835100,revenue,1MM20,Residential Care MH,672.91
HRA Expenditure,General Management,Revenue Expenditure,26/04/2023,BRITISH GAS TRADING LTD,8856904,revenue,1HE01,HRA NHD Mngmnt - Citywide,287.84
HRA Expenditure,Special Services,Revenue Expenditure,06/04/2023,BRITISH GAS TRADING LTD,8839725,revenue,1HR02,HRA Comm Areas - SC,1747.21
Place,Commercial Dev & Property,Revenue Expenditure,21/04/2023,BRITISH GAS TRADING LTD,8853362,revenue,1DZ04,Churchwalk Walker,959.02
Place,Transport,Revenue Expenditure,03/04/2023,BRITISH GAS TRADING LTD,8839680,revenue,1KELA,Traffic Sig General O/H,660.01
Operations & Reg Services,Parking,Revenue Expenditure,19/04/2023,BRITISH PARKING ASSOCIATION,8838070,revenue,1V204,Car Parking Infrastructure,4630.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRITISH RED CROSS,8856125,revenue,1MX20,Care Act,10491.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/04/2023,BRITISH TELECOM PLC,8837811,revenue,1KKU5,Civic Centre Control,3691.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MP01,Care Management HIV/AIDs,42.00
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1ERDC,One Bill Dump Code,249.30
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MX17,One Bill Error,451.66
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MG25,Connie Lewcock House OP,843.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MG26,Byker Lodge Resource Centre OP,425.49
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MX01,Welford Resource Centre LD,412.92
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1VH22,Temporary Accommodation Prem,328.32
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MM23,Recovery & Support MH,171.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MM30,Beech Grove MH Resource Centre,37.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EM10,Youth Justice Service,113.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MC05,Slatyford Lane,167.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MC41,Bedeburn Short Break Unit,351.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MC06,Airey Terrace,71.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MC09,Garden Villas,351.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MC14,Whitbeck Road,195.48
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EP90,Playcare Management,37.89
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EPYE,Raby Street,498.96
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1E464,Castle Nursery Shieldfield,71.10
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EA06,Westgate ASB,108.99
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EA15,Newcastle City Learning Main,148.62
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EY10,Youth Management,37.89
Finance,Revenues and Benefits,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1CR01,Revs and Bens Supp&Svs,910.44
Finance,Revenues and Benefits,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1CS00,Revs and Bens Staffing,30.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/04/2023,BRITISH TELECOMMUNICATIONS PLC,8847381,Capital,2HE01,Capital Citywide,1440.00
HRA Expenditure,Special Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1HP01,Comm. Centres - Citywide,57.36
HRA Expenditure,Special Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1HJ01,HRA Sheltered HSG-Citywide,19.00
Operations & Reg Services,Business Management,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MR52,CES/ASCIS Business Support,112.20
Operations & Reg Services,Business Management,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KSCA,Corporate Charges,335.70
Operations & Reg Services,Business Management,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1MR53,Care First,79.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1CC55,West End Library and Hub,37.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KE27,Bereavement Services Overhead,102.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KJ31,Security - Manned Guards,75.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KKU5,Civic Centre Control,116.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFS1,Walker Technology College,627.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFR5,St Marys RC School,331.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KKK1,Cleaning Direct O/H,42.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFP6,Walbottle Campus,104.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFT3,Sir Charles Parsons School,193.14
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFMH,Meals at Home,220.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EJ01,Administration,51.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFK9,West Jesmond Primary School,51.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFWC,Welford Day Centre,199.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KJ01,Security Overheads,85.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1EJ62,Cruddas Park Library and Hub,126.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFE2,Canning Street Primary,80.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KFT2,Trinity Catering,75.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KL3A,City Hall,37.89
Operations & Reg Services,ICT,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1CC24,Telecoms,49.00
Operations & Reg Services,ICT,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1CCTP,Telephones Project,6056.87
Operations & Reg Services,ICT,Revenue Expenditure,06/04/2023,BRITISH TELECOMMUNICATIONS PLC,8843150,revenue,1CL20,ICT Services to Schools,9063.00
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KE23,Sandhills,483.96
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KL60,Parks - Premises Costs,75.78
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KL6N,Seasonal Events,127.86
Operations & Reg Services,Operations Management,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DG01,Director of Communities,37.89
Operations & Reg Services,Parking,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1V204,Car Parking Infrastructure,679.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KTDX,Architecture Building Design,199.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KR8E,Build Surv Team,38.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856782,revenue,1KVWC,Minor Works Contracts,8000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,BRITISH TELECOMMUNICATIONS PLC,8854116,revenue,1KVWC,Minor Works Contracts,6000.00
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DE49,i4- Quayside NEC,678.06
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DE50,i6- Charlotte Square NEC,729.90
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DF71,High Bridge Studios & Gallery,427.62
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DR03,Grainger Market,37.89
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1FRAA,Westgate,372.96
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DY50,Misc Corporate Estates,25.69
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DT15,Chillingham Rd Ind Est,37.89
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1V075,Guildhall,29.00
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1DQ01,Commercial Property MGT Costs,37.89
Place,Transport,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KELH,Traffic Sig Newcastle Maintce,2076.00
Place,Transport,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KELR,Traffic Sig Sunderland Maintce,1020.00
Place,Transport,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KELK,Traffic Sig Gateshead Maintce,600.00
Place,Transport,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KELM,Traffic Sig S Tyne Maintenance,194.00
Place,Transport,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KELP,Traffic Sig N Tyne Maintenance,300.00
Place,Transport,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KELT,Traffic Sig Sunderlnd Recharge,538.08
Public Health Service,Public Health,Revenue Expenditure,25/04/2023,BRITISH TELECOMMUNICATIONS PLC,8856015,revenue,1KL0A,Leisure Concession Contract,131.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2023,BROCKWELL COURT,8845995,revenue,1MG20,Residential Care OP,5585.44
ASC & Integrated Services,Adult Social Care,Revenue Income,12/04/2023,BROCKWELL COURT,8845995,revenue,1MG20,Residential Care OP,-1307.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BROOKE HOUSE CARE HOME,8855927,revenue,1MG10,Nursing Care OP,75299.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BROOKE HOUSE CARE HOME,8855927,revenue,1MG20,Residential Care OP,23755.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BROOKE HOUSE CARE HOME,8855927,revenue,1MH10,Nursing Care PD,2899.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BROOKE HOUSE CARE HOME,8855927,revenue,1MK10,Nursing Care LD,3048.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/04/2023,BROWN & ILLINGWORTH LTD,8857781,revenue,1VH21,Supporting Independant Sch,343.00
HRA Expenditure,General Management,Revenue Expenditure,06/04/2023,BROWN & ILLINGWORTH LTD,8843217,revenue,1HRA8,HRA - Investment Related Expe,506.10
HRA Expenditure,General Management,Revenue Expenditure,06/04/2023,BROWN & ILLINGWORTH LTD,8843214,revenue,1HRA8,HRA - Investment Related Expe,296.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/04/2023,BROWN & ILLINGWORTH LTD,8846079,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,1107.60
Place,Transport,Revenue Expenditure,21/04/2023,BROXAP LTD,8849461,revenue,1KEMC,Highways,998.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRUNSWICK HOUSE,8855922,revenue,1MG10,Nursing Care OP,105723.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRUNSWICK HOUSE,8855922,revenue,1MG20,Residential Care OP,685.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRUNSWICK HOUSE,8855922,revenue,1MH10,Nursing Care PD,2913.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,BRUNSWICK HOUSE,8855963,revenue,1MG10,Nursing Care OP,1805.76
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/04/2023,BRUNSWICK PARISH COUNCIL,8848709,revenue,1RB48,Other Corporate Items,5500.00
Public Health Service,Public Health,Revenue Expenditure,13/04/2023,BRUNTON PARK HEALTH CENTRE,8847497,revenue,1ML03,PH - NHS Health Checks,672.00
Operations & Reg Services,Local Services,Revenue Expenditure,18/04/2023,BRUSH TECHNOLOGY LTD,8850669,revenue,1KE69,City Centre Cleansing,2708.76
Operations & Reg Services,Local Services,Revenue Expenditure,28/04/2023,BRUSH TECHNOLOGY LTD,8852153,revenue,1KW00,Localised Working,2002.50
Operations & Reg Services,Local Services,Revenue Expenditure,17/04/2023,BRUSH TECHNOLOGY LTD,8847821,revenue,1KW35,Citywide Motorbrush,5017.14
Operations & Reg Services,Local Services,Revenue Expenditure,03/04/2023,BRUSH TECHNOLOGY LTD,8831669,revenue,1KW27,Localised Working East,2002.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/04/2023,BSS (UK) NEWCASTLE,8855073,revenue,1KVEM,Mechanical Stand Alone Works,876.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/04/2023,BSS GROUP LTD,8835792,revenue,1KR05,District Heating,3115.20
Operations & Reg Services,Parking,Revenue Expenditure,12/04/2023,BUCHANAN COMPUTING LTD,8846105,revenue,1V101,Bus Lane Enforcement,2338.25
Operations & Reg Services,Parking,Revenue Expenditure,12/04/2023,BUCHANAN COMPUTING LTD,8846105,revenue,1V205,Car Parking Management,7014.76
Place,Transport,Capital Expenditure,14/04/2023,BUCHANAN COMPUTING LTD,8843237,Capital,2CAPI,Capital Investment,14935.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/04/2023,BUCHER MUNICIPAL LIMITED,8835770,revenue,3KES1,City Transport Stock,254.09
Place,Economic Development,Revenue Expenditure,13/04/2023,BUILDING FUTURES EAST,8847376,revenue,1FN36,NoTCA - Multiply Funding,5000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/04/2023,BUILDROUTE LIMITED,8848732,revenue,1KVWC,Minor Works Contracts,8090.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/04/2023,BUNZL GREENHAM,8828303,revenue,1KFK9,West Jesmond Primary School,360.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834756,revenue,1KFE3,Bridgewater Centre,601.01
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834754,revenue,1KFF2,Stocksfield Ave Prim,266.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834759,revenue,1KFW2,Gosforth Central Middle,285.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834627,revenue,1KFW5,Westerhope,812.69
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834616,revenue,1KG13,Westerhope Primary School,1012.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834641,revenue,1KG29,Hilton Primary,284.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,BUNZL GREENHAM,8834625,revenue,1KG72,Thomas Bewick,268.63
