Newcastle City Council Invoices over �250 paid in August 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,Capital,2HE01,Capital Citywide,1305.68
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931421,Capital,2HE01,Capital Citywide,6810.52
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924122,Capital,2HE01,Capital Citywide,5443.89
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,Capital,2HE01,Capital Citywide,6469.26
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,31/08/2023,BLOOM PROCUREMENT SERVICES,8943634,Capital,2HE01,Capital Citywide,339.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,Capital,2HE01,Capital Citywide,13156.54
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,Capital,2HE01,Capital Citywide,7578.94
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935086,Capital,2HE01,Capital Citywide,1263.16
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935116,Capital,2HE01,Capital Citywide,7168.01
HRA Expenditure,General Management,Revenue Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939717,revenue,1HRA3,Misc Feasibility Study/Survey,8605.26
HRA Expenditure,General Management,Revenue Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,revenue,1HRA3,Misc Feasibility Study/Survey,33002.57
HRA Expenditure,General Management,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924122,revenue,1HDTG,Tenant Involvement Network,10700.94
HRA Expenditure,General Management,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,revenue,1HRA3,Misc Feasibility Study/Survey,950.00
HRA Expenditure,General Management,Revenue Expenditure,31/08/2023,BLOOM PROCUREMENT SERVICES,8943634,revenue,1HDTG,Tenant Involvement Network,4161.14
HRA Expenditure,General Management,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1HRA3,Misc Feasibility Study/Survey,750.00
HRA Expenditure,General Management,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1HRA3,Misc Feasibility Study/Survey,8136.73
HRA Expenditure,General Management,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1HDTG,Tenant Involvement Network,3659.24
HRA Expenditure,General Management,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935086,revenue,1HRA3,Misc Feasibility Study/Survey,612.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1HBTC,Planned Tech Maintenance,4400.00
Operations & Reg Services,ICT,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924122,revenue,1EJ10,Digital Newcastle,17868.75
Operations & Reg Services,ICT,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1EJ10,Digital Newcastle,37800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935086,revenue,1KR01,Responsive Maintenance,8235.00
Place,Comm Dev & Property Portfolio,Capital Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939717,Capital,2CAPI,Capital Investment,4812.52
Place,Comm Dev & Property Portfolio,Capital Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,Capital,2CAPI,Capital Investment,15875.71
Place,Commercial Dev & Property,Revenue Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939669,revenue,1DTS1,I&D Property Services,3759.00
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,revenue,1DTS1,I&D Property Services,4410.00
Place,Commercial Dev & Property,Revenue Expenditure,03/08/2023,BLOOM PROCUREMENT SERVICES,8926161,revenue,1DTS1,I&D Property Services,5638.50
Place,Commercial Dev & Property,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924122,revenue,1DTS1,I&D Property Services,3748.50
Place,Commercial Dev & Property,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,revenue,1DTS1,I&D Property Services,4500.00
Place,Commercial Dev & Property,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1DTS1,I&D Property Services,11937.50
Place,Development Management,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1V030,Development Management,2677.50
Place,Economic Development,Revenue Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939717,revenue,1FN29,Culture & Creative Zone,10175.00
Place,Economic Development,Revenue Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,revenue,1FN29,Culture & Creative Zone,4198.00
Place,Economic Development,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924122,revenue,1FN33,Place Innovation Programme,19117.53
Place,Economic Development,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,revenue,1FN29,Culture & Creative Zone,2100.00
Place,Economic Development,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1FN33,Place Innovation Programme,19117.53
Place,Economic Development,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1FN29,Culture & Creative Zone,10175.00
Place,Major Projects,Capital Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939717,Capital,2CAPI,Capital Investment,2217.83
Place,Major Projects,Capital Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,Capital,2CAPI,Capital Investment,1688.78
Place,Major Projects,Revenue Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939717,revenue,1V617,Forth Yards Dev Area,4516.73
Place,Major Projects,Revenue Expenditure,10/08/2023,BLOOM PROCUREMENT SERVICES,8931423,revenue,1V617,Forth Yards Dev Area,2533.18
Place,"Museums, Arts and Culture",Revenue Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939669,revenue,1DF16,Arts/Dance Connect,5585.10
Place,"Museums, Arts and Culture",Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1DF16,Arts/Dance Connect,1861.70
Place,Transport,Revenue Expenditure,24/08/2023,BLOOM PROCUREMENT SERVICES,8939717,revenue,1KEAV,Flood Management,6993.00
Place,Transport,Revenue Expenditure,03/08/2023,BLOOM PROCUREMENT SERVICES,8926161,revenue,1KE09,City Bridge,18484.11
Place,Transport,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,revenue,1V093,Clean Air Zone Transport Remit,7135.77
Place,Transport,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,revenue,1KE11,Highways Planned Maintenance,6237.01
Place,Transport,Revenue Expenditure,01/08/2023,BLOOM PROCUREMENT SERVICES,8924123,revenue,1KE85,Traffic Management,8202.92
Place,Transport,Revenue Expenditure,31/08/2023,BLOOM PROCUREMENT SERVICES,8943634,revenue,1KE85,Traffic Management,22722.97
Place,Transport,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1KE09,City Bridge,4597.84
Place,Transport,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935087,revenue,1KTC1,Highway Design,17136.00
Place,Transport,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1KEAV,Flood Management,5594.40
Place,Transport,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8912996,revenue,1V001,Transport Development,11155.84
Place,Transport,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935086,revenue,1KE09,City Bridge,7362.53
Place,Transport,Revenue Expenditure,17/08/2023,BLOOM PROCUREMENT SERVICES,8935103,revenue,1V093,Clean Air Zone Transport Remit,57047.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2023,BLUE LINE TAXIS,8931585,revenue,1MK60,Ind Day Care LD,922.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2023,BLUE LINE TAXIS,8931586,revenue,1MK60,Ind Day Care LD,602.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BLUE LINE TAXIS,8929035,revenue,1MG60,Day Care OP,273.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BLUE LINE TAXIS,8938905,revenue,1MK60,Ind Day Care LD,580.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2023,BLUE LINE TAXIS,8929029,revenue,1MG60,Day Care OP,355.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2023,BLUE LINE TAXIS,8929008,revenue,1MK60,Ind Day Care LD,3683.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2023,BLUE LINE TAXIS,8929010,revenue,1MK60,Ind Day Care LD,1331.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,BLUE LINE TAXIS,8938102,revenue,1MG60,Day Care OP,307.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/08/2023,BLUE LINE TAXIS,8927576,revenue,1MC20,In-House Foster Carer Costs,456.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,BLUE LINE TAXIS,8940374,revenue,1MD62,Support to CIC,252.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,BLUE LINE TAXIS,8940375,revenue,1MD62,Support to CIC,278.52
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,BLUE LINE TAXIS,8927479,revenue,1E212,Transport Special,1105.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,BLUEBIRD CARE (NEWCASTLE),8937950,revenue,1MG50,Home Care OP,893.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,BLUEBIRD CARE (NEWCASTLE),8937949,revenue,1MH50,Home Care PD,1814.63
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/08/2023,BOLINDA DIGITAL LTD,8928351,revenue,1EJ12,ICT,2500.00
Place,Commercial Dev & Property,Revenue Expenditure,03/08/2023,BOON EDAM LTD,8913722,revenue,1KKX1,Civic Centre Direct Costs,912.00
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939478,revenue,1ML11,PH - Smoking & Tobacco,404.93
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939533,revenue,1ML11,PH - Smoking & Tobacco,998.71
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939534,revenue,1ML11,PH - Smoking & Tobacco,810.57
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939535,revenue,1ML11,PH - Smoking & Tobacco,299.82
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939537,revenue,1ML11,PH - Smoking & Tobacco,419.96
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939538,revenue,1ML11,PH - Smoking & Tobacco,931.81
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939539,revenue,1ML11,PH - Smoking & Tobacco,565.96
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939571,revenue,1ML11,PH - Smoking & Tobacco,301.68
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939573,revenue,1ML11,PH - Smoking & Tobacco,863.31
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939574,revenue,1ML11,PH - Smoking & Tobacco,906.18
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939593,revenue,1ML11,PH - Smoking & Tobacco,1078.61
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939594,revenue,1ML11,PH - Smoking & Tobacco,364.23
Public Health Service,Public Health,Revenue Expenditure,30/08/2023,BOOTS PHARMACY,8939596,revenue,1ML11,PH - Smoking & Tobacco,352.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/08/2023,BORDER HEATING SPARES,8927009,revenue,1KR21,M&E Gas Servicing,627.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/08/2023,BORDER HEATING SPARES,8927010,revenue,1KR21,M&E Gas Servicing,475.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/08/2023,BORDER HEATING SPARES,8927011,revenue,1KR21,M&E Gas Servicing,444.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BOWLAND LODGE,8933530,revenue,1MG20,Residential Care OP,20897.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BOWLAND LODGE,8933530,revenue,1MH20,Residential Care PD,-10952.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BOWLAND LODGE,8933530,revenue,1MM10,Nursing Care MH,2953.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BOWLAND LODGE,8933530,revenue,1MM20,Residential Care MH,21210.96
Place,Fairer Housing Unit,Revenue Expenditure,25/08/2023,BOWSON LETTINGS,8940386,revenue,1VH08,Rent Deposit Fund,1390.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/08/2023,BRAMBLEDOWN LANDSCAPE SERVICES LTD,8912223,Capital,2HE01,Capital Citywide,2115.45
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,21/08/2023,BRAMBLEDOWN LANDSCAPE SERVICES LTD,8934270,Capital,2CAPI,Capital Investment,30534.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942678,revenue,1MG10,Nursing Care OP,67158.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942678,revenue,1MG20,Residential Care OP,101807.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942678,revenue,1MH10,Nursing Care PD,8418.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942678,revenue,1MK10,Nursing Care LD,3330.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942678,revenue,1MM10,Nursing Care MH,7540.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942677,revenue,1MG10,Nursing Care OP,3908.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRAMPTON COURT,8942806,revenue,1MM10,Nursing Care MH,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923956,revenue,1MG10,Nursing Care OP,102076.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923956,revenue,1MG20,Residential Care OP,100800.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923956,revenue,1MH10,Nursing Care PD,8418.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923956,revenue,1MK10,Nursing Care LD,3330.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923956,revenue,1MM10,Nursing Care MH,7540.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923955,revenue,1MG10,Nursing Care OP,18885.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8923955,revenue,1MG20,Residential Care OP,110.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRAMPTON COURT,8924093,revenue,1MM10,Nursing Care MH,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,BRAMPTON COURT,8937874,revenue,1MM20,Residential Care MH,4551.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/08/2023,BRIARDENE MH,8928102,revenue,1MG10,Nursing Care OP,3024.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BRIARDENE MH,8933540,revenue,1MG10,Nursing Care OP,80090.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BRIARDENE MH,8933540,revenue,1MG20,Residential Care OP,48908.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BRIARDENE MH,8933540,revenue,1MH10,Nursing Care PD,1620.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BRIARDENE MH,8933541,revenue,1MG10,Nursing Care OP,4503.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRIARWOOD CARE HOME,8942749,revenue,1MG20,Residential Care OP,2835.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRIARWOOD CARE HOME,8924037,revenue,1MG20,Residential Care OP,2835.32
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2023,BRIARWOOD CARE HOME,8942749,revenue,1MG20,Residential Care OP,-1454.52
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,BRIARWOOD CARE HOME,8924037,revenue,1MG20,Residential Care OP,-1454.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,BRIDGE VIEW,8942760,revenue,1MG10,Nursing Care OP,3498.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,BRIDGE VIEW,8924047,revenue,1MG10,Nursing Care OP,3498.40
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2023,BRIDGE VIEW,8942760,revenue,1MG10,Nursing Care OP,-881.96
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,BRIDGE VIEW,8924047,revenue,1MG10,Nursing Care OP,-881.96
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8939883,revenue,1E201,ISB PVI Nurseries,19052.25
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8939871,revenue,1E201,ISB PVI Nurseries,312.48
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT BEGINNINGS CHILDRENS DAY NURSERY,8939872,revenue,1EEP5,2Yr Old Learning & Childcare,10640.70
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT MINDS,8939912,revenue,1E201,ISB PVI Nurseries,18703.13
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT MINDS,8939961,revenue,1E201,ISB PVI Nurseries,2992.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT MINDS,8939906,revenue,1E201,ISB PVI Nurseries,292.95
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT MINDS,8939911,revenue,1EEP5,2Yr Old Learning & Childcare,7980.53
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,BRIGHT MINDS,8939960,revenue,1EEP5,2Yr Old Learning & Childcare,2660.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,BRILAN CARE HOME,8933556,revenue,1MM20,Residential Care MH,18940.53
HRA Expenditure,General Management,Revenue Expenditure,08/08/2023,BRITISH GAS TRADING LTD,8928205,revenue,1HE01,HRA NHD Mngmnt - Citywide,271.36
HRA Expenditure,General Management,Revenue Expenditure,15/08/2023,BRITISH GAS TRADING LTD,8933746,revenue,1HE01,HRA NHD Mngmnt - Citywide,506.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/08/2023,BRITISH TELECOM PLC,8916489,revenue,1KKU5,Civic Centre Control,3049.59
Operations & Reg Services,Parking,Revenue Expenditure,11/08/2023,BRITISH TELECOM PLC,8932150,revenue,1V204,Car Parking Infrastructure,905.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1ERDC,One Bill Dump Code,249.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MP01,Care Management HIV/AIDs,42.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MX17,One Bill Error,451.66
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MG25,Connie Lewcock House OP,843.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MG26,Byker Lodge Resource Centre OP,425.49
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MX01,Welford Resource Centre LD,257.55
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1VH22,Temporary Accommodation Prem,328.32
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MM23,Recovery & Support MH,171.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MM30,Beech Grove MH Resource Centre,37.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EM10,Youth Justice Service,-21.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MC05,Slatyford Lane,167.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MC41,Bedeburn Short Break Unit,351.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MC06,Airey Terrace,71.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MC14,Whitbeck Road,195.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MC09,Garden Villas,351.24
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EP90,Playcare Management,37.89
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EPYE,Raby Street,498.96
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1E464,Castle Nursery Shieldfield,71.10
"Children, Education and Skills",Education,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EA06,Westgate ASB,108.99
"Children, Education and Skills",Education,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EA15,Newcastle City Learning Main,148.62
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EY10,Youth Management,37.89
Finance,Revenues and Benefits,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1CR01,Revs and Bens Supp&Svs,-263.28
Finance,Revenues and Benefits,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1CS00,Revs and Bens Staffing,-16.00
HRA Expenditure,Special Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1HP01,Comm. Centres - Citywide,57.36
HRA Expenditure,Special Services,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1HJ01,HRA Sheltered HSG-Citywide,57.00
Operations & Reg Services,Business Management,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MR52,CES/ASCIS Business Support,112.20
Operations & Reg Services,Business Management,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KSCA,Corporate Charges,335.70
Operations & Reg Services,Business Management,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1MR53,Care First,79.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1CC55,West End Library and Hub,37.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KE27,Bereavement Services Overhead,102.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KJ31,Security - Manned Guards,75.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KKU5,Civic Centre Control,116.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KFS1,Walker Technology College,594.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KFR5,St Marys RC School,366.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KKK1,Cleaning Direct O/H,42.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KFP6,Walbottle Campus,126.02
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KFT3,Sir Charles Parsons School,190.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KFMH,Meals at Home,220.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1EJ01,Administration,51.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/08/2023,BRITISH TELECOMMUNICATIONS PLC,8926009,revenue,1KFWC,Welford Day Centre,199.98
