Newcastle City Council Invoices over �250 paid in October 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COMFORT CALL LTD,8706668,revenue,1MM50,Home Care MH,5224.13,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,COMFORT HOUSE,8710719,revenue,1MG20,Residential Care OP,3501.19,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,COMFORT HOUSE,8710717,revenue,1MK20,Residential Care LD,396.15,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,COMFORT HOUSE,8721968,revenue,1MG20,Residential Care OP,73046.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,COMFORT HOUSE,8721968,revenue,1MH20,Residential Care PD,548.41,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,COMFORT HOUSE,8721968,revenue,1MK20,Residential Care LD,6548.24,
Place,"Museums, Arts and Culture",Revenue Expenditure,12/10/2022,COMMON ROOM OF THE GREAT NORTH,8712675,revenue,1DF42,Culture Vision,1000,
Place,Transport,Capital Expenditure,25/10/2022,COMMONPLACE DIGITAL LTD,8715540,Capital,2CAPI,Capital Investment,17500,
Operations & Reg Services,Community Hubs,Revenue Expenditure,31/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8725717,revenue,1CC56,Walker Churchwalk LIFT,298.84,
Operations & Reg Services,Community Hubs,Revenue Expenditure,31/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8725713,revenue,1CC56,Walker Churchwalk LIFT,678.29,
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8709283,revenue,1CC54,Kenton Library and Hub,661.53,
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8709282,revenue,1CC54,Kenton Library and Hub,1287.61,
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8709280,revenue,1CC55,West End Library and Hub,678.29,
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8709281,revenue,1CC56,Walker Churchwalk LIFT,298.84,
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8712968,revenue,1CC54,Kenton Library and Hub,661.53,
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/10/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8712969,revenue,1CC54,Kenton Library and Hub,1287.61,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COMMUNITY INTEGRATED CARE,8706689,revenue,1MK50,Supported Living LD,106289.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COMMUNITY INTEGRATED CARE,8706689,revenue,1MK54,Dom Care Own Tenancy LD,7765.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COMMUNITY INTEGRATED CARE,8706718,revenue,1MK50,Supported Living LD,40397.18,
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2022,COMMUNITY INTEGRATED CARE,8706689,revenue,1MK50,Supported Living LD,-1839.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2022,COMMUNITY INTEGRATED CARE,8706718,revenue,1MK50,Supported Living LD,-1231.88,
"Children, Education and Skills",Education,Revenue Expenditure,28/10/2022,COMMUNITY TRANSPORT NEWCASTLE EAST,8706525,revenue,1E212,Transport Special,24841.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,COMPASS FOSTERING NORTH LTD,8710505,revenue,1MC22,IND Sector Foster Carer Costs,9259.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CONFIDENCE CARE AND SUPPORT LIMITED,8706652,revenue,1MG50,Home Care-Spot Purchased OP,3909.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CONFIDENCE CARE AND SUPPORT LIMITED,8706652,revenue,1MH50,Home Care PD,3672.46,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CONFIDENCE CARE AND SUPPORT LIMITED,8706652,revenue,1MM50,Home Care MH,70.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,CONIFER LODGE,8722005,revenue,1MM10,Nursing Care MH,5418.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,CONNECTEDVOICE BUSINESS,8720616,revenue,1MG40,Direct Payments OP,2954.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,CONNECTEDVOICE BUSINESS,8720616,revenue,1MG40,Direct Payments OP,-423.44,
"Children, Education and Skills",Education,Revenue Expenditure,12/10/2022,COOL BREEZE AIR COND & REFRIGERATION,8696864,revenue,1EA06,Westgate ASB,364,
"Children, Education and Skills",Education,Revenue Expenditure,12/10/2022,COOL BREEZE AIR COND & REFRIGERATION,8694208,revenue,1EA06,Westgate ASB,724,
Operations & Reg Services,Operations,Revenue Expenditure,20/10/2022,COOL BREEZE AIR COND & REFRIGERATION,8700747,revenue,1KEWB,Newington Road West Depot,252,
Operations & Reg Services,Operations,Revenue Expenditure,12/10/2022,COOL BREEZE AIR COND & REFRIGERATION,8694000,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,318.2,
Operations&Regulatory Services,Operations,Capital Expenditure,03/10/2022,COOL BREEZE AIR COND & REFRIGERATION,8688992,Capital,2CAPI,Capital Investment,5700,
Place,Commercial Dev & Property,Revenue Expenditure,20/10/2022,COOL BREEZE AIR COND & REFRIGERATION,8705650,revenue,1KKX1,Civic Centre Direct Costs,3500.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,COOPERATIVE FUNERAL SERVICE,8725367,revenue,1MG92,Financial Safeguarding,1610,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,COOPERATIVE FUNERAL SERVICE,8702650,revenue,1MG92,Financial Safeguarding,1604,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/10/2022,COOPERATIVE FUNERAL SERVICE,8695729,revenue,1MG92,Financial Safeguarding,4056,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/10/2022,COOPERATIVE FUNERAL SERVICE,8713142,revenue,1MG92,Financial Safeguarding,4093.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706658,revenue,1MH50,Home Care PD,986.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706658,revenue,1MK50,Supported Living LD,4384.89,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706658,revenue,1MK51,Home Care LD,19388.71,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706658,revenue,1MK55,Home Care Family/Carer LD,4807.53,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706658,revenue,1MM50,Home Care MH,1338.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706733,revenue,1MK50,Supported Living LD,86308.43,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706712,revenue,1MK50,Supported Living LD,294403.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,COQUET TRUST,8706712,revenue,1MM50,Home Care MH,3566.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2022,COQUET TRUST,8706733,revenue,1MK50,Supported Living LD,2436.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2022,COQUET TRUST,8706712,revenue,1MK50,Supported Living LD,-11150.69,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8707765,revenue,1EEG9,C&FN North,385,
HRA Income,Other Rents,Revenue Expenditure,31/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8725521,revenue,1H5A2,Housing Shops Net Rent,335,
HRA Income,Other Rents,Revenue Expenditure,04/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8705701,revenue,1H5A2,Housing Shops Net Rent,335.00,
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8710913,revenue,1KL84,Out of Scope Open Space,285,
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8710912,revenue,1KL84,Out of Scope Open Space,710.00,
Operations & Reg Services,Community Hubs,Revenue Expenditure,26/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8722422,revenue,1KL84,Out of Scope Open Space,545,
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8717758,revenue,1KL84,Out of Scope Open Space,800,
Operations & Reg Services,Operations,Revenue Expenditure,21/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8718891,revenue,1KE1K,Welford Day Centre R&M,945.00,
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8725523,revenue,1DY50,Misc Corporate Estates,595.00,
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8725522,revenue,1DZ11,Moulton Court Blakelaw,320.00,
Place,Commercial Dev & Property,Revenue Expenditure,27/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8723380,revenue,1DQ99,S&M Management,375,
Place,Commercial Dev & Property,Revenue Expenditure,21/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8717762,revenue,1DZ11,Moulton Court Blakelaw,320,
Place,Commercial Dev & Property,Revenue Expenditure,04/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8705662,revenue,1DR03,Grainger Market,345,
Place,Commercial Dev & Property,Revenue Expenditure,04/10/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8705702,revenue,1DZ11,Moulton Court Blakelaw,320.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,CORDINGLEY HOUSE,8721986,revenue,1MK20,Residential Care LD,7288.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,25/10/2022,CORDINGLEY HOUSE,8721986,revenue,1MK20,Residential Care LD,-438.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,CORE ASSETS FOSTERINGLTD,8710516,revenue,1MC13,Post 18 Staying Put,7989.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,CORE ASSETS FOSTERINGLTD,8710516,revenue,1MC22,IND Sector Foster Carer Costs,-2914.41,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/10/2022,CORE ASSETS FOSTERINGLTD,8712514,revenue,1MC22,IND Sector Foster Carer Costs,42911.28,
Operations & Reg Services,Operations,Revenue Expenditure,31/10/2022,CORE CATERING LTD,8724689,revenue,1KE1L,Cheviot View Centre R&M,288.41,
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2022,CORE CATERING LTD,8719937,revenue,1KE1L,Cheviot View Centre R&M,356.09,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,CORE CATERING LTD,8679248,revenue,1KE1M,Byker Lodge Centre,395.87,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,CORE CATERING LTD,8659627,revenue,1KE1M,Byker Lodge Centre,531.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,CORE CATERING LTD,8695440,revenue,1KBM0,Public & Educ O/H,694.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8714968,revenue,1KBM0,Public & Educ O/H,414.81,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8718273,revenue,1KBM0,Public & Educ O/H,491.18,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8714966,revenue,1KBM0,Public & Educ O/H,477.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8714967,revenue,1KBM0,Public & Educ O/H,395.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8715150,revenue,1KVWC,Minor Works Contracts,640.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8715020,revenue,1KVWC,Minor Works Contracts,543.65,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8715018,revenue,1KVWC,Minor Works Contracts,444,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8715028,revenue,1KVWC,Minor Works Contracts,345.78,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,CORE CATERING LTD,8718139,revenue,1KVWC,Minor Works Contracts,1852.58,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,CORE CATERING LTD,8717752,revenue,1KBM0,Public & Educ O/H,333.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2022,CORE CATERING LTD,8679253,revenue,1KBM0,Public & Educ O/H,300,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,CORE CATERING LTD,8701598,revenue,1KBM0,Public & Educ O/H,373.33,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,CORE CATERING LTD,8701605,revenue,1KVWC,Minor Works Contracts,261.04,
Place,Commercial Dev & Property,Revenue Expenditure,10/10/2022,CORE CATERING LTD,8667930,revenue,1FRAA,Westgate,316.85,
Place,Development Management,Revenue Expenditure,13/10/2022,CORINTHIA LTD,8697740,revenue,1V074,Grainger Town & Public Art,660,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,CORNERSTONE UK,8710506,revenue,1MC22,IND Sector Foster Carer Costs,3444,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/10/2022,CORONA ENERGY,8707555,revenue,3KS01,Utilities Control,53489.98,
Place,Commercial Dev & Property,Revenue Expenditure,07/10/2022,CORONA ENERGY,8709334,revenue,1V075,Guildhall,595.32,
Operations&Regulatory Services,ICT,Capital Expenditure,28/10/2022,CORPTEL UK,8719563,Capital,2CITC,IT Services,7332,
HRA Expenditure,General Management,Revenue Expenditure,21/10/2022,COSGROVE COSTING AGENCY,8700576,revenue,1HCIS,HRA Insurance Services,260,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/10/2022,COSY,8723915,revenue,1E464,Castle Nursery Shieldfield,365.86,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,12/10/2022,COSY,8696742,revenue,1E464,Castle Nursery Shieldfield,352.75,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/10/2022,COSY,8707889,revenue,1E464,Castle Nursery Shieldfield,358.99,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,COTSWOLD SPA RETIREMENT HOTELS,8721976,revenue,1MG10,Nursing Care OP,2596.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,25/10/2022,COTSWOLD SPA RETIREMENT HOTELS,8721976,revenue,1MG10,Nursing Care OP,-644.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,COUNTRYWIDE CARE HOMES,8714015,revenue,1MG10,Nursing Care OP,1218.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,COUNTRYWIDE CARE HOMES,8711884,revenue,1MG10,Nursing Care OP,3302.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/10/2022,COUNTRYWIDE CARE HOMES,8711884,revenue,1MG10,Nursing Care OP,-627.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,COUNTRYWIDE CARE HOMES LTD T/A EARSDON,8711874,revenue,1MG20,Residential Care OP,2626.84,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/10/2022,COUNTRYWIDE CARE HOMES LTD T/A EARSDON,8711874,revenue,1MG20,Residential Care OP,-851.04,
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,11/10/2022,COUPE LINE LTD,8711815,Capital,2CAPI,Capital Investment,750.00,
Place,Transport,Revenue Expenditure,27/10/2022,COUPE LINE LTD,8719763,revenue,1KEMC,Highways,3818.08,
Place,Transport,Revenue Expenditure,24/10/2022,COUPE LINE LTD,8719762,revenue,1KEMC,Highways,1363.62,
Operations & Reg Services,Community Hubs,Revenue Expenditure,11/10/2022,COVER GOLD LTD,8697468,revenue,1EJ20,City Library and Hub,1200.00,
Operations & Reg Services,Community Hubs,Revenue Expenditure,11/10/2022,COVER GOLD LTD,8697470,revenue,1EJ20,City Library and Hub,1320,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,CRAGHALL,8710715,revenue,1MG20,Residential Care OP,1274.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,CRAGHALL,8711854,revenue,1MG20,Residential Care OP,6327.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,CRAGHALL,8711854,revenue,1MG30,Deferred Payments-OP,19050,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,CRANLEA N H,8710712,revenue,1MG20,Residential Care OP,3633.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,CRANLEA N H,8722072,revenue,1MG20,Residential Care OP,74116.24,
Place,Transport,Revenue Expenditure,14/10/2022,CREATIVE CONCERN LTD,8697412,revenue,1V093,Clean Air Zone Transport Remit,48762,
Place,Commercial Dev & Property,Revenue Expenditure,25/10/2022,CREATIVE SPACE MANAGEMENT - THE CORE,8707706,revenue,1V606,The Core Building,36539.9,
Place,Commercial Dev & Property,Revenue Expenditure,04/10/2022,CREATIVE SPACE MANAGEMENT - THE CORE,8705678,revenue,1V606,The Core Building,6163.50,
Place,Commercial Dev & Property,Revenue Expenditure,14/10/2022,CREATIVE SPACE MANAGEMENT - THE LUMEN,8714205,revenue,1V608,The Lumen (Office A),2417.76,
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2022,CREATIVE SPACE MANAGEMENT LTD,8705773,revenue,1DF71,High Bridge Studios & Gallery,6687.50,
Place,Commercial Dev & Property,Revenue Expenditure,05/10/2022,CREATIVE SPACE MANAGEMENT LTD,8706741,revenue,1V608,The Lumen (Office A),572.00,
Place,Commercial Dev & Property,Revenue Expenditure,05/10/2022,CREATIVE SPACE MANAGEMENT LTD,8706740,revenue,1V608,The Lumen (Office A),5900.00,
Place,Commercial Dev & Property,Revenue Expenditure,05/10/2022,CREATIVE SPACE MANAGEMENT LTD,8707493,revenue,1V608,The Lumen (Office A),2324.7,
Place,Commercial Dev & Property,Revenue Expenditure,04/10/2022,CREATIVE SPACE MANAGEMENT LTD,8705721,revenue,1DF71,High Bridge Studios & Gallery,4335.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CREATIVE SUPPORT LTD,8706703,revenue,1MM50,Home Care MH,24452.16,
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/10/2022,CREO COMMUNICATION,8718690,revenue,1EJ9G,BIPC DCMS Funded Proj,277,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CRG HOMECARE LIMITED,8706682,revenue,1MG50,Home Care-Spot Purchased OP,12436.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CRG HOMECARE LIMITED,8706682,revenue,1MH50,Home Care PD,2877.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CRG HOMECARE LIMITED,8706682,revenue,1MK51,Home Care LD,2518.37,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,CRG HOMECARE LIMITED,8706682,revenue,1MM50,Home Care MH,1353.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,CROFTDENE CARE HOME,8722042,revenue,1MG10,Nursing Care OP,2831.31,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,CROFTDENE CARE HOME,8722042,revenue,1MG20,Residential Care OP,5992.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,25/10/2022,CROFTDENE CARE HOME,8722042,revenue,1MG10,Nursing Care OP,-757.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693807,revenue,1KB40,Citybuild Stores O/H,780.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693828,revenue,1KR01,Responsive Maintenance,310.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693913,revenue,1KR10,Voids,393,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693919,revenue,1KR10,Voids,197.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693914,revenue,1KR12,DDA,324,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693916,revenue,1KR12,DDA,407.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693804,revenue,1KR12,DDA,389.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693915,revenue,1KR12,DDA,389,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693917,revenue,1KR12,DDA,424.11,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693922,revenue,1KR12,DDA,197.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,CROSSLING LTD,8693899,revenue,1KVWC,Minor Works Contracts,375.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,CROSSLING LTD,8698332,revenue,1KR01,Responsive Maintenance,510,
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2022,CSOLUTIONS NORTH EAST LTD,8705728,revenue,1DZQ1,Quayside Market,3657.5,
"Children, Education and Skills",Education,Revenue Expenditure,05/10/2022,CUMBRIC NE LIMITED,8707581,revenue,1E652,Virtual School,550,
Place,Commercial Dev & Property,Revenue Expenditure,19/10/2022,CUSHMAN & WAKEFIELD,8705726,revenue,1DY85,Higham House,3000,
Place,Major Projects,Capital Expenditure,28/10/2022,CUSHMAN & WAKEFIELD,8711311,Capital,2CAPI,Capital Investment,500,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,CYGNET(DH),8722013,revenue,1MM20,Residential Care MH,11790.2,
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2022,D2 YOUTH ZONE LTD,8708552,revenue,1EY10,Youth Management,5307.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,DALAWOODIE HOUSE,8711907,revenue,1MG10,Nursing Care OP,3328.4,
Place,Commercial Dev & Property,Revenue Expenditure,14/10/2022,DALE POWER SOLUTIONS,8693295,revenue,1KKX1,Civic Centre Direct Costs,294,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/10/2022,DALECARE LTD,8724648,revenue,1MG50,Home Care-Spot Purchased OP,104516,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,DALECARE LTD,8706681,revenue,1MG50,Home Care-Spot Purchased OP,19265.77,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,DALECARE LTD,8706681,revenue,1MH50,Home Care PD,2104.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,DALECARE LTD,8706681,revenue,1MM50,Home Care MH,1436.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,DALECARE LTD,8706670,revenue,1MG55,Extra Care Housing,28610.61,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2022,DALECARE LTD,8706670,revenue,1MM50,Home Care MH,4655.56,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/10/2022,DALROD,8697286,Capital,2HE01,Capital Citywide,2650.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2022,DALROD,8704062,revenue,1KBM0,Public & Educ O/H,278.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,DAV HOMES LTD,8713995,revenue,1MG10,Nursing Care OP,1143.49,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,DAV HOMES LTD,8711890,revenue,1MG10,Nursing Care OP,7579.24,
ASC & Integrated Services,Adult Social Care,Revenue Income,11/10/2022,DAV HOMES LTD,8711890,revenue,1MG10,Nursing Care OP,-685.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/10/2022,DAVID  THOMPSON IR35,8707705,revenue,1MK60,Ind Day Care LD,440.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/10/2022,DAVID GRAY SOLICITORS LLP,8724317,revenue,1MF01,16 Plus & Care Leavers,540.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,DAVID JOHNSON TAXIS,8707704,revenue,1MK60,Ind Day Care LD,1560,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709581,revenue,1KESY,Spot Hires,313.50,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709582,revenue,1KESY,Spot Hires,297.6,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709583,revenue,1KESY,Spot Hires,487.20,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709584,revenue,1KESY,Spot Hires,600,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709585,revenue,1KESY,Spot Hires,250.5,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709586,revenue,1KESY,Spot Hires,270.60,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709587,revenue,1KESY,Spot Hires,270.64,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709588,revenue,1KESY,Spot Hires,313.5,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709589,revenue,1KESY,Spot Hires,313.5,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709590,revenue,1KESY,Spot Hires,473.1,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709591,revenue,1KESY,Spot Hires,323.1,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709592,revenue,1KESY,Spot Hires,323.1,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709593,revenue,1KESY,Spot Hires,323.1,
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2022,DAWSONGROUP VANS LTD,8709594,revenue,1KESY,Spot Hires,577.50,
