Newcastle City Council Invoices over �250 paid in July 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Workforce & Inclusion,Organisational Development,Revenue Expenditure,21/07/2023,IKEA BUSINESS,8911630,revenue,1FP70,Strategic HR,253.46
Workforce & Inclusion,Training Schemes,Revenue Expenditure,21/07/2023,IKEA BUSINESS,8911630,revenue,1KS60,Youth Employment Training,150.71
Operations & Reg Services,Parking,Revenue Expenditure,28/07/2023,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8912210,revenue,1V101,Bus Lane Enforcement,575.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,INNOVATIONS-THE JUNCTION,8914978,revenue,1MM60,Day Care MH,907.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919477,revenue,1MK60,Ind Day Care LD,1824.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919478,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919479,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919480,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919481,revenue,1MK60,Ind Day Care LD,1880.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919482,revenue,1MK60,Ind Day Care LD,1120.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919483,revenue,1MK60,Ind Day Care LD,840.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919484,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919485,revenue,1MK60,Ind Day Care LD,912.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919486,revenue,1MK60,Ind Day Care LD,840.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919487,revenue,1MK60,Ind Day Care LD,1400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919488,revenue,1MK60,Ind Day Care LD,840.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919489,revenue,1MK60,Ind Day Care LD,840.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INSPIRED SUPPORT LTD,8919490,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MG63,Minories Centre Building Costs,252.93
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MW02,Nature's Landscape,65.67
Assistant Chief Executive,Communities Team,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KL17,Community Buildings R&M,341.76
Assistant Chief Executive,Communities Team,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KL28,Carnegie Building,92.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MC05,Slatyford Lane,87.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MD62,Support to CIC,51.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MC16,Heaton Hall Road,56.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MC53,Stotts Road,51.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1MC15,Clapham Avenue,37.54
"Children, Education and Skills",Education,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EA06,Westgate ASB,80.64
"Children, Education and Skills",Education,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1E323,School Organisation,148.59
"Children, Education and Skills",Education,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EA04,Heaton ASB,64.50
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EEG2,Retained Buildings,309.19
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EEG8,C&FN East,170.16
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EEG4,C&FN Inner West,157.80
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EEG5,C&FN Outer West,604.26
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1EEG9,C&FN North,44.58
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1E23C,Tree House EY SEND Centre,94.64
HRA Expenditure,Special Services,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1HP01,Comm. Centres - Citywide,550.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE27,Bereavement Services Overhead,225.74
Operations & Reg Services,Local Services,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KL84,Out of Scope Open Space,2214.25
Operations & Reg Services,Local Services,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KL61,Parks R&M,1437.22
Operations & Reg Services,Local Services,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE21,Brunswick Recycling Centre,17.55
Operations & Reg Services,Local Services,Revenue Expenditure,26/07/2023,INTEGRATED WATER SERVICES,8908107,revenue,1KL61,Parks R&M,251.92
Operations & Reg Services,Operations,Revenue Expenditure,07/07/2023,INTEGRATED WATER SERVICES,8908229,revenue,1FRAW,Premises Contracts,6787.08
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2023,INTEGRATED WATER SERVICES,8908104,revenue,1KE1U,Shieldfield Centre R&M,136.80
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2023,INTEGRATED WATER SERVICES,8908104,revenue,1KE1F,Shieldfield Community Nursery,136.80
Operations & Reg Services,Operations,Revenue Expenditure,13/07/2023,INTEGRATED WATER SERVICES,8908097,revenue,1FRAW,Premises Contracts,251.92
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KEWC,Condercum Road Depot,89.52
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KEWA,Newington Road East Depot,272.61
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1L,Cheviot View Centre R&M,117.15
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,428.31
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1M,Byker Lodge Centre,145.86
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KEWB,Newington Road West Depot,198.03
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KEWL,Leazes Lane Depot,52.89
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KEWQ,Sandhills Depot,53.73
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1V,Allendale Road Depot R&M,326.22
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1C,Castle Dene Centre R&M,107.19
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1S,Byker HH Waste Recycling R&M,46.05
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1B,Connie Lewcock House R&M,193.62
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1D,Denton & Whope CC R&M,182.53
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1K,Welford Day Centre R&M,207.06
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1Q,Outer West Centre Library R&M,26.88
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1U,Shieldfield Centre R&M,47.98
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1W,WillowAv Community Nursery R&M,135.18
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1E,Airey Terrace R&M,128.64
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1F,Shieldfield Community Nursery,47.99
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1G,Rye Hill Community Nursery R&M,131.04
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1H,Dunstanburgh Rd Nursery R&M,122.13
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1J,The Cowgate Centre R&M,80.64
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1P,Newburn Library R&M,75.90
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1R,Walbottle Waste Recycle R&M,17.55
Operations & Reg Services,Operations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KE1X,Fenham Library R&M,40.29
Operations & Reg Services,Parking,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1V204,Car Parking Infrastructure,209.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,INTEGRATED WATER SERVICES,8908136,revenue,1KR56,Communal Area & Cyclical Mntce,1885.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KR05,District Heating,86.52
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1D521,Hackney Carriage & Privte Hire,56.85
Place,Commercial Dev & Property,Revenue Expenditure,13/07/2023,INTEGRATED WATER SERVICES,8891937,revenue,1DR03,Grainger Market,332.16
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DE46,i2- Byker NEC,64.05
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DE49,i4- Quayside NEC,71.16
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DE50,i6- Charlotte Square NEC,73.83
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DF71,High Bridge Studios & Gallery,105.30
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DR03,Grainger Market,84.45
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1KKX1,Civic Centre Direct Costs,1645.77
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1FRAA,Westgate,129.84
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DY54,Blackfriars,71.52
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DV01,Charlotte Sq,42.69
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1V075,Guildhall,291.69
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DE48,i8 - Lynwood NEC,66.39
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1FRAP,Area West Regen Centre,314.08
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DQ9Y,John Marley Centre,246.84
Place,Commercial Dev & Property,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1DR16,11-15Clayton St&31-37NelsonSt,47.64
Place,Development Management,Revenue Expenditure,25/07/2023,INTEGRATED WATER SERVICES,8919816,revenue,1V073,Historic Monuments,68.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,INTERACT CARE LTD,8914859,revenue,1MC02,Ind Sector Placements,27834.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,INTERACT CARE LTD,8914858,revenue,1MC02,Ind Sector Placements,41644.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8910498,revenue,1MK50,Supported Living LD,9260.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8910498,revenue,1MK51,Home Care LD,954.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8910530,revenue,1MK50,Supported Living LD,38429.78
ASC & Integrated Services,Adult Social Care,Revenue Income,11/07/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8910498,revenue,1MK50,Supported Living LD,-593.60
ASC & Integrated Services,Adult Social Care,Revenue Income,11/07/2023,INTERACTIVE DEVELOPMENT SUPPORT LTD,8910530,revenue,1MK50,Supported Living LD,-2334.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/07/2023,INTERNATIONAL DECORATIVE SURFACES,8911558,revenue,1KR1E,Response East,493.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918839,revenue,1VH23,Asylum Dispersal,485.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918841,revenue,1VH23,Asylum Dispersal,920.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918816,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918820,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918825,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918826,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918832,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918833,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918834,revenue,1VH33,Homes for Ukraine Scheme,269.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/07/2023,INTERNATIONAL LANGUAGE CENTRE,8918840,revenue,1VH33,Homes for Ukraine Scheme,727.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,INVESTING IN CHILDREN CIC,8914849,revenue,1MC02,Ind Sector Placements,12976.64
Operations & Reg Services,Local Services,Revenue Expenditure,19/07/2023,IPL PLASTICS (UK) LTD,8915944,revenue,1KEG4,Blue Bin Recycling Scheme,12144.00
Operations & Reg Services,Local Services,Revenue Expenditure,26/07/2023,IPL PLASTICS (UK) LTD,8919790,revenue,1KE41,Domestic Refuse Collection,12144.00
"Children, Education and Skills",Education,Revenue Expenditure,25/07/2023,IRRESISTIBLE LEARING,8919750,revenue,1E220,School Effectiveness,1514.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/07/2023,IVANHOE FORGE LTD,8922899,revenue,1KVWC,Minor Works Contracts,2114.00
Operations & Reg Services,Local Services,Revenue Expenditure,31/07/2023,J & B RECYCLING LTD,8914620,revenue,1KE64,Obriens Recycling Contract,567.00
Operations & Reg Services,Local Services,Revenue Expenditure,31/07/2023,J & B RECYCLING LTD,8914621,revenue,1KE64,Obriens Recycling Contract,32729.98
"Children, Education and Skills",Education,Revenue Expenditure,20/07/2023,J & M TRAVEL,8911693,revenue,1E212,Transport Special,7742.40
Operations & Reg Services,Operations,Revenue Expenditure,03/07/2023,J KELLY PLANT HIRE,8903206,revenue,1KESY,External Hires,512.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,J L P TRANSPORT,8919513,revenue,1MK60,Ind Day Care LD,800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,J T DOVE LTD,8890822,revenue,1KM1E,Voids 2.5 East,1738.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2023,J T DOVE LTD,8904877,revenue,1KR1E,Response East,324.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,J T DOVE LTD,8887319,revenue,1KM1E,Voids 2.5 East,568.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,J T DOVE LTD,8896260,revenue,1KM1E,Voids 2.5 East,426.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,J T DOVE LTD,8896262,revenue,1KR1E,Response East,1373.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/07/2023,J T DOVE LTD,8886210,revenue,1KVWC,Minor Works Contracts,2875.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/07/2023,J T DOVE LTD,8900563,revenue,1KVWC,Minor Works Contracts,375.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2023,J T DOVE LTD,8894516,revenue,1KM1E,Voids 2.5 East,426.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2023,J T DOVE LTD,8894492,revenue,1KR1E,Response East,482.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2023,J T DOVE LTD,8894499,revenue,1KR1E,Response East,261.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2023,J T DOVE LTD,8898147,revenue,1KM1E,Voids 2.5 East,444.48
Place,Transport,Revenue Expenditure,07/07/2023,J T DOVE LTD,8889515,revenue,1KEMC,Highways,10014.00
Place,Transport,Revenue Expenditure,05/07/2023,J T DOVE LTD,8887267,revenue,1KEMC,Highways,781.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/07/2023,J&P HARDWARE LTD,8901778,revenue,1KVWC,Minor Works Contracts,469.40
Place,Commercial Dev & Property,Revenue Expenditure,03/07/2023,J&P HARDWARE LTD,8900893,revenue,1KKX1,Civic Centre Direct Costs,272.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,JAMES INGLEFORD SCAFFOLDING LTD,8912253,revenue,1KVWC,Minor Works Contracts,2727.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,JAMES INGLEFORD SCAFFOLDING LTD,8912254,revenue,1KVWC,Minor Works Contracts,2372.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,JAMES INGLEFORD SCAFFOLDING LTD,8912255,revenue,1KVWC,Minor Works Contracts,3152.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,JAMES INGLEFORD SCAFFOLDING LTD,8912256,revenue,1KVWC,Minor Works Contracts,2432.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/07/2023,JAMES INGLEFORD SCAFFOLDING LTD,8890828,revenue,1KVWC,Minor Works Contracts,810.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,JANE PERCY HOUSE,8905155,revenue,1MH20,Residential Care PD,5854.52
ASC & Integrated Services,Adult Social Care,Revenue Income,04/07/2023,JANE PERCY HOUSE,8905155,revenue,1MH20,Residential Care PD,-898.76
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/07/2023,JBT WASTE SERVICES LTD,8902685,revenue,1MW02,Nature's Landscape,255.70
HRA Income,Other Rents,Revenue Expenditure,17/07/2023,JC MAINTENANCE SERVICES LTD,8906815,revenue,1H5A2,Housing Shops Net Rent,261.00
Operations & Reg Services,Local Services,Revenue Expenditure,26/07/2023,JC MAINTENANCE SERVICES LTD,8916493,revenue,1KL84,Out of Scope Open Space,1340.00
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2023,JC MAINTENANCE SERVICES LTD,8922259,revenue,1KEWB,Newington Road West Depot,375.00
Operations & Reg Services,Operations,Revenue Expenditure,06/07/2023,JC MAINTENANCE SERVICES LTD,8905007,revenue,1KEWB,Newington Road West Depot,380.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,JC MAINTENANCE SERVICES LTD,8905010,revenue,1KR05,District Heating,778.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,JC MAINTENANCE SERVICES LTD,8912472,revenue,1KR01,Responsive Maintenance,64303.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2023,JC MAINTENANCE SERVICES LTD,8921556,revenue,1KVEE,Electrical Stand Alone Works,21192.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2023,JC MAINTENANCE SERVICES LTD,8906832,revenue,1KVWC,Minor Works Contracts,4338.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/07/2023,JC MAINTENANCE SERVICES LTD,8922221,revenue,1KVEE,Electrical Stand Alone Works,2362.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/07/2023,JC MAINTENANCE SERVICES LTD,8922222,revenue,1KVEE,Electrical Stand Alone Works,2362.75
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2023,JC MAINTENANCE SERVICES LTD,8905000,revenue,1DE50,i6- Charlotte Square NEC,630.50
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2023,JC MAINTENANCE SERVICES LTD,8905009,revenue,1DE50,i6- Charlotte Square NEC,587.00
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2023,JC MAINTENANCE SERVICES LTD,8905008,revenue,1DZ04,Churchwalk Walker,1434.25
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2023,JC MAINTENANCE SERVICES LTD,8905003,revenue,1KKX1,Civic Centre Direct Costs,363.84
Place,Commercial Dev & Property,Revenue Expenditure,05/07/2023,JC MAINTENANCE SERVICES LTD,8904983,revenue,1DE48,i8 - Lynwood NEC,5836.44
Place,Commercial Dev & Property,Revenue Expenditure,10/07/2023,JC MAINTENANCE SERVICES LTD,8906830,revenue,1DE46,i2- Byker NEC,422.15
Place,Commercial Dev & Property,Revenue Expenditure,17/07/2023,JC MAINTENANCE SERVICES LTD,8824933,revenue,1DE46,i2- Byker NEC,437.00
Place,Commercial Dev & Property,Revenue Expenditure,17/07/2023,JC MAINTENANCE SERVICES LTD,8906820,revenue,1DZ04,Churchwalk Walker,477.50
Place,Transport,Revenue Expenditure,17/07/2023,JC MAINTENANCE SERVICES LTD,8905016,revenue,1V200,Haymarket Bus Station,400.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/07/2023,JELLYTOTS PRE-SCHOOL,8912381,revenue,1EFWG,Education Food Holidays Grant,270.00
Place,Economic Development,Revenue Expenditure,05/07/2023,JET (JOBS EDUCATION & TRAINING),8906135,revenue,1FN11,Eco Development Ncl Fund,9375.00
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2023,JIM HUGHES COACHES LTD,8908261,revenue,1EA15,Newcastle City Learning Main,750.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,13/07/2023,JIMMY ANDREW MORRISON,8911679,revenue,1D533,Dog Warden,270.00
HRA Expenditure,Special Services,Revenue Expenditure,21/07/2023,JLA FIRE & SECURITY LIMITED,8898524,revenue,1HR01,HRA Comm Areas-Citywide,305.86
Operations & Reg Services,Operations,Revenue Expenditure,06/07/2023,JLA FIRE & SECURITY LIMITED,8891969,revenue,1KE1E,Airey Terrace R&M,337.60
Place,Transport,Revenue Expenditure,27/07/2023,JOBLING PURSER LTD,8918719,revenue,1KEMC,Highways,494.68
Place,Transport,Revenue Expenditure,03/07/2023,JOBLING PURSER LTD,8902285,revenue,1KEMC,Highways,299.44
Place,Commercial Dev & Property,Revenue Expenditure,20/07/2023,JOHNSON CONTROL SYSTEMS LTD,8915809,revenue,1KKX1,Civic Centre Direct Costs,2714.25
Place,Commercial Dev & Property,Revenue Expenditure,10/07/2023,JONES LANG LASALLE,8908895,revenue,1DY60,Stephenson Quarter,29600.00
Place,Commercial Dev & Property,Revenue Expenditure,10/07/2023,JONES LANG LASALLE,8908901,revenue,1DY60,Stephenson Quarter,6927.50
Place,"Museums, Arts and Culture",Revenue Expenditure,07/07/2023,JOSIE STEWART,8908078,revenue,1DF06,Collaborative Woman,3200.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,JOURNEY ENTERPRISES LTD,8910561,revenue,1MK60,Ind Day Care LD,4235.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,JOURNEY ENTERPRISES LTD,8910561,revenue,1MM60,Day Care MH,236.64
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/07/2023,JOURNEY ENTERPRISES LTD,8906111,revenue,1MX10,Open access Advice & Info,4686.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,JTM SERVICE,8908035,revenue,1KR56,Communal Area & Cyclical Mntce,1764.12
