Newcastle City Council Invoices over �250 paid in November 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/11/2023,CRB SOLUTIONS,8998546,revenue,1KFW6,Jesmond Park School,9296.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,CREATIVE SUPPORT LTD,9000244,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,CREATIVE SUPPORT LTD,9000242,revenue,1MM50,Home Care MH,681.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,CREATIVE SUPPORT LTD,9010073,revenue,1MM50,Home Care MH,27242.04
"Children, Education and Skills",Education,Revenue Expenditure,27/11/2023,CRELLING HARNESSES LTD,9007396,revenue,1E212,Transport Special,461.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,CROFTDENE CARE HOME,9004550,revenue,1MG10,Nursing Care OP,2625.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,CROFTDENE CARE HOME,9004550,revenue,1MG20,Residential Care OP,2778.20
ASC & Integrated Services,Adult Social Care,Revenue Income,21/11/2023,CROFTDENE CARE HOME,9004550,revenue,1MG10,Nursing Care OP,-744.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/11/2023,CROSSLING LTD,8975828,revenue,1KB21,Apprentices O/H,256.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/11/2023,CROSSLING LTD,8976254,revenue,1KB21,Apprentices O/H,323.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/11/2023,CROSSLING LTD,8976255,revenue,1KB21,Apprentices O/H,323.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/11/2023,CROSSLING LTD,8975838,revenue,1KR01,Responsive Maintenance,252.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/11/2023,CROSSLING LTD,8975850,revenue,1KR05,District Heating,974.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/11/2023,CROSSLING LTD,9004451,revenue,1KR01,Responsive Maintenance,1242.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/11/2023,CROSSLING LTD,8993510,revenue,1KR10,Voids,357.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/11/2023,CROSSLING LTD,8993512,revenue,1KR10,Voids,357.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/11/2023,CROSSLING LTD,9004462,revenue,1KVWC,Minor Works Contracts,702.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/11/2023,CROSSLING LTD,9009833,revenue,1KR10,Voids,357.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/11/2023,CROSSLING LTD,8980196,revenue,1KR01,Responsive Maintenance,1206.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/11/2023,CROSSLING LTD,8983689,revenue,1KVEM,Mechanical Stand Alone Works,806.65
Place,Commercial Dev & Property,Revenue Expenditure,24/11/2023,CROSSLING LTD,8993511,revenue,1KKX1,Civic Centre Direct Costs,985.60
Place,Transport,Revenue Expenditure,03/11/2023,CROSSLING LTD,8975849,revenue,1KELA,Traffic Sig General O/H,398.00
Place,Transport,Revenue Expenditure,24/11/2023,CROSSLING LTD,9004459,revenue,1KEMC,Highways,317.60
Place,"Museums, Arts and Culture",Revenue Expenditure,22/11/2023,CROWDGUARD LIMITED,9002668,revenue,1DR08,Christmas Market,24968.00
Place,Commercial Dev & Property,Revenue Expenditure,30/11/2023,CSOLUTIONS NORTH EAST LTD,9008567,revenue,1DZQ1,Quayside Market,5351.50
"Children, Education and Skills",Education,Revenue Expenditure,29/11/2023,CULLIGAN (UK) LIMITED,9010202,revenue,1EA06,Westgate ASB,622.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,03/11/2023,CULVERDENE DAY NURSERY,8993337,revenue,1E201,ISB PVI Nurseries,5805.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,03/11/2023,CULVERDENE DAY NURSERY,8993334,revenue,1E201,ISB PVI Nurseries,661.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,03/11/2023,CULVERDENE DAY NURSERY,8993336,revenue,1EEP5,2Yr Old Learning & Childcare,18406.65
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/11/2023,CULVERDENE DAY NURSERY,9010759,revenue,1E20C,SEN EY Panel Inclusion Fund,1600.00
Public Health Service,Public Health,Revenue Expenditure,16/11/2023,CYCLING UK,9002092,revenue,1ML07,PH - Obesity and Phys Activity,2410.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,CYGNET(DH),9004521,revenue,1MM20,Residential Care MH,12981.00
Operations & Reg Services,Local Services,Revenue Expenditure,17/11/2023,D & F ASSOCIATES LTD,9002676,revenue,1KE23,Sandhills,2255.00
Place,Major Projects,Capital Expenditure,14/11/2023,DAC BEACHCROFT LLP,8999088,Capital,2CAPI,Capital Investment,2184.00
Place,Transport,Capital Expenditure,06/11/2023,DAC BEACHCROFT LLP,8994272,Capital,2CAPI,Capital Investment,14903.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,DALECARE LTD,9010149,revenue,1MG55,Extra Care Housing,32277.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,DALECARE LTD,9010149,revenue,1MM50,Home Care MH,5940.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,DALECARE LTD,9010150,revenue,1MG55,Extra Care Housing,3385.04
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/11/2023,DALROD,8987490,Capital,2HE01,Capital Citywide,1195.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/11/2023,DALROD,9000345,revenue,1KBM0,Public & Educ O/H,339.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/11/2023,DALROD,9000157,revenue,1KR01,Responsive Maintenance,30595.06
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,DAME ALLANS JUNIOR SCHOOL,8992717,revenue,1E201,ISB PVI Nurseries,12724.95
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,DAME ALLANS JUNIOR SCHOOL,8992718,revenue,1E201,ISB PVI Nurseries,277.20
Operations & Reg Services,Democratic Services,Revenue Expenditure,03/11/2023,DATAGRAPHIC LTD,8993553,revenue,1FL01,Electoral Registration Unit,1158.00
Operations & Reg Services,ICT,Revenue Expenditure,07/11/2023,DATAGRAPHIC LTD,8994675,revenue,1CP17,Digital Printing,1688.33
Operations & Reg Services,ICT,Revenue Expenditure,07/11/2023,DATAGRAPHIC LTD,8994697,revenue,1CP17,Digital Printing,55393.84
Operations & Reg Services,ICT,Revenue Expenditure,07/11/2023,DATAGRAPHIC LTD,8994698,revenue,1CP17,Digital Printing,500.98
Operations & Reg Services,ICT,Revenue Expenditure,08/11/2023,DATASTOR,8996186,revenue,1CX50,Technical Refresh,497.46
Operations & Reg Services,Legal Services,Revenue Expenditure,10/11/2023,DATASTOR,8997546,revenue,1FJX1,Legal Services,1413.15
Place,Commercial Dev & Property,Revenue Expenditure,13/11/2023,DATASTOR,8998729,revenue,1DTS1,I&D Property Services,604.13
Finance,Revenues and Benefits,Revenue Expenditure,30/11/2023,DATATANK LTD,8994774,revenue,1CS14,Revs & Bens Small Grants,17500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DAV HOMES LTD,8995464,revenue,1MG10,Nursing Care OP,4394.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2023,DAVID  THOMPSON IR35,8993689,revenue,1MK60,Ind Day Care LD,495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2023,DAVID JOHNSON TAXIS,8993690,revenue,1MK60,Ind Day Care LD,1462.50
Operations & Reg Services,Operations,Revenue Expenditure,16/11/2023,DAWSONGROUP VANS LTD,8997601,revenue,1KESY,External Hires,475.00
Operations & Reg Services,Operations,Revenue Expenditure,17/11/2023,DAWSONGROUP VANS LTD,8987115,revenue,1KESY,External Hires,337.00
Operations & Reg Services,Operations,Revenue Expenditure,17/11/2023,DAWSONGROUP VANS LTD,8995407,revenue,1KESY,External Hires,481.60
Operations & Reg Services,Operations,Revenue Expenditure,08/11/2023,DAWSONGROUP VANS LTD,8996173,revenue,1KESY,External Hires,501.27
Operations & Reg Services,Operations,Revenue Expenditure,15/11/2023,DAWSONGROUP VANS LTD,9001437,revenue,1KESY,External Hires,1697.83
Operations & Reg Services,Operations,Revenue Expenditure,15/11/2023,DAWSONGROUP VANS LTD,9001455,revenue,1KESY,External Hires,900.00
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997300,revenue,1KESY,External Hires,503.44
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997301,revenue,1KESY,External Hires,629.30
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997302,revenue,1KESY,External Hires,279.66
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997303,revenue,1KESY,External Hires,323.95
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997304,revenue,1KESY,External Hires,287.99
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997305,revenue,1KESY,External Hires,333.87
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997306,revenue,1KESY,External Hires,318.99
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997307,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997308,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997309,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997310,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997311,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997312,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997313,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997314,revenue,1KESY,External Hires,501.27
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997315,revenue,1KESY,External Hires,589.00
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997316,revenue,1KESY,External Hires,551.80
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997317,revenue,1KESY,External Hires,896.21
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997318,revenue,1KESY,External Hires,930.00
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997319,revenue,1KESY,External Hires,713.00
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997378,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997379,revenue,1KESY,External Hires,930.00
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997591,revenue,1KESY,External Hires,258.85
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997592,revenue,1KESY,External Hires,318.99
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997593,revenue,1KESY,External Hires,333.87
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997594,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997595,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997596,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997597,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997598,revenue,1KESY,External Hires,571.02
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997599,revenue,1KESY,External Hires,551.80
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,DAWSONGROUP VANS LTD,8997600,revenue,1KESY,External Hires,930.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/11/2023,DEAFBLIND ENABLEMENT LTD,9003427,revenue,1MG50,Home Care OP,1210.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/11/2023,DEAFBLIND ENABLEMENT LTD,9003428,revenue,1MG50,Home Care OP,1430.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/11/2023,DEAFBLIND ENABLEMENT LTD,9003425,revenue,1MH50,Home Care PD,4510.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/11/2023,DEAFBLIND ENABLEMENT LTD,9003426,revenue,1MH50,Home Care PD,1870.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/11/2023,DECKE (NEWCASTLE) LTD,9006895,revenue,1KVWC,Minor Works Contracts,12815.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/11/2023,DEERNESS FENCING & LANDSCAPING LTD,8994321,revenue,1KVWC,Minor Works Contracts,921.95
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/11/2023,DEL EQUIPMENT (UK) LTD,8991337,revenue,3KES1,City Transport Stock,316.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,DEMENTIA CARE PARTNERSHIP,9004589,revenue,1MG20,Residential Care OP,9155.28
ASC & Integrated Services,Adult Social Care,Revenue Income,21/11/2023,DEMENTIA CARE PARTNERSHIP,9004589,revenue,1MG20,Residential Care OP,-1370.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/11/2023,DEMON DRILLERS LTD,8936413,revenue,1KVWC,Minor Works Contracts,426.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/11/2023,DEMON DRILLERS LTD,8945547,revenue,1KVWC,Minor Works Contracts,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/11/2023,DEMON DRILLERS LTD,8989134,revenue,1KR20,M&E Electrical,350.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/11/2023,DEMON DRILLERS LTD,8989133,revenue,1KVEE,Electrical Stand Alone Works,6480.00
Place,Commercial Dev & Property,Revenue Expenditure,02/11/2023,DEMON DRILLERS LTD,8936415,revenue,1KKX1,Civic Centre Direct Costs,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995447,revenue,1MG10,Nursing Care OP,36416.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995447,revenue,1MG20,Residential Care OP,3801.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995447,revenue,1MH10,Nursing Care PD,87.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995447,revenue,1MH20,Residential Care PD,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995447,revenue,1MM10,Nursing Care MH,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995448,revenue,1MG10,Nursing Care OP,3825.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENE PARK HOUSE AKARICARE,8995448,revenue,1MG20,Residential Care OP,6069.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,DENECROFT,8995438,revenue,1MG20,Residential Care OP,24279.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,DENESIDE COURT CARE HOME,9004520,revenue,1MG10,Nursing Care OP,7595.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,DENESIDE COURT CARE HOME,9004520,revenue,1MK20,Residential Care LD,51814.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,DENESIDE COURT CARE HOME,9004520,revenue,1MM10,Nursing Care MH,14104.60
ASC & Integrated Services,Adult Social Care,Revenue Income,21/11/2023,DENESIDE COURT CARE HOME,9004520,revenue,1MK20,Residential Care LD,-483.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/11/2023,DENNIS EAGLE LTD,8997343,revenue,3KES1,City Transport Stock,350.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/11/2023,DENNIS EAGLE LTD,8987120,revenue,3KES1,City Transport Stock,311.56
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/11/2023,DENNIS EAGLE LTD,8987121,revenue,3KES1,City Transport Stock,320.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/11/2023,DENNIS EAGLE LTD,8987122,revenue,3KES1,City Transport Stock,320.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/11/2023,DENNIS EAGLE LTD,8975710,revenue,3KES1,City Transport Stock,320.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/11/2023,DENNIS EAGLE LTD,8975711,revenue,3KES1,City Transport Stock,320.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/11/2023,DENNIS EAGLE LTD,8996044,revenue,3KES1,City Transport Stock,1176.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001314,revenue,3KES1,City Transport Stock,2077.32
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001315,revenue,3KES1,City Transport Stock,2094.87
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001316,revenue,3KES1,City Transport Stock,2191.42
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001317,revenue,3KES1,City Transport Stock,2137.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001318,revenue,3KES1,City Transport Stock,2175.54
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001319,revenue,3KES1,City Transport Stock,542.50
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001320,revenue,3KES1,City Transport Stock,1204.54
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,DENNIS EAGLE LTD,9001321,revenue,3KES1,City Transport Stock,1467.50
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/11/2023,DENNIS EAGLE LTD,9008458,revenue,3KES1,City Transport Stock,570.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/11/2023,DENNIS EAGLE LTD,8980005,revenue,3KES1,City Transport Stock,410.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/11/2023,DENNIS EAGLE LTD,8995408,revenue,3KES1,City Transport Stock,514.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8991591,revenue,1MK60,Ind Day Care LD,1125.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002234,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002233,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002235,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002236,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002237,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002244,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002246,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002247,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002259,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002260,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991559,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991554,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991555,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991556,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991557,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991558,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991560,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/11/2023,DENTON TRAVEL,8991562,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006735,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006737,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006738,revenue,1MK60,Ind Day Care LD,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006739,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006740,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006741,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006742,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006743,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006794,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2023,DENTON TRAVEL,9006795,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/11/2023,DENTON TRAVEL,8991590,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/11/2023,DENTON TRAVEL,8995967,revenue,1MK60,Ind Day Care LD,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2023,DENTON TRAVEL,8991626,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2023,DENTON TRAVEL,8993644,revenue,1MC20,In-House Foster Carer Costs,475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8991623,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8991624,revenue,1MC20,In-House Foster Carer Costs,545.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8991625,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8991638,revenue,1MC20,In-House Foster Carer Costs,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992076,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992079,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992080,revenue,1MC20,In-House Foster Carer Costs,570.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992243,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992245,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992246,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992250,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992261,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992310,revenue,1MC20,In-House Foster Carer Costs,620.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992377,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992425,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,DENTON TRAVEL,8992674,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9001765,revenue,1MC20,In-House Foster Carer Costs,590.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/11/2023,DENTON TRAVEL,9002327,revenue,1MC20,In-House Foster Carer Costs,600.00
