Newcastle City Council Invoices over �250 paid in July 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Place,Commercial Dev & Property,Revenue Expenditure,29/07/2022,CREATIVE SPACE MANAGEMENT - THE CORE,8646261,revenue,1V606,The Core Building,36539.90,
Place,Commercial Dev & Property,Revenue Expenditure,12/07/2022,CREATIVE SPACE MANAGEMENT - THE LUMEN,8649322,revenue,1V608,The Lumen (Office A),4124.57,
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2022,CREATIVE SPACE MANAGEMENT LTD,8627228,revenue,1DF71,High Bridge Studios & Gallery,6687.50,
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2022,CREATIVE SPACE MANAGEMENT LTD,8627230,revenue,1DF71,High Bridge Studios & Gallery,30000,
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2022,CREATIVE SPACE MANAGEMENT LTD,8627201,revenue,1V608,The Lumen (Office A),2324.70,
Place,Commercial Dev & Property,Revenue Expenditure,28/07/2022,CREATIVE SPACE MANAGEMENT LTD,8641089,revenue,1DF71,High Bridge Studios & Gallery,4335.64,
Place,Commercial Dev & Property,Revenue Expenditure,28/07/2022,CREATIVE SPACE MANAGEMENT LTD,8641091,revenue,1V608,The Lumen (Office A),3307.16,
Place,Commercial Dev & Property,Revenue Expenditure,29/07/2022,CREATIVE SPACE MANAGEMENT LTD,8641595,revenue,1DF71,High Bridge Studios & Gallery,6687.50,
Place,Commercial Dev & Property,Revenue Expenditure,29/07/2022,CREATIVE SPACE MANAGEMENT LTD,8649323,revenue,1DF71,High Bridge Studios & Gallery,400,
Place,Commercial Dev & Property,Revenue Expenditure,29/07/2022,CREATIVE SPACE MANAGEMENT LTD,8645291,revenue,1V608,The Lumen (Office A),2324.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,CREATIVE SUPPORT LTD,8650323,revenue,1MM50,Home Care MH,29656.9,
Operations & Reg Services,Community Hubs,Revenue Expenditure,06/07/2022,CREO COMMUNICATION,8646291,revenue,1EJ9G,BIPC DCMS Funded Proj,408,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,CRG HOMECARE LIMITED,8650383,revenue,1MG50,Home Care-Spot Purchased OP,21123.94,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,CRG HOMECARE LIMITED,8650383,revenue,1MH50,Home Care PD,4001.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,CRG HOMECARE LIMITED,8650383,revenue,1MK51,Home Care LD,3693.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,CRG HOMECARE LIMITED,8650383,revenue,1MM50,Home Care MH,1587.46,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,CROFTDENE CARE HOME,8645133,revenue,1MG10,Nursing Care OP,649.05,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,CROFTDENE CARE HOME,8645133,revenue,1MG20,Residential Care OP,1373.74,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,CROFTDENE CARE HOME,8645132,revenue,1MG10,Nursing Care OP,2502.95,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,CROFTDENE CARE HOME,8645132,revenue,1MG20,Residential Care OP,5297.46,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,CROFTDENE CARE HOME,8645133,revenue,1MG10,Nursing Care OP,-189.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,CROFTDENE CARE HOME,8645132,revenue,1MG10,Nursing Care OP,-567.84,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643573,revenue,1KH98,Grainger Market,590.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,CROSSLING LTD,8637655,revenue,1KR01,Responsive Maintenance,357,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,CROSSLING LTD,8638319,revenue,1KR01,Responsive Maintenance,509.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,CROSSLING LTD,8637683,revenue,1KR01,Responsive Maintenance,629.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,CROSSLING LTD,8638320,revenue,1KVEE,Electrical Stand Alone Works,269,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2022,CROSSLING LTD,8634874,revenue,1KVEE,Electrical Stand Alone Works,339,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643810,revenue,1KR01,Responsive Maintenance,1094,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643783,revenue,1KR01,Responsive Maintenance,291,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643779,revenue,1KR01,Responsive Maintenance,751,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643588,revenue,1KR10,Voids,511.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643571,revenue,1KR12,DDA,1996.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,CROSSLING LTD,8643600,revenue,1KVEE,Electrical Stand Alone Works,677.00,
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2022,CSOLUTIONS NORTH EAST LTD,8645309,revenue,1DZQ1,Quayside Market,4735.5,
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/07/2022,CULVERDENE DAY NURSERY,8654956,revenue,1EFWG,Education Food Holidays Grant,360.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/07/2022,CUMBRIC NE LIMITED,8656279,revenue,1E25R,AP Inclusion Panel,1050,
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/07/2022,CUMBRIC NE LIMITED,8656280,revenue,1E25R,AP Inclusion Panel,1425,
General Fund Capital,General Fund Capital,Capital Expenditure,21/07/2022,CUSHMAN & WAKEFIELD,8655626,Capital,2CAPI,Capital Investment,840,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,CYGNET(DH),8645075,revenue,1MM20,Residential Care MH,2757.30,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,CYGNET(DH),8645074,revenue,1MM20,Residential Care MH,8271.90,
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/07/2022,D2 YOUTH ZONE LTD,8646479,revenue,1EY10,Youth Management,5364.45,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/07/2022,DAC BEACHCROFT LLP,8647875,revenue,1MM01,Assess & Care Management MH,12549.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DALAWOODIE HOUSE,8654097,revenue,1MG10,Nursing Care OP,3328.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,DALECARE LTD,8650382,revenue,1MG50,Home Care-Spot Purchased OP,22482.57,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,DALECARE LTD,8650382,revenue,1MH50,Home Care PD,494.7,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,DALECARE LTD,8650382,revenue,1MM50,Home Care MH,4390.82,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,DALECARE LTD,8650438,revenue,1MG55,Extra Care Housing,32510.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,DALECARE LTD,8650438,revenue,1MM50,Home Care MH,5083.79,
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2022,DALMEC LTD,8628125,revenue,1KKX1,Civic Centre Direct Costs,410.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2022,DALROD,8650459,revenue,1KR01,Responsive Maintenance,20321.76,
Operations & Reg Services,ICT,Revenue Expenditure,27/07/2022,DATASTOR,8658755,revenue,1CX50,Technical Refresh,497.46,
Operations & Reg Services,Legal Services,Revenue Expenditure,21/07/2022,DATASTOR,8655445,revenue,1FJX1,Legal Services,1439.27,
Place,Commercial Dev & Property,Revenue Expenditure,26/07/2022,DATASTOR,8657820,revenue,1DTS1,I&D Property Services,599.57,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/07/2022,DAV HOMES LTD,8656295,revenue,1MG10,Nursing Care OP,2902.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DAV HOMES LTD,8654075,revenue,1MG10,Nursing Care OP,3928.67,
ASC & Integrated Services,Adult Social Care,Revenue Income,19/07/2022,DAV HOMES LTD,8654075,revenue,1MG10,Nursing Care OP,-685.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2022,DAVID  THOMPSON IR35,8644530,revenue,1MK60,Ind Day Care LD,440.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2022,DAVID JOHNSON TAXIS,8647198,revenue,1MK60,Ind Day Care LD,1360.00,
Operations & Reg Services,Operations,Revenue Expenditure,06/07/2022,DAWSONGROUP VANS LTD,8628706,revenue,1KESY,Spot Hires,1140.33,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647159,revenue,1KESY,Spot Hires,372.90,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647160,revenue,1KESY,Spot Hires,403.20,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647161,revenue,1KESY,Spot Hires,250.50,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647162,revenue,1KESY,Spot Hires,600,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647163,revenue,1KESY,Spot Hires,250.5,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647164,revenue,1KESY,Spot Hires,270.6,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647165,revenue,1KESY,Spot Hires,270.64,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647166,revenue,1KESY,Spot Hires,473.10,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647167,revenue,1KESY,Spot Hires,278.7,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647168,revenue,1KESY,Spot Hires,323.10,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647169,revenue,1KESY,Spot Hires,323.1,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647170,revenue,1KESY,Spot Hires,323.10,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647171,revenue,1KESY,Spot Hires,577.50,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647172,revenue,1KESY,Spot Hires,523.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647173,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647174,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647175,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647176,revenue,1KESY,Spot Hires,372.90,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647177,revenue,1KESY,Spot Hires,372.9,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647178,revenue,1KESY,Spot Hires,372.9,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647179,revenue,1KESY,Spot Hires,372.90,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647180,revenue,1KESY,Spot Hires,337.80,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647181,revenue,1KESY,Spot Hires,372.9,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647182,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647183,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647340,revenue,1KESY,Spot Hires,313.5,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647341,revenue,1KESY,Spot Hires,297.6,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647342,revenue,1KESY,Spot Hires,297.6,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647343,revenue,1KESY,Spot Hires,487.20,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647344,revenue,1KESY,Spot Hires,372.9,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647345,revenue,1KESY,Spot Hires,648,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647346,revenue,1KESY,Spot Hires,313.5,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647347,revenue,1KESY,Spot Hires,313.5,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647348,revenue,1KESY,Spot Hires,313.50,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647349,revenue,1KESY,Spot Hires,461.70,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647350,revenue,1KESY,Spot Hires,473.1,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647351,revenue,1KESY,Spot Hires,308.7,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647352,revenue,1KESY,Spot Hires,278.7,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647353,revenue,1KESY,Spot Hires,278.70,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647354,revenue,1KESY,Spot Hires,278.70,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647355,revenue,1KESY,Spot Hires,323.10,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647356,revenue,1KESY,Spot Hires,372.90,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647357,revenue,1KESY,Spot Hires,372.9,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647358,revenue,1KESY,Spot Hires,372.90,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647359,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647360,revenue,1KESY,Spot Hires,337.80,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647361,revenue,1KESY,Spot Hires,337.80,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647362,revenue,1KESY,Spot Hires,337.80,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647363,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647364,revenue,1KESY,Spot Hires,297.6,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647365,revenue,1KESY,Spot Hires,278.70,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8647366,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2022,DAWSONGROUP VANS LTD,8648066,revenue,1KESY,Spot Hires,308.7,
Operations & Reg Services,Operations,Revenue Expenditure,22/07/2022,DAWSONGROUP VANS LTD,8639745,revenue,1KESY,Spot Hires,538.6,
Place,Transport,Revenue Expenditure,01/07/2022,DC HANDRAILS & IRONWORK PARTS,8607650,revenue,1KEMC,Highways,336.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2022,DEAFLINK,8646507,revenue,1MH90,VSC Commissioning PD,6203.47,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/07/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8647968,revenue,1MC20,In-House Foster Carer Costs,784,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/07/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8647969,revenue,1MC20,In-House Foster Carer Costs,695,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,DEBMAT SURFACING LTD,8660086,revenue,1KVWC,Minor Works Contracts,850.00,
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2022,DECKE (NEWCASTLE) LTD,8660441,revenue,1KEWC,Condercum Road Depot,941.3,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,DECKE (NEWCASTLE) LTD,8641708,revenue,1KVWC,Minor Works Contracts,6875.65,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/07/2022,DECKE (NEWCASTLE) LTD,8654490,revenue,1KVWC,Minor Works Contracts,6232.1,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,DECKE (NEWCASTLE) LTD,8640995,revenue,1KVWC,Minor Works Contracts,8671.42,
Place,Commercial Dev & Property,Revenue Expenditure,28/07/2022,DECKE (NEWCASTLE) LTD,8660442,revenue,1KKY2,Allendale Accomodation,2800.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2022,DEERNESS FENCING & LANDSCAPING LTD,8646372,revenue,1KR3C,Planned Central,44143.55,
General Fund Capital,General Fund Capital,Capital Expenditure,22/07/2022,DELL COMPUTER CORPORATION LTD,8656369,Capital,2CITC,IT Services,13711.75,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,DELL COMPUTER CORPORATION LTD,8643824,Capital,2CITC,IT Services,13711.75,
Operations & Reg Services,ICT,Revenue Expenditure,18/07/2022,DELL COMPUTER CORPORATION LTD,8653171,revenue,1CX50,Technical Refresh,340,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DEMENTIA CARE PARTNERSHIP,8645191,revenue,1MG20,Residential Care OP,1950,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DEMENTIA CARE PARTNERSHIP,8645190,revenue,1MG20,Residential Care OP,5850,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2022,DEMENTIA CARE PARTNERSHIP,8648510,revenue,1MG60,Day Care OP,19125,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,DEMENTIA CARE PARTNERSHIP,8645191,revenue,1MG20,Residential Care OP,-310.9,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,DEMENTIA CARE PARTNERSHIP,8645190,revenue,1MG20,Residential Care OP,-1177.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2022,DEMON DRILLERS LTD,8641028,revenue,1KVEE,Electrical Stand Alone Works,12195.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654177,revenue,1MG10,Nursing Care OP,54384.31,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654177,revenue,1MG20,Residential Care OP,19112.09,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654177,revenue,1MH20,Residential Care PD,3382.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654177,revenue,1MM10,Nursing Care MH,3563.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654177,revenue,1MG30,Deferred Payments-OP,3683.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654176,revenue,1MG10,Nursing Care OP,6203.17,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENE PARK HOUSE AKARICARE,8654176,revenue,1MG20,Residential Care OP,4538.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENECROFT,8654161,revenue,1MG20,Residential Care OP,22406.43,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENECROFT,8654161,revenue,1MH20,Residential Care PD,22.73,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,DENECROFT,8654160,revenue,1MG20,Residential Care OP,3541.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645073,revenue,1MG10,Nursing Care OP,1626.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645073,revenue,1MK20,Residential Care LD,6182.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645073,revenue,1MM10,Nursing Care MH,3020.83,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645073,revenue,1MM20,Residential Care MH,1911,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645072,revenue,1MG10,Nursing Care OP,4879.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645072,revenue,1MK20,Residential Care LD,18548.1,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645072,revenue,1MM10,Nursing Care MH,9062.49,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,DENESIDE COURT CARE HOME,8645072,revenue,1MM20,Residential Care MH,5733.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,DENESIDE COURT CARE HOME,8645073,revenue,1MK20,Residential Care LD,-180.22,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,DENESIDE COURT CARE HOME,8645072,revenue,1MK20,Residential Care LD,-540.66,
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/07/2022,DENNIS EAGLE LTD,8639769,revenue,3KES1,City Transport Stock,412.51,
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/07/2022,DENNIS EAGLE LTD,8639767,revenue,3KES1,City Transport Stock,265.94,
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/07/2022,DENNIS EAGLE LTD,8639768,revenue,3KES1,City Transport Stock,265.94,
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/07/2022,DENNIS EAGLE LTD,8651598,revenue,3KES1,City Transport Stock,726.3,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/07/2022,DENTON TRAVEL,8655734,revenue,1MK60,Ind Day Care LD,360.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8649281,revenue,1MK60,Ind Day Care LD,360,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8649283,revenue,1MK60,Ind Day Care LD,325,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8652141,revenue,1MK60,Ind Day Care LD,2413,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8650544,revenue,1MK60,Ind Day Care LD,360,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8651374,revenue,1MK60,Ind Day Care LD,325.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8652162,revenue,1MK60,Ind Day Care LD,360,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8652139,revenue,1MK60,Ind Day Care LD,325,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2022,DENTON TRAVEL,8640859,revenue,1MK60,Ind Day Care LD,2413,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2022,DENTON TRAVEL,8640861,revenue,1MK60,Ind Day Care LD,360,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2022,DENTON TRAVEL,8653388,revenue,1MK60,Ind Day Care LD,1200,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/07/2022,DENTON TRAVEL,8646154,revenue,1MC20,In-House Foster Carer Costs,9589.81,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/07/2022,DENTON TRAVEL,8656283,revenue,1MC20,In-House Foster Carer Costs,13545.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/07/2022,DENTON TRAVEL,8656282,revenue,1MC20,In-House Foster Carer Costs,13057,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/07/2022,DENTON TRAVEL,8656095,revenue,1MD62,Support to CIC,415.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/07/2022,DENTON TRAVEL,8656098,revenue,1MD62,Support to CIC,900,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/07/2022,DENTON TRAVEL,8660452,revenue,1MC20,In-House Foster Carer Costs,12614.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/07/2022,DENTON TRAVEL,8660700,revenue,1MD62,Support to CIC,1400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/07/2022,DENTON TRAVEL,8642818,revenue,1MD62,Support to CIC,4565,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8652410,revenue,1MD62,Support to CIC,415,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/07/2022,DENTON TRAVEL,8652411,revenue,1MD62,Support to CIC,900,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2022,DENTON TRAVEL,8655632,revenue,1MC20,In-House Foster Carer Costs,13305.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/07/2022,DENTON TRAVEL,8661695,revenue,1MD62,Support to CIC,1400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/07/2022,DENTON TRAVEL,8652063,revenue,1MC20,In-House Foster Carer Costs,630,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/07/2022,DENTON TRAVEL,8647108,revenue,1MC20,In-House Foster Carer Costs,4213.19,
