Newcastle City Council Invoices over �250 paid in December 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,DENECROFT,9029327,revenue,1MG20,Residential Care OP,25439.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,DENECROFT,9014521,revenue,1MG20,Residential Care OP,18928.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,DENESIDE COURT CARE HOME,9024681,revenue,1MG10,Nursing Care OP,7595.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,DENESIDE COURT CARE HOME,9024681,revenue,1MK20,Residential Care LD,30814.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,DENESIDE COURT CARE HOME,9024681,revenue,1MM10,Nursing Care MH,14104.60
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2023,DENESIDE COURT CARE HOME,9024681,revenue,1MK20,Residential Care LD,-483.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2023,DENNIS EAGLE LTD,9001439,revenue,3KES1,City Transport Stock,1158.19
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2023,DENNIS EAGLE LTD,9001440,revenue,3KES1,City Transport Stock,961.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2023,DENNIS EAGLE LTD,8997364,revenue,3KES1,City Transport Stock,382.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2023,DENNIS EAGLE LTD,8997365,revenue,3KES1,City Transport Stock,326.29
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2023,DENNIS EAGLE LTD,8997367,revenue,3KES1,City Transport Stock,357.68
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,DENNIS EAGLE LTD,9008459,revenue,3KES1,City Transport Stock,384.19
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,DENNIS EAGLE LTD,9008460,revenue,3KES1,City Transport Stock,450.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,DENNIS EAGLE LTD,9008792,revenue,3KES1,City Transport Stock,320.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,DENNIS EAGLE LTD,9008793,revenue,3KES1,City Transport Stock,320.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/12/2023,DENNIS EAGLE LTD,9015563,revenue,3KES1,City Transport Stock,259.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030872,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030791,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030792,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030868,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030869,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030871,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030873,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030874,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030875,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030876,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016151,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016164,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016152,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016154,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016158,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016159,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016160,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016161,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016162,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016163,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016165,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016167,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016170,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016171,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016216,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016288,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016465,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016466,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020604,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020596,revenue,1MK60,Ind Day Care LD,440.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020601,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020603,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020605,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020606,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020607,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020608,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020609,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020612,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020614,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025999,revenue,1MG60,Day Care OP,437.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025981,revenue,1MK60,Ind Day Care LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025982,revenue,1MK60,Ind Day Care LD,416.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025989,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025990,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025991,revenue,1MK60,Ind Day Care LD,440.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025996,revenue,1MK60,Ind Day Care LD,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9025997,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026000,revenue,1MK60,Ind Day Care LD,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026001,revenue,1MK60,Ind Day Care LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026002,revenue,1MK60,Ind Day Care LD,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026053,revenue,1MK60,Ind Day Care LD,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026244,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026253,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026255,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2023,DENTON TRAVEL,9026256,revenue,1MK60,Ind Day Care LD,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9026475,revenue,1MC20,In-House Foster Carer Costs,2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9027729,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030789,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030930,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030931,revenue,1MC20,In-House Foster Carer Costs,570.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030932,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030933,revenue,1MC20,In-House Foster Carer Costs,380.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030934,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030940,revenue,1MC20,In-House Foster Carer Costs,576.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030941,revenue,1MC20,In-House Foster Carer Costs,742.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030942,revenue,1MC20,In-House Foster Carer Costs,360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030943,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030944,revenue,1MC20,In-House Foster Carer Costs,576.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030946,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030947,revenue,1MC20,In-House Foster Carer Costs,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030948,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030949,revenue,1MC20,In-House Foster Carer Costs,620.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030950,revenue,1MC20,In-House Foster Carer Costs,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030951,revenue,1MC20,In-House Foster Carer Costs,625.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030952,revenue,1MC20,In-House Foster Carer Costs,645.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030955,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030967,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030968,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030969,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030970,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030972,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030973,revenue,1MC20,In-House Foster Carer Costs,435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030981,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030982,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030987,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030990,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030991,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030992,revenue,1MC20,In-House Foster Carer Costs,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030994,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9030997,revenue,1MC20,In-House Foster Carer Costs,590.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9031023,revenue,1MC20,In-House Foster Carer Costs,900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9031024,revenue,1MC20,In-House Foster Carer Costs,348.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9031030,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,DENTON TRAVEL,9031066,revenue,1MC20,In-House Foster Carer Costs,348.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016149,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/12/2023,DENTON TRAVEL,9016169,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020317,revenue,1MC20,In-House Foster Carer Costs,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020319,revenue,1MC20,In-House Foster Carer Costs,620.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020320,revenue,1MC20,In-House Foster Carer Costs,570.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020321,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020322,revenue,1MC20,In-House Foster Carer Costs,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020324,revenue,1MC20,In-House Foster Carer Costs,405.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020327,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020329,revenue,1MC20,In-House Foster Carer Costs,900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020330,revenue,1MC20,In-House Foster Carer Costs,420.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020331,revenue,1MC20,In-House Foster Carer Costs,645.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020332,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020333,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020343,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020520,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020597,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020598,revenue,1MC20,In-House Foster Carer Costs,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020599,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020600,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020610,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020611,revenue,1MC20,In-House Foster Carer Costs,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020623,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020624,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020625,revenue,1MC20,In-House Foster Carer Costs,475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020627,revenue,1MC20,In-House Foster Carer Costs,590.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020633,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020667,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020703,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020718,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020727,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020730,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020731,revenue,1MC20,In-House Foster Carer Costs,625.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,DENTON TRAVEL,9020318,revenue,1MD66,CWD Care Packages,560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011134,revenue,1MC20,In-House Foster Carer Costs,560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011234,revenue,1MC20,In-House Foster Carer Costs,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011235,revenue,1MC20,In-House Foster Carer Costs,390.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011236,revenue,1MC20,In-House Foster Carer Costs,420.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011590,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011603,revenue,1MC20,In-House Foster Carer Costs,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011604,revenue,1MC20,In-House Foster Carer Costs,742.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011611,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011613,revenue,1MC20,In-House Foster Carer Costs,590.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011633,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2023,DENTON TRAVEL,9011708,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026456,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026457,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026461,revenue,1MC20,In-House Foster Carer Costs,540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026462,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026463,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026482,revenue,1MC20,In-House Foster Carer Costs,405.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026502,revenue,1MC20,In-House Foster Carer Costs,900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026513,revenue,1MC20,In-House Foster Carer Costs,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/12/2023,DENTON TRAVEL,9026866,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,DENTON TRAVEL,9013618,revenue,1MC20,In-House Foster Carer Costs,1760.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2023,DENTON TRAVEL,8908110,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2023,DENTON TRAVEL,9022787,revenue,1MC20,In-House Foster Carer Costs,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025285,revenue,1MC20,In-House Foster Carer Costs,360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025286,revenue,1MC20,In-House Foster Carer Costs,900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025287,revenue,1MC20,In-House Foster Carer Costs,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025288,revenue,1MC20,In-House Foster Carer Costs,620.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025289,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025290,revenue,1MC20,In-House Foster Carer Costs,645.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025291,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025301,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025302,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025303,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025304,revenue,1MC20,In-House Foster Carer Costs,630.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025305,revenue,1MC20,In-House Foster Carer Costs,440.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025497,revenue,1MC20,In-House Foster Carer Costs,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025523,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025542,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2023,DENTON TRAVEL,9025544,revenue,1MC20,In-House Foster Carer Costs,490.00
