Newcastle City Council Invoices over �250 paid in December 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Operations,Revenue Expenditure,01/12/2021,DAWSONGROUP VANS LTD,8449704,revenue,1KESY,Spot Hires,669.60
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2021,DDC DOLPHIN,8468126,revenue,1MK21,Castle Dene Resource Centre LD,479
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2021,DEAFBLIND ENABLEMENT LTD,8479170,revenue,1MH50,Home Care PD,4510
City Futures,Communities Team,Revenue Expenditure,15/12/2021,DEAFLINK NORTH EAST,8478935,revenue,1V62M,Community Activity Support,844
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/12/2021,DECKE (NEWCASTLE) LTD,8469960,revenue,1KVWC,Minor Works Contracts,2313.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/12/2021,DECKE (NEWCASTLE) LTD,8469961,revenue,1KVWC,Minor Works Contracts,4317.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/12/2021,DEMON DRILLERS LTD,8463633,revenue,1KVWC,Minor Works Contracts,708.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2021,DEMON DRILLERS LTD,8441397,revenue,1KVWC,Minor Works Contracts,4151.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2021,DEMON DRILLERS LTD,8463671,revenue,1KVWC,Minor Works Contracts,320
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2021,DEMON DRILLERS LTD,8463673,revenue,1KVWC,Minor Works Contracts,275.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2021,DEMON DRILLERS LTD,8431781,revenue,1KVWC,Minor Works Contracts,4278.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2021,DEMON DRILLERS LTD,8474564,revenue,1KVWC,Minor Works Contracts,2673.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/12/2021,DENE PARK HOUSE AKARICARE,8470837,revenue,1MR07,COVID19 Infection Control Fund,18004.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENE PARK HOUSE AKARICARE,8473104,revenue,1MG10,Nursing Care OP,66153.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENE PARK HOUSE AKARICARE,8473104,revenue,1MG20,Residential Care OP,43167.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENE PARK HOUSE AKARICARE,8473104,revenue,1MH20,Residential Care PD,5220.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENE PARK HOUSE AKARICARE,8473104,revenue,1MM10,Nursing Care MH,5220.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENE PARK HOUSE AKARICARE,8473104,revenue,1MG30,Deferred Payments-OP,15942.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENE PARK HOUSE AKARICARE,8480471,revenue,1MR14,COVID 19 Rapid Testing,13822.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENE PARK HOUSE AKARICARE,8480473,revenue,1MR14,COVID 19 Rapid Testing,9821.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENE PARK HOUSE AKARICARE,8480472,revenue,1MR14,COVID 19 Rapid Testing,972.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENECROFT,8473092,revenue,1MG20,Residential Care OP,27966.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DENECROFT,8473092,revenue,1MH20,Residential Care PD,4957.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENECROFT,8480384,revenue,1MR14,COVID 19 Rapid Testing,4065.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENECROFT,8480390,revenue,1MR14,COVID 19 Rapid Testing,2888.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENECROFT,8480389,revenue,1MR14,COVID 19 Rapid Testing,285.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENESIDE COURT CARE HOME,8480143,revenue,1MG10,Nursing Care OP,6506.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENESIDE COURT CARE HOME,8480143,revenue,1MK20,Residential Care LD,37059.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DENESIDE COURT CARE HOME,8480143,revenue,1MM10,Nursing Care MH,20027.32
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,DENESIDE COURT CARE HOME,8480143,revenue,1MK20,Residential Care LD,-705.96
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/12/2021,DENNIS EAGLE LTD,8465601,revenue,3KES1,Fleetmaster Stores Account,290.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8474897,revenue,1MK60,Ind Day Care LD,360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8474404,revenue,1MK60,Ind Day Care LD,325
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8474659,revenue,1MK60,Ind Day Care LD,325
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8474798,revenue,1MK60,Ind Day Care LD,2174.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8474869,revenue,1MK60,Ind Day Care LD,1100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473896,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473940,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473882,revenue,1MC20,In-House Foster Carer Costs,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473953,revenue,1MC20,In-House Foster Carer Costs,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473943,revenue,1MC20,In-House Foster Carer Costs,590
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473926,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474001,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473905,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473956,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473991,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474009,revenue,1MC20,In-House Foster Carer Costs,430.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473899,revenue,1MC20,In-House Foster Carer Costs,360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473931,revenue,1MC20,In-House Foster Carer Costs,360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473999,revenue,1MC20,In-House Foster Carer Costs,405
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474004,revenue,1MC20,In-House Foster Carer Costs,531.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473922,revenue,1MC20,In-House Foster Carer Costs,290
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474006,revenue,1MC20,In-House Foster Carer Costs,290.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473900,revenue,1MC20,In-House Foster Carer Costs,392.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473937,revenue,1MC20,In-House Foster Carer Costs,590.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473952,revenue,1MC20,In-House Foster Carer Costs,490
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473885,revenue,1MC20,In-House Foster Carer Costs,680.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473955,revenue,1MC20,In-House Foster Carer Costs,680
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473928,revenue,1MC20,In-House Foster Carer Costs,275.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473996,revenue,1MC20,In-House Foster Carer Costs,275.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473921,revenue,1MC20,In-House Foster Carer Costs,395
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474008,revenue,1MC20,In-House Foster Carer Costs,395
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473881,revenue,1MC20,In-House Foster Carer Costs,320
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473923,revenue,1MC20,In-House Foster Carer Costs,800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474007,revenue,1MC20,In-House Foster Carer Costs,800.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473903,revenue,1MC20,In-House Foster Carer Costs,540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473908,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8474005,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473902,revenue,1MC20,In-House Foster Carer Costs,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2021,DENTON TRAVEL,8469456,revenue,1MD67,S17 Children in Need,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477785,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477786,revenue,1MC20,In-House Foster Carer Costs,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477812,revenue,1MC20,In-House Foster Carer Costs,590
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477784,revenue,1MC20,In-House Foster Carer Costs,330
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477794,revenue,1MC20,In-House Foster Carer Costs,264.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477801,revenue,1MC20,In-House Foster Carer Costs,330
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477792,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477788,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477807,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477791,revenue,1MC20,In-House Foster Carer Costs,430
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477814,revenue,1MC20,In-House Foster Carer Costs,360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477810,revenue,1MC20,In-House Foster Carer Costs,405.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477815,revenue,1MC20,In-House Foster Carer Costs,531.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477808,revenue,1MC20,In-House Foster Carer Costs,340
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477805,revenue,1MC20,In-House Foster Carer Costs,490
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477886,revenue,1MC20,In-House Foster Carer Costs,639.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477809,revenue,1MC20,In-House Foster Carer Costs,680
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477790,revenue,1MC20,In-House Foster Carer Costs,275.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477793,revenue,1MC20,In-House Foster Carer Costs,395.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477889,revenue,1MC20,In-House Foster Carer Costs,540
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8466023,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477817,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,DENTON TRAVEL,8477787,revenue,1MC20,In-House Foster Carer Costs,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8473962,revenue,1MC20,In-House Foster Carer Costs,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8473958,revenue,1MC20,In-House Foster Carer Costs,405
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8473960,revenue,1MC20,In-House Foster Carer Costs,531
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8473957,revenue,1MC20,In-House Foster Carer Costs,540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8473964,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2021,DENTON TRAVEL,8474796,revenue,1E212,Transport Special,50217.56
"Children, Education and Skills",Education,Revenue Expenditure,08/12/2021,DENTON TRAVEL,8473883,revenue,1E212,Transport Special,48646.48
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2021,DENTON TRAVEL,8474486,revenue,1E212,Transport Special,50040.93
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/12/2021,DEPENDABLE BODIES (NEWCASTLE) LTD,8457363,revenue,3KES1,Fleetmaster Stores Account,446.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DERE STREET BARRISTERS,8472555,revenue,1MM94,Mental Capacity Act,1450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/12/2021,DERE STREET BARRISTERS,8487261,revenue,1MD68,Legal Fees Care,450
Place,Development Management,Revenue Expenditure,10/12/2021,DESIGNE LTD,8472463,revenue,1V072,Historic Environment,1380.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2021,DEU ESTATES PROP LTD,8473070,revenue,1MF01,16 Plus & Care Leavers,1455.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2021,DIAGRAMA FOUNDATION,8481611,revenue,1MF10,Adoption Payments,1971.20
City Futures,Policy and Performance,Revenue Expenditure,10/12/2021,DIGITAL PHOENIX 101 LTD,8465831,revenue,1FT83,Climate Change Strategy,4071.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,DIMENSIONS,8494630,revenue,1MK50,Supported Living LD,47341.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,DIMENSIONS,8494602,revenue,1MK50,Supported Living LD,278513.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,DIMENSIONS,8494602,revenue,1MK54,Dom Care Own Tenancy LD,12832.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,DIMENSIONS,8494666,revenue,1MK55,Home Care Family/Carer LD,329.8
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2021,DIMENSIONS,8494630,revenue,1MK50,Supported Living LD,-722.6
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2021,DIMENSIONS,8494602,revenue,1MK50,Supported Living LD,-3764.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475396,revenue,1MK50,Supported Living LD,872.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475398,revenue,1MK50,Supported Living LD,814.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475403,revenue,1MK50,Supported Living LD,1065.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475392,revenue,1MK50,Supported Living LD,814.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475412,revenue,1MK50,Supported Living LD,1065.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475400,revenue,1MK50,Supported Living LD,814.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475411,revenue,1MK50,Supported Living LD,872.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475413,revenue,1MK50,Supported Living LD,862.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475394,revenue,1MK50,Supported Living LD,872.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475408,revenue,1MK50,Supported Living LD,1065.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475407,revenue,1MK50,Supported Living LD,872.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475409,revenue,1MK50,Supported Living LD,814.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2021,DIMENSIONS (UK) LTD,8475406,revenue,1MK50,Supported Living LD,809.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2021,DIMENSIONS (UK) LTD,8469259,revenue,1MK50,Supported Living LD,872.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2021,DIMENSIONS (UK) LTD,8469260,revenue,1MK50,Supported Living LD,814.2
Place,Development Management,Revenue Expenditure,13/12/2021,DINNINGTON PARISH COUNCIL,8475933,revenue,1V033,S106 Rev Monitoring,72229
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2021,DIRECT HEALTH,8488840,revenue,1MR14,COVID 19 Rapid Testing,8368.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2021,DIRECT HEALTH,8488841,revenue,1MR14,COVID 19 Rapid Testing,1765
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MG40,Direct Payments OP,45728.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MH40,Direct Payments PD,132763.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MK40,Direct Payments LD,131732.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MM40,Direct Payments MH,13311.62
ASC & Integrated Services,Adult Social Care,Revenue Income,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MG40,Direct Payments OP,-4216.08
ASC & Integrated Services,Adult Social Care,Revenue Income,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MH40,Direct Payments PD,-8292.28
ASC & Integrated Services,Adult Social Care,Revenue Income,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MK40,Direct Payments LD,-6257.77
ASC & Integrated Services,Adult Social Care,Revenue Income,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MM40,Direct Payments MH,-2677.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2021,DISABILITY NORTH PAYROLL,8484217,revenue,1MD66,CWD Care Packages,115159.11
Operations & Reg Services,Operations,Revenue Expenditure,03/12/2021,DIXONS OF WESTERHOPE (CALOR GAS),8470034,revenue,1KENB,Fleet Workshops OH,283.65
Place,Transport,Capital Expenditure,08/12/2021,DMA SIGNS LTD,8009166,Capital,2DP02,Devt Capital CC,4690
Place,Transport,Capital Expenditure,08/12/2021,DMA SIGNS LTD,8009168,Capital,2DP02,Devt Capital CC,522.00
Operations & Reg Services,Parking,Revenue Expenditure,16/12/2021,DORMAKABA UK LTD,8473365,revenue,1V204,Car Parking Infrastructure,931.00
Operations & Reg Services,Parking,Revenue Expenditure,01/12/2021,DORMAKABA UK LTD,8468111,revenue,1V204,Car Parking Infrastructure,454
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,DOVECOTE,8473105,revenue,1MG20,Residential Care OP,4680.32
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,DOVECOTE,8473105,revenue,1MG20,Residential Care OP,-1349.26
City Futures,Communities Team,Revenue Expenditure,02/12/2021,DR RYAN HOUSE RESIDENTS,8470038,revenue,1FW23,Walker,300.00
Public Health Service,Public Health,Revenue Expenditure,23/12/2021,DRUMMOND CENTRAL LTD,8464398,revenue,1MR99,Contain Outbreak Mangt Fund,2499.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/12/2021,DSG RETAIL LTD,8467094,revenue,1MF01,16 Plus & Care Leavers,540.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2021,DSG RETAIL LTD,8469252,revenue,1MF01,16 Plus & Care Leavers,415.83
Place,Fairer Housing Unit,Revenue Expenditure,02/12/2021,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,8469751,revenue,1VH17,Brownfield Hsing Development,3404
Place,Fairer Housing Unit,Revenue Expenditure,02/12/2021,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,8469722,revenue,1VH17,Brownfield Hsing Development,3630
Place,Fairer Housing Unit,Revenue Expenditure,02/12/2021,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,8469723,revenue,1VH17,Brownfield Hsing Development,12758
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,DURHAM CARE LINE LTD,8494679,revenue,1MK20,Residential Care LD,1792
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,DURHAM CARE LINE LTD,8494679,revenue,1MM20,Residential Care MH,2605.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DURHAM CARE LINE LTD,8480139,revenue,1MK20,Residential Care LD,14796.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,DURHAM CARE LINE LTD,8480139,revenue,1MM20,Residential Care MH,6728
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,DURHAM CARE LINE LTD,8480139,revenue,1MK20,Residential Care LD,-694.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,DUTY OF CARE LIMITED,8471852,revenue,1MC02,Ind Sector Placements,15384.12
City Futures,Director of City Futures,Revenue Expenditure,02/12/2021,DWF LAW LLP,8449841,revenue,1FD02,Place Recovery,1113.60
City Futures,Policy and Performance,Revenue Expenditure,01/12/2021,DWF LAW LLP,8469154,revenue,1FT83,Climate Change Strategy,348
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,02/12/2021,DWF LAW LLP,8469949,Capital,2CAPI,Capital Investment,2662.20
Place,Commercial Dev & Property,Revenue Expenditure,08/12/2021,DWF LAW LLP,8474046,revenue,1DX02,Eldon Square,2185.80
Place,Commercial Dev & Property,Revenue Expenditure,08/12/2021,DWF LAW LLP,8474026,revenue,1DX02,Eldon Square,1426.8
City Futures,Economic Development,Revenue Expenditure,08/12/2021,DYNAMO NORTH EAST CIC,8474012,revenue,1FN10,Policy Strat&Com-Specialists,450.00
Operations & Reg Services,Local Services,Revenue Expenditure,22/12/2021,EARLEY ORNAMENTALS LTD,8486975,revenue,1KEFA,Grounds Maintenance,4023.90
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/12/2021,EASIBATHE,8450759,Capital,2HE01,Capital Citywide,280.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/12/2021,EASIBATHE,8479512,revenue,1KR12,DDA,3043
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/12/2021,EASIBATHE,8470060,revenue,1KR53,Disabled Installations,59073.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/12/2021,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,8453934,revenue,1KM2C,Void Clear Central,645.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,EASTBOURNE HOUSE CARE HOME,8480148,revenue,1MG20,Residential Care OP,2724.24
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,EASTBOURNE HOUSE CARE HOME,8480148,revenue,1MG20,Residential Care OP,-618.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/12/2021,ECON GROUP LTD,8466821,revenue,3KES1,Fleetmaster Stores Account,1590.53
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/12/2021,EDF ENERGY,8496010,revenue,3KS01,Utilities Control,15625.99
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/12/2021,EDF ENERGY,8494768,revenue,3KS01,Utilities Control,517721.51
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/12/2021,EDF ENERGY 1 LTD,8465993,revenue,3KS01,Utilities Control,527661.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2021,EDINBURGH UNIVERSITY ACCOMMODATION,8480233,revenue,1MF01,16 Plus & Care Leavers,3116.13
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,06/12/2021,EDWARD SKINNER LTD,8473310,Capital,2HE01,Capital Citywide,60000.00
Resources,ICT,Revenue Expenditure,15/12/2021,EE LTD,8479130,revenue,1CN00,Mobile Telecommunications,1283.20
Resources,ICT,Revenue Expenditure,15/12/2021,EE LTD,8459269,revenue,1CN00,Mobile Telecommunications,1284.8
Resources,ICT,Revenue Expenditure,15/12/2021,EE LTD,8479135,revenue,1CN00,Mobile Telecommunications,11594.55
