Newcastle City Council Invoices over �250 paid in January 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/01/2024,DISABILITY NORTH INVOICES,9033339,revenue,1MG40,Direct Payments OP,37531.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/01/2024,DISABILITY NORTH INVOICES,9033340,revenue,1MH01,Equipment Team,3312.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,DISABILITY NORTH INVOICES,9033338,revenue,1EEP1,Short Breaks,11210.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2024,DISABILITY NORTH PAYROLL,9047884,revenue,1MG40,Direct Payments OP,7601.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MG40,Direct Payments OP,86755.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MH40,Direct Payments PD,268563.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MK40,Direct Payments LD,198678.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MM40,Direct Payments MH,14488.78
ASC & Integrated Services,Adult Social Care,Revenue Income,24/01/2024,DISABILITY NORTH PAYROLL,9047884,revenue,1MG40,Direct Payments OP,-2326.38
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MG40,Direct Payments OP,-10982.83
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MH40,Direct Payments PD,-7826.90
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MK40,Direct Payments LD,-10891.57
ASC & Integrated Services,Adult Social Care,Revenue Income,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MM40,Direct Payments MH,-1043.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/01/2024,DISABILITY NORTH PAYROLL,9040006,revenue,1MD66,CWD Care Packages,565.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2024,DISABILITY NORTH PAYROLL,9041029,revenue,1MD66,CWD Care Packages,76996.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2024,DISABILITY NORTH PAYROLL,9039015,revenue,1MD66,CWD Care Packages,4761.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2024,DISABILITY NORTH PAYROLL,9039016,revenue,1MD66,CWD Care Packages,4000.00
Operations & Reg Services,Operations,Revenue Expenditure,15/01/2024,DOCUSIGN INTERNATIONAL,9040215,revenue,1KEYZ,BEST 2 Project,2616.25
Operations & Reg Services,Parking,Revenue Expenditure,29/01/2024,DORMAKABA UK LTD,9050675,revenue,1V204,Car Parking Infrastructure,356.00
Operations & Reg Services,Parking,Revenue Expenditure,29/01/2024,DORMAKABA UK LTD,9050725,revenue,1V204,Car Parking Infrastructure,767.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,DOVECOTE,9052138,revenue,1MG20,Residential Care OP,2340.16
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,DOVECOTE,9052138,revenue,1MG20,Residential Care OP,-783.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,DPC SCREEDING LTD,9039909,revenue,1KR01,Responsive Maintenance,2494.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,DPC SCREEDING LTD,9039950,revenue,1KR01,Responsive Maintenance,1100.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/01/2024,DUBIT LTD,9018176,revenue,1MC21,Fostering Unit,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,DURHAM CARE LINE LTD,9039484,revenue,1MG10,Nursing Care OP,12958.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,DURHAM CARE LINE LTD,9039484,revenue,1MH10,Nursing Care PD,9364.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,DURHAM CARE LINE LTD,9039484,revenue,1MK20,Residential Care LD,-1881.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,DURHAM CARE LINE LTD,9039484,revenue,1MM10,Nursing Care MH,8986.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,DURHAM CARE LINE LTD,9046771,revenue,1MG10,Nursing Care OP,1108.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,DURHAM CARE LINE LTD,9046771,revenue,1MH10,Nursing Care PD,1008.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,DURHAM COUNTY COUNCIL,9036402,revenue,1MG70,Equipt & Adaptations OP,2670.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,DURHAM COUNTY COUNCIL,9036413,revenue,1MG70,Equipt & Adaptations OP,286.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,DURHAM COUNTY COUNCIL,9036403,revenue,1MG70,Equipt & Adaptations OP,4081.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2024,DURHAM COUNTY COUNCIL,9044815,revenue,1MG70,Equipt & Adaptations OP,5461.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2024,DURHAM COUNTY COUNCIL,9044716,revenue,1MG70,Equipt & Adaptations OP,3844.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2024,DURHAM COUNTY COUNCIL,9025533,revenue,1KR56,Communal Area & Cyclical Mntce,10571.29
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/01/2024,DURHAM COUNTY COUNCIL,9044517,revenue,1KR56,Communal Area & Cyclical Mntce,804.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/01/2024,DURHAM COUNTY COUNCIL,9044519,revenue,1KR56,Communal Area & Cyclical Mntce,4200.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/01/2024,DURHAM COUNTY COUNCIL,9044520,revenue,1KR56,Communal Area & Cyclical Mntce,8528.11
Place,Transport,Capital Expenditure,08/01/2024,DURHAM COUNTY COUNCIL,9034965,Capital,2CAPI,Capital Investment,220156.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,DURHAM TEES CARE,9046784,revenue,1MG50,Home Care OP,90772.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,DURHAM TEES CARE,9046784,revenue,1MH50,Home Care PD,4557.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,DURHAM TEES CARE,9046784,revenue,1MM50,Home Care MH,2296.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/01/2024,DWELLCOME HOME,9038375,revenue,1MC02,Ind Sector Placements,18200.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2024,DWELLCOME HOME,9038950,revenue,1MD67,S17 Children in Need,7875.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/01/2024,DWELLCOME HOME,9044785,revenue,1MC02,Ind Sector Placements,13550.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036056,revenue,1DF71,High Bridge Studios & Gallery,1150.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036060,revenue,1DF71,High Bridge Studios & Gallery,1150.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036059,revenue,1V605,Toffee Factory,856.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036043,revenue,1V605,Toffee Factory,1050.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036048,revenue,1V605,Toffee Factory,1050.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036049,revenue,1V605,Toffee Factory,950.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036057,revenue,1V605,Toffee Factory,950.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036058,revenue,1V605,Toffee Factory,950.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036042,revenue,1V605,Toffee Factory,1050.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036047,revenue,1V606,The Core Building,956.00
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,DWF LAW LLP,9036050,revenue,1V606,The Core Building,1350.00
Place,Economic Development,Revenue Expenditure,12/01/2024,DWF LAW LLP,9038860,revenue,1FN29,Culture & Creative Zone,1002.60
Place,Comm Dev & Property Portfolio,Capital Expenditure,03/01/2024,DWF LLP,9033190,Capital,2HE01,Capital Citywide,8799300.66
Place,Commercial Dev & Property,Revenue Expenditure,03/01/2024,DWF LLP,9033190,revenue,1DG02,Commercialisation,-419500.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/01/2024,EASIBATHE,9030545,Capital,2HE01,Capital Citywide,2240.07
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/01/2024,EASIBATHE,9029849,Capital,2HE01,Capital Citywide,4316.05
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/01/2024,EASIBATHE,9029432,Capital,2HE01,Capital Citywide,3819.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/01/2024,EASIBATHE,8986975,revenue,1KM1C,Voids 2.5 Central,688.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/01/2024,EASIBATHE,8999145,revenue,1KR12,DDA,3140.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,EASIBATHE,8983759,revenue,1KM1C,Voids 2.5 Central,1291.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,EASIBATHE,9034178,revenue,1KR53,Disabled Installations,71733.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/01/2024,EASIBATHE,9032134,revenue,1KR12,DDA,3140.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,EASIBATHE,9018227,revenue,1KR12,DDA,3225.00
Place,Fairer Housing Unit,Capital Expenditure,05/01/2024,EASIBATHE,9032131,Capital,2N101,Capital Grants,3223.18
Place,Fairer Housing Unit,Capital Expenditure,03/01/2024,EASIBATHE,9018178,Capital,2N101,Capital Grants,434.51
Place,Fairer Housing Unit,Revenue Expenditure,31/01/2024,EASIBATHE,9053752,revenue,1VA05,Allerdale House - Parkway,4374.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,9039091,revenue,1KM1E,Voids 2.5 East,260.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,EASTBOURNE HOUSE CARE HOME,9039493,revenue,1MG20,Residential Care OP,12904.04
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,EASTBOURNE HOUSE CARE HOME,9039493,revenue,1MG20,Residential Care OP,-665.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,EASTSIDE GARDENS,9039550,revenue,1MG10,Nursing Care OP,5370.12
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,EASTSIDE GARDENS,9039550,revenue,1MG10,Nursing Care OP,-978.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/01/2024,EASYFIT BLINDS LTD T/A A1 BLINDS,9044666,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,413.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/01/2024,EDF ENERGY,9029159,revenue,3KS01,Utilities Control,1080019.95
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/01/2024,EDF ENERGY,9026960,revenue,3KS01,Utilities Control,25214.82
Corporate Budgets,Corporate Budgets,Revenue Expenditure,23/01/2024,EDF ENERGY,9046745,revenue,3KS01,Utilities Control,1075148.05
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/01/2024,EDF ENERGY,9041510,revenue,3KS01,Utilities Control,25403.11
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/01/2024,EDF ENERGY,9041511,revenue,3KS01,Utilities Control,25866.10
HRA Expenditure,General Management,Revenue Expenditure,25/01/2024,EDF ENERGY,9048635,revenue,1HE01,HRA NHD Mngmnt - Citywide,258.12
ASC & Integrated Services,Integrated Services,Revenue Expenditure,11/01/2024,EDF ENERGY 1 LTD,9035130,revenue,1MW02,Nature's Landscape,259.64
HRA Expenditure,General Management,Revenue Expenditure,09/01/2024,EDF ENERGY 1 LTD,9036476,revenue,1HE01,HRA NHD Mngmnt - Citywide,1422.26
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,04/01/2024,EDGE NE CIC,9033318,revenue,1EY10,Youth Management,8443.29
Place,Transport,Revenue Expenditure,18/01/2024,EDMUNDSON ELECTRICAL LTD,9032344,revenue,1KELA,Traffic Sig General O/H,305.00
Place,Transport,Revenue Expenditure,18/01/2024,EDMUNDSON ELECTRICAL LTD,9032361,revenue,1KELA,Traffic Sig General O/H,1254.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/01/2024,EDUCATION NETWORK LTD,9046741,revenue,1E25A,Alternative Provision,1270.60
Operations & Reg Services,ICT,Revenue Expenditure,10/01/2024,EE LTD,9037833,revenue,1CN00,Mobile Telecommunications,1362.60
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/01/2024,ELDERS COUNCIL OF NEWCASTLE,9044605,revenue,1MR92,Newcastle Neighbourhoods,7992.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2024,ELDON BUREAU,9051086,revenue,1MD68,Legal Fees Care,768.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2024,ELDON BUREAU,9035411,revenue,1MD68,Legal Fees Care,1558.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2024,ELDON BUREAU,9037776,revenue,1MD68,Legal Fees Care,1543.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2024,ELDON BUREAU,9037777,revenue,1MD68,Legal Fees Care,663.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2024,ELDON BUREAU,9038897,revenue,1MD68,Legal Fees Care,832.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2024,ELDON BUREAU,9038839,revenue,1MD68,Legal Fees Care,1858.80
"Children, Education and Skills",Education,Revenue Expenditure,30/01/2024,ELEANOR BOEHRINGER,9050241,revenue,1E558,SB Music Service,468.00
"Children, Education and Skills",Education,Revenue Expenditure,15/01/2024,ELEANOR BOEHRINGER,9038930,revenue,1E558,SB Music Service,554.40
Operations & Reg Services,Operations,Revenue Expenditure,22/01/2024,ELECTRIC CENTER,9044548,revenue,1KE1B,Connie Lewcock House R&M,3469.40
Operations & Reg Services,Parking,Revenue Expenditure,24/01/2024,ELECTRIC CENTER,9048122,revenue,1V204,Car Parking Infrastructure,315.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2024,ELEMENT MATERIALS TECHNOLOGY ENVIRONMENT,9038835,revenue,1KE27,Bereavement Services Overhead,2490.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ELLA MCCAMBRIDGE,9052130,revenue,1MG20,Residential Care OP,142377.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ELLA MCCAMBRIDGE,9052130,revenue,1MM20,Residential Care MH,6708.72
Operations & Reg Services,Local Services,Revenue Expenditure,29/01/2024,ELLETEQ LTD,9051047,revenue,1KE23,Sandhills,706.75
Operations & Reg Services,Local Services,Revenue Expenditure,29/01/2024,ELLETEQ LTD,9051046,revenue,1KE23,Sandhills,1892.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,ELLIE DEWAR,9035388,revenue,1MB26,Complaints&Customer Relations,1591.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2024,ELLIE DEWAR,9051550,revenue,1MB26,Complaints&Customer Relations,267.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,ELLIE DEWAR,9047012,revenue,1MB26,Complaints&Customer Relations,675.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,ELLIE DEWAR,9047005,revenue,1MB26,Complaints&Customer Relations,962.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,ELLIE DEWAR,9047004,revenue,1MB26,Complaints&Customer Relations,674.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,ELLIE DEWAR,9047013,revenue,1MB26,Complaints&Customer Relations,841.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,ELLIE DEWAR,9047014,revenue,1MB26,Complaints&Customer Relations,1063.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,ELLIE DEWAR,9047015,revenue,1MB26,Complaints&Customer Relations,1332.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,ELPHA LODGE,9039509,revenue,1MM20,Residential Care MH,11001.08
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/01/2024,EMMA JAMES EDUCATION,9025480,revenue,1E25A,Alternative Provision,2082.33
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/01/2024,EMMA JAMES EDUCATION,9043146,revenue,1E25A,Alternative Provision,2477.33
Place,"Museums, Arts and Culture",Revenue Expenditure,23/01/2024,EMMA TOMINEY,9046749,revenue,1DF12,Dementia Friendly Art Project,8800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2024,EMPEROR SCAFFOLDING NE LTD,9034201,revenue,1KVWC,Minor Works Contracts,4154.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2024,EMPEROR SCAFFOLDING NE LTD,9039433,revenue,1KVWC,Minor Works Contracts,1200.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/01/2024,EMTEP ONE NATION,9034664,revenue,1E201,ISB PVI Nurseries,720.00
Operations & Reg Services,Operations,Revenue Expenditure,22/01/2024,ENERGY & COMPLIANCE TECHNOLOGY LTD COMP,9044546,revenue,1KEYV,Carbon Management Programme,1525.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2024,ENERGY ASSETS LIMITED,9034074,revenue,1KVWC,Minor Works Contracts,2877.50
Place,Commercial Dev & Property,Revenue Expenditure,26/01/2024,ENERTECH NF LTD,9035114,revenue,1DV01,Charlotte Sq,720.83
Place,Commercial Dev & Property,Revenue Expenditure,26/01/2024,ENERTECH NF LTD,9035115,revenue,1DV01,Charlotte Sq,720.83
Place,Commercial Dev & Property,Revenue Expenditure,26/01/2024,ENERTECH NF LTD,9035061,revenue,1DV03,Old Eldon Square,720.83
Place,Commercial Dev & Property,Revenue Expenditure,26/01/2024,ENERTECH NF LTD,9036433,revenue,1DY54,Blackfriars,682.91
Place,Commercial Dev & Property,Revenue Expenditure,26/01/2024,ENERTECH NF LTD,9035060,revenue,1V075,Guildhall,695.83
Place,Commercial Dev & Property,Revenue Expenditure,22/01/2024,ENERTECH NF LTD,9044540,revenue,1DV03,Old Eldon Square,720.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/01/2024,ENERVEO LIMITED,8980768,revenue,1KVWC,Minor Works Contracts,4011.76
Place,Transport,Capital Expenditure,08/01/2024,ENERVEO LIMITED,9020626,Capital,2CAPI,Capital Investment,1397.55
Assistant Chief Executive,Climate Change Strategy,Revenue Expenditure,09/01/2024,ENGIE URBAN ENERGY LTD,9036340,revenue,1FT88,PSDS-Low Carbon Skills Fund,5319.51
Place,Major Projects,Capital Expenditure,09/01/2024,ENGIE URBAN ENERGY LTD,9036342,Capital,2CAPI,Capital Investment,61183.16
Place,Major Projects,Capital Expenditure,09/01/2024,ENGIE URBAN ENERGY LTD,9036341,Capital,2CAPI,Capital Investment,28431.79
Place,Major Projects,Capital Expenditure,24/01/2024,ENGIE URBAN ENERGY LTD,9047888,Capital,2CAPI,Capital Investment,9951.25
Place,Major Projects,Capital Expenditure,24/01/2024,ENGIE URBAN ENERGY LTD,9047889,Capital,2CAPI,Capital Investment,9902.96
Place,Major Projects,Capital Expenditure,24/01/2024,ENGIE URBAN ENERGY LTD,9047887,Capital,2CAPI,Capital Investment,10643.80
Place,Major Projects,Capital Expenditure,31/01/2024,ENGIE URBAN ENERGY LTD,9050233,Capital,2CAPI,Capital Investment,39475.33
"Children, Education and Skills",Education,Revenue Expenditure,15/01/2024,ENGLISH WOODCRAFTS,9038931,revenue,1E558,SB Music Service,510.00
Operations & Reg Services,Operations,Revenue Expenditure,15/01/2024,ENTERPRISE RENT-A-CAR UK,9039725,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,04/01/2024,ENTERPRISE RENT-A-CAR UK,9016302,revenue,1KESY,External Hires,318.24
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031747,revenue,1KESY,External Hires,407.03
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031748,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031749,revenue,1KESY,External Hires,407.03
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031750,revenue,1KESY,External Hires,407.03
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031751,revenue,1KESY,External Hires,390.60
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031752,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031753,revenue,1KESY,External Hires,455.08
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031754,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031755,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031756,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031757,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031758,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031759,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031760,revenue,1KESY,External Hires,455.08
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031761,revenue,1KESY,External Hires,407.03
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031762,revenue,1KESY,External Hires,407.03
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031763,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031764,revenue,1KESY,External Hires,407.03
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031765,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031766,revenue,1KESY,External Hires,1767.00
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031767,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031768,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031769,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031770,revenue,1KESY,External Hires,356.80
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031771,revenue,1KESY,External Hires,1044.70
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031772,revenue,1KESY,External Hires,669.60
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031773,revenue,1KESY,External Hires,1345.18
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9031774,revenue,1KESY,External Hires,318.90
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033247,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033248,revenue,1KESY,External Hires,455.08
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033249,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033250,revenue,1KESY,External Hires,1488.00
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033251,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033252,revenue,1KESY,External Hires,455.08
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033253,revenue,1KESY,External Hires,663.40
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033254,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033255,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033256,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033257,revenue,1KESY,External Hires,1372.37
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033258,revenue,1KESY,External Hires,669.60
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033260,revenue,1KESY,External Hires,455.08
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033261,revenue,1KESY,External Hires,716.10
Operations & Reg Services,Operations,Revenue Expenditure,26/01/2024,ENTERPRISE RENT-A-CAR UK,9033262,revenue,1KESY,External Hires,669.60
