Newcastle City Council Invoices over �250 paid in October 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/10/2021,EMMERSONS SOLICITORS LTD,8445515,Capital,2HE01,Capital Citywide,23500
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EMPEROR GROUP NORTH EAST,8427544,revenue,1KVWC,Minor Works Contracts,4965.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/10/2021,EMPEROR SCAFFOLDING NE LTD,8433440,revenue,1KVWC,Minor Works Contracts,900
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/10/2021,ENERGY ASSETS LIMITED,8425962,revenue,1KL84,Out of Scope Open Space,262.4
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/10/2021,ENGIE REGENERATION LIMITED,8433667,Capital,2HE01,Capital Citywide,3986.83
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/10/2021,ENGIE REGENERATION LIMITED,8421146,Capital,2HE01,Capital Citywide,4214.58
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/10/2021,ENGIE REGENERATION LIMITED,8421147,Capital,2HE01,Capital Citywide,4014.56
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/10/2021,ENGIE REGENERATION LIMITED,8426560,Capital,2HE01,Capital Citywide,4499.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/10/2021,ENGIE REGENERATION LIMITED,8426563,Capital,2HE01,Capital Citywide,3967.10
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/10/2021,ENGIE REGENERATION LIMITED,8426559,Capital,2HE01,Capital Citywide,3892.72
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2021,ENGIE REGENERATION LIMITED,8433839,Capital,2HE01,Capital Citywide,3669.34
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/10/2021,ENGIE REGENERATION LIMITED,8433841,Capital,2HE01,Capital Citywide,4896.82
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/10/2021,ENGIE REGENERATION LIMITED,8431418,Capital,2HE01,Capital Citywide,3583.85
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/10/2021,ENGIE REGENERATION LIMITED,8431419,Capital,2HE01,Capital Citywide,4379.3
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436418,Capital,2N101,Capital Grants,291.67
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436419,Capital,2N101,Capital Grants,12818.43
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436420,Capital,2N101,Capital Grants,6456.6
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436435,Capital,2N101,Capital Grants,5804.28
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436691,Capital,2N101,Capital Grants,4617.53
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436693,Capital,2N101,Capital Grants,6218.8
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436696,Capital,2N101,Capital Grants,5611.18
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436697,Capital,2N101,Capital Grants,5828.13
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436699,Capital,2N101,Capital Grants,5708.23
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8436700,Capital,2N101,Capital Grants,5383.40
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8437014,Capital,2N101,Capital Grants,5986.23
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8437015,Capital,2N101,Capital Grants,5529.72
Place,Fairer Housing Unit,Capital Expenditure,15/10/2021,ENGIE REGENERATION LIMITED,8437016,Capital,2N101,Capital Grants,7030.01
Place,Fairer Housing Unit,Capital Expenditure,08/10/2021,ENGIE REGENERATION LIMITED,8433712,Capital,2CAPI,Capital Investment,30547.03
Place,Fairer Housing Unit,Capital Expenditure,14/10/2021,ENGIE REGENERATION LIMITED,8436436,Capital,2N101,Capital Grants,5396.51
Place,Fairer Housing Unit,Capital Expenditure,20/10/2021,ENGIE REGENERATION LIMITED,8437461,Capital,2N101,Capital Grants,5252.63
Place,Fairer Housing Unit,Capital Expenditure,18/10/2021,ENGIE REGENERATION LIMITED,8437455,Capital,2N101,Capital Grants,640.1
Place,Fairer Housing Unit,Capital Expenditure,29/10/2021,ENGIE REGENERATION LIMITED,8445733,Capital,2N101,Capital Grants,5710.23
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2021,ENGLISH CHURCHES HOUSING GROUP,8431361,revenue,1MX51,VP Housing Support,908.31
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2021,ENTERPRISE 5 HOUSING ASSOCIATION,8431362,revenue,1MX50,Crisis Response Block Gross,125808.66
Operations & Reg Services,Operations,Revenue Expenditure,07/10/2021,ENTERPRISE RENT-A-CAR UK,8432116,revenue,1KESY,Spot Hires,262.45
Operations & Reg Services,Operations,Revenue Expenditure,01/10/2021,ENTERPRISE RENT-A-CAR UK,8427369,revenue,1KESY,Spot Hires,475.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432121,revenue,1KESY,Spot Hires,550.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432124,revenue,1KESY,Spot Hires,298.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432129,revenue,1KESY,Spot Hires,475.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432130,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432131,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432132,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432133,revenue,1KESY,Spot Hires,308.99
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432134,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432195,revenue,1KESY,Spot Hires,1350.00
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432196,revenue,1KESY,Spot Hires,445.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432197,revenue,1KESY,Spot Hires,298.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8432199,revenue,1KESY,Spot Hires,427.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434860,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434861,revenue,1KESY,Spot Hires,468.9
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434862,revenue,1KESY,Spot Hires,1327.98
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434863,revenue,1KESY,Spot Hires,1327.98
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434864,revenue,1KESY,Spot Hires,516
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434865,revenue,1KESY,Spot Hires,516
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8434866,revenue,1KESY,Spot Hires,516
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436925,revenue,1KESY,Spot Hires,621.00
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436926,revenue,1KESY,Spot Hires,516.00
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436927,revenue,1KESY,Spot Hires,262.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436928,revenue,1KESY,Spot Hires,523.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436929,revenue,1KESY,Spot Hires,523.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436930,revenue,1KESY,Spot Hires,523.50
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436931,revenue,1KESY,Spot Hires,516
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436932,revenue,1KESY,Spot Hires,523.5
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436933,revenue,1KESY,Spot Hires,366.96
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436938,revenue,1KESY,Spot Hires,1443.18
Operations & Reg Services,Operations,Revenue Expenditure,29/10/2021,ENTERPRISE RENT-A-CAR UK,8436939,revenue,1KESY,Spot Hires,1443.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,ENTROTEC LTD,8421636,revenue,1KVEE,Electrical Stand Alone Works,12697.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2021,ENVIROBLAST,8436166,revenue,1KR58,Specialist Repairs & Mntce Wks,2400.00
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,13/10/2021,ENVIROCENTRE LTD,8435718,Capital,2CAPI,Capital Investment,3016
Corporate Budgets,Corporate Budgets,Revenue Expenditure,21/10/2021,ENVIRONMENT AGENCY,8440478,revenue,1RB48,Other Corporate Items,3872.00
Place,Transport,Capital Expenditure,26/10/2021,ENVIRONMENT AGENCY,8441473,Capital,2CAPI,Capital Investment,28391.43
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,22/10/2021,ENVIRONMENTAL SCIENTIFICS GROUP,8431460,revenue,1D543,Environment,3019.2
Place,Fairer Housing Unit,Capital Expenditure,21/10/2021,EON ENERGY SOLUTIONS LTD,8427198,Capital,2CAPI,Capital Investment,362879.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,EOTHEN HOMES LTD,8444675,revenue,1MG20,Residential Care OP,12843.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,EOTHEN HOMES LTD,8444633,revenue,1MG20,Residential Care OP,13659.34
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2021,EOTHEN HOMES LTD,8444633,revenue,1MG20,Residential Care OP,-3355.84
"Children, Education and Skills",Education,Revenue Expenditure,08/10/2021,EPAPLUS,8428351,revenue,1EA15,Newcastle City Learning Main,500
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/10/2021,EPINAY SCHOOL,8434834,revenue,1E211,SB Olea-Extra District Recoup,10057
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2021,EQUAL PARTNERSHIPS LTD,8428511,revenue,1MK50,Supported Living LD,9891.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2021,EQUAL PARTNERSHIPS LTD,8428511,revenue,1MK51,Home Care LD,168
ASC & Integrated Services,Adult Social Care,Revenue Income,04/10/2021,EQUAL PARTNERSHIPS LTD,8428511,revenue,1MK50,Supported Living LD,-485.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2021,ERS TRANSITION LIMITED,8430349,revenue,1MK50,Supported Living LD,352.74
Place,Comm Dev & Property Portfolio,Capital Expenditure,13/10/2021,ESH CONSTRUCTION,8435743,Capital,2FT14,Property Services,27845.01
Place,Major Projects,Capital Expenditure,22/10/2021,ESH CONSTRUCTION,8436892,Capital,2CAPI,Capital Investment,77350.43
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,21/10/2021,ESKY LEARNING LTD,8437640,revenue,1EEL3,Small Commissions,6337.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/10/2021,ESPA COLLEGE,8436911,revenue,1E20P,High Needs Post16 Funding,10874.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444683,revenue,1MK20,Residential Care LD,7890.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444682,revenue,1MK20,Residential Care LD,9090.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444681,revenue,1MK20,Residential Care LD,10774.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444684,revenue,1MK20,Residential Care LD,8528.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444680,revenue,1MK20,Residential Care LD,8555.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8428478,revenue,1MK50,Supported Living LD,77324.72
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444683,revenue,1MK20,Residential Care LD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444682,revenue,1MK20,Residential Care LD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444681,revenue,1MK20,Residential Care LD,-630.8
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2021,ESPA LTD - EUROPEAN SERVICES FOR,8444684,revenue,1MK20,Residential Care LD,-785.4
Operations & Reg Services,Operations,Revenue Expenditure,25/10/2021,EURO MUNICIPAL LTD,8432093,revenue,1KESY,Spot Hires,4275
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/10/2021,EUROVENT HYGIENE SERVICES LTD,8428115,revenue,1MX01,Welford Resource Centre LD,600
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/10/2021,EUROVENT HYGIENE SERVICES LTD,8421587,revenue,1E463,Castle Nursery Ryehill,600
Place,Commercial Dev & Property,Revenue Expenditure,06/10/2021,EUROVENT HYGIENE SERVICES LTD,8421586,revenue,1FRAA,Westgate,600
Place,Commercial Dev & Property,Revenue Expenditure,14/10/2021,EVENT COVER PRODUCTIONS LTD,8426194,revenue,1DQ20,COVID19 - Commercial Recovery,577.5
Place,Commercial Dev & Property,Revenue Expenditure,14/10/2021,EVENT COVER PRODUCTIONS LTD,8426194,revenue,1DZQ1,Quayside Market,1237.5
Place,Commercial Dev & Property,Revenue Expenditure,29/10/2021,EVENT COVER PRODUCTIONS LTD,8441952,revenue,1DZQ1,Quayside Market,990.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2021,EVERYDAY CARE AND SUPPORT,8430326,revenue,1MG55,Extra Care Housing,25401.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2021,EVERYDAY CARE AND SUPPORT,8430326,revenue,1MK50,Supported Living LD,359.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2021,EVERYDAY CARE AND SUPPORT,8430326,revenue,1MM50,Home Care MH,654.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2021,EVERYDAY CARE AND SUPPORT,8430325,revenue,1MG55,Extra Care Housing,18732.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2021,EVERYDAY CARE AND SUPPORT,8430325,revenue,1MM50,Home Care MH,3929.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2021,EVERYDAY CARE AND SUPPORT,8428545,revenue,1MG50,Home Care-Spot Purchased OP,2354.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2021,EVOLVE FOSTERING,8435577,revenue,1MC22,IND Sector Foster Carer Costs,3600
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8427167,revenue,1KFJ4,Benton Park Primary,298.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8440515,revenue,1KFMH,Meals at Home,18306
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8418262,revenue,1KFJ4,Benton Park Primary,380.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8418263,revenue,1KFR6,Benfield Comp,380
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8441205,revenue,1KFMH,Meals at Home,18306
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8426787,revenue,1KFA5,Monkchester Rd Nursery School,380
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8427165,revenue,1KFC7,Dinnington First,380
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8426786,revenue,1KFJ6,Cragside Primary School,290
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2021,EXCEL REFRIGERATION & CATERING EQUIPMENT,8433794,revenue,1KFJ3,West Denton Primary,380.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2021,EXECUTIVE CARE GROUP,8444589,revenue,1MM20,Residential Care MH,2989.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2021,EXECUTIVE CEILINGS AND PARTITIONS LIMITE,8429105,revenue,1KVWC,Minor Works Contracts,16509.95
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422609,revenue,1KR20,M&E Electrical,1111.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422457,revenue,1KR20,M&E Electrical,353.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422591,revenue,1KR20,M&E Electrical,4321.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422510,revenue,1KR7E,Electrical East,277.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8428645,revenue,1KVEE,Electrical Stand Alone Works,379.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8428651,revenue,1KVEE,Electrical Stand Alone Works,265.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422578,revenue,1KVEE,Electrical Stand Alone Works,597.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422450,revenue,1KVEE,Electrical Stand Alone Works,276.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422402,revenue,1KVEE,Electrical Stand Alone Works,301.1
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422477,revenue,1KVEE,Electrical Stand Alone Works,5073.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422588,revenue,1KVEE,Electrical Stand Alone Works,940.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422459,revenue,1KVEE,Electrical Stand Alone Works,1098.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422461,revenue,1KVEE,Electrical Stand Alone Works,1098.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422458,revenue,1KVEE,Electrical Stand Alone Works,1098.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8422394,revenue,1KVEE,Electrical Stand Alone Works,283.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8428686,revenue,1KVEE,Electrical Stand Alone Works,443.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/10/2021,EYRE & ELLISTON LTD T/A EGS,8436052,revenue,1KVEE,Electrical Stand Alone Works,255
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8420513,revenue,1KR20,M&E Electrical,2033.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8420516,revenue,1KR20,M&E Electrical,5874.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8416440,revenue,1KR8L,Wide District Heating,477.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8417066,revenue,1KVEE,Electrical Stand Alone Works,319.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8417062,revenue,1KVEE,Electrical Stand Alone Works,631.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8420512,revenue,1KVEE,Electrical Stand Alone Works,480.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8416443,revenue,1KVEE,Electrical Stand Alone Works,616
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8420555,revenue,1KVEE,Electrical Stand Alone Works,253.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8420444,revenue,1KVEE,Electrical Stand Alone Works,604.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8417068,revenue,1KVEE,Electrical Stand Alone Works,2746.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/10/2021,EYRE & ELLISTON LTD T/A EGS,8420517,revenue,1KVEE,Electrical Stand Alone Works,1189.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2021,EYRE & ELLISTON LTD T/A EGS,8422652,revenue,1KR20,M&E Electrical,453.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2021,EYRE & ELLISTON LTD T/A EGS,8422403,revenue,1KVEE,Electrical Stand Alone Works,737.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2021,EYRE & ELLISTON LTD T/A EGS,8422596,revenue,1KVEE,Electrical Stand Alone Works,768
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2021,EYRE & ELLISTON LTD T/A EGS,8422436,revenue,1KVEE,Electrical Stand Alone Works,80678.95
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2021,EYRE & ELLISTON LTD T/A EGS,8422432,revenue,1KVEE,Electrical Stand Alone Works,748.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2021,EYRE & ELLISTON LTD T/A EGS,8422331,revenue,1KR20,M&E Electrical,779.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2021,EYRE & ELLISTON LTD T/A EGS,8422343,revenue,1KR20,M&E Electrical,366.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2021,EYRE & ELLISTON LTD T/A EGS,8422602,revenue,1KVEE,Electrical Stand Alone Works,374.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2021,EYRE & ELLISTON LTD T/A EGS,8422579,revenue,1KR01,Responsive Maintenance,349.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2021,EYRE & ELLISTON LTD T/A EGS,8422423,revenue,1KVEE,Electrical Stand Alone Works,575.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2021,EYRE & ELLISTON LTD T/A EGS,8422483,revenue,1KVEE,Electrical Stand Alone Works,770.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2021,EYRE & ELLISTON LTD T/A EGS,8416436,revenue,1KVEE,Electrical Stand Alone Works,5315.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/10/2021,EYRE & ELLISTON LTD T/A EGS,8417065,revenue,1KVEE,Electrical Stand Alone Works,341.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/10/2021,EYRE & ELLISTON LTD T/A EGS,8417051,revenue,1KVEE,Electrical Stand Alone Works,267.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428458,revenue,1KR20,M&E Electrical,330
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428460,revenue,1KR20,M&E Electrical,349.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428685,revenue,1KVEE,Electrical Stand Alone Works,289.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428489,revenue,1KVEE,Electrical Stand Alone Works,3395.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428690,revenue,1KVEE,Electrical Stand Alone Works,1384.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428491,revenue,1KVEE,Electrical Stand Alone Works,2158.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/10/2021,EYRE & ELLISTON LTD T/A EGS,8428452,revenue,1KVEE,Electrical Stand Alone Works,509.67
