Newcastle City Council Invoices over �250 paid in March 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ENTERPRISE RENT-A-CAR UK,9079505,revenue,1KESY,External Hires,1283.83
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ENTERPRISE RENT-A-CAR UK,9079506,revenue,1KESY,External Hires,626.40
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ENTERPRISE RENT-A-CAR UK,9079507,revenue,1KESY,External Hires,425.72
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ENTERPRISE RENT-A-CAR UK,9079508,revenue,1KESY,External Hires,669.90
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ENTERPRISE RENT-A-CAR UK,9079509,revenue,1KESY,External Hires,435.70
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ENTERPRISE RENT-A-CAR UK,9094771,revenue,1KESY,External Hires,503.84
Operations & Reg Services,Operations,Revenue Expenditure,08/03/2024,ENTERPRISE RENT-A-CAR UK,9080935,revenue,1KESY,External Hires,304.01
Operations & Reg Services,Local Services,Revenue Expenditure,04/03/2024,ENVIRONMENT AGENCY,9077059,revenue,1KE18,Walbottle Recycling Centre,1109.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,ENVIROVENT LTD,9073316,revenue,1KR01,Responsive Maintenance,340.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/03/2024,ENVIROVENT LTD,9082581,revenue,1KR01,Responsive Maintenance,1460.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,ENVIROVENT LTD,9077748,revenue,1KR01,Responsive Maintenance,1067.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,ENVIROVENT LTD,9073314,revenue,1KR01,Responsive Maintenance,320.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/03/2024,ENVIROVENT LTD,9073259,revenue,1KR01,Responsive Maintenance,1075.92
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076887,revenue,1HRA8,HRA - Investment Related Expe,317.48
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076889,revenue,1HRA8,HRA - Investment Related Expe,274.77
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076890,revenue,1HRA8,HRA - Investment Related Expe,320.96
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076898,revenue,1HRA8,HRA - Investment Related Expe,321.32
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076900,revenue,1HRA8,HRA - Investment Related Expe,339.76
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076904,revenue,1HRA8,HRA - Investment Related Expe,283.14
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076919,revenue,1HRA8,HRA - Investment Related Expe,344.25
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076920,revenue,1HRA8,HRA - Investment Related Expe,414.38
HRA Expenditure,General Management,Revenue Expenditure,04/03/2024,EON NEXT ENERGY,9076921,revenue,1HRA8,HRA - Investment Related Expe,349.45
HRA Expenditure,General Management,Revenue Expenditure,26/03/2024,EON NEXT ENERGY,9093162,revenue,1HRA8,HRA - Investment Related Expe,1463.79
HRA Expenditure,General Management,Revenue Expenditure,11/03/2024,EON NEXT ENERGY,9082115,revenue,1HE01,HRA NHD Mngmnt - Citywide,640.86
HRA Expenditure,General Management,Revenue Expenditure,11/03/2024,EON NEXT ENERGY,9076902,revenue,1HRA8,HRA - Investment Related Expe,639.11
HRA Expenditure,General Management,Revenue Expenditure,08/03/2024,EON NEXT ENERGY,9076124,revenue,1HE01,HRA NHD Mngmnt - Citywide,306.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EON NEXT ENERGY,9083420,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,482.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,EON NEXT ENERGY,9080471,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,2058.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,EOTHEN HOMES LTD,9083335,revenue,1MG20,Residential Care OP,6642.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,EOTHEN HOMES LTD,9083388,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,EOTHEN HOMES LTD,9083388,revenue,1MH20,Residential Care PD,6365.39
ASC & Integrated Services,Adult Social Care,Revenue Income,12/03/2024,EOTHEN HOMES LTD,9083335,revenue,1MG20,Residential Care OP,-1414.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EQUAL PARTNERSHIPS LTD,9089017,revenue,1MK50,Supported Living LD,10548.48
ASC & Integrated Services,Adult Social Care,Revenue Income,20/03/2024,EQUAL PARTNERSHIPS LTD,9089017,revenue,1MK50,Supported Living LD,-485.96
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/03/2024,EQUANS REGENERATION LIMITED,9076892,Capital,2HE01,Capital Citywide,6772.21
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/03/2024,EQUANS REGENERATION LIMITED,9076879,Capital,2HE01,Capital Citywide,6686.60
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/03/2024,EQUANS REGENERATION LIMITED,9076880,Capital,2HE01,Capital Citywide,5468.34
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/03/2024,EQUANS REGENERATION LIMITED,9076894,Capital,2HE01,Capital Citywide,6584.03
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/03/2024,EQUANS REGENERATION LIMITED,9083727,Capital,2HE01,Capital Citywide,80200.01
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/03/2024,EQUANS REGENERATION LIMITED,9083413,Capital,2HE01,Capital Citywide,239493.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/03/2024,EQUANS REGENERATION LIMITED,9083721,Capital,2HE01,Capital Citywide,536557.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/03/2024,EQUANS REGENERATION LIMITED,9074110,Capital,2HE01,Capital Citywide,4043.57
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074594,Capital,2HE01,Capital Citywide,6447.04
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074595,Capital,2HE01,Capital Citywide,6679.79
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074596,Capital,2HE01,Capital Citywide,6240.84
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074685,Capital,2HE01,Capital Citywide,4112.61
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074688,Capital,2HE01,Capital Citywide,6303.57
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074689,Capital,2HE01,Capital Citywide,4277.38
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/03/2024,EQUANS REGENERATION LIMITED,9074697,Capital,2HE01,Capital Citywide,4363.04
Place,Fairer Housing Unit,Capital Expenditure,01/03/2024,EQUANS REGENERATION LIMITED,9076277,Capital,2N101,Capital Grants,7124.22
Place,Fairer Housing Unit,Capital Expenditure,01/03/2024,EQUANS REGENERATION LIMITED,9076283,Capital,2N101,Capital Grants,917.27
Place,Fairer Housing Unit,Capital Expenditure,25/03/2024,EQUANS REGENERATION LIMITED,9090871,Capital,2N101,Capital Grants,7213.39
Place,Fairer Housing Unit,Capital Expenditure,15/03/2024,EQUANS REGENERATION LIMITED,9082533,Capital,2N101,Capital Grants,6709.11
Place,Fairer Housing Unit,Capital Expenditure,22/03/2024,EQUANS REGENERATION LIMITED,9090869,Capital,2N101,Capital Grants,20386.67
Place,Fairer Housing Unit,Capital Expenditure,22/03/2024,EQUANS REGENERATION LIMITED,9090872,Capital,2N101,Capital Grants,5629.04
Finance,Revenues and Benefits,Revenue Expenditure,07/03/2024,EQUITA,9080590,revenue,1CR01,Revs and Bens Supp&Svs,150.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/03/2024,ESCHOOLS LTD,9079692,revenue,1E895,Gosforth Trust,490.00
Place,Major Projects,Capital Expenditure,25/03/2024,ESH CONSTRUCTION,9081146,Capital,2CAPI,Capital Investment,29323.39
Place,Transport,Capital Expenditure,11/03/2024,ESH CONSTRUCTION,9081145,Capital,2CAPI,Capital Investment,270959.08
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,28/03/2024,ESPA COLLEGE,9094707,revenue,1E20P,High Needs Post16 Funding,14373.35
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,04/03/2024,ESPA COLLEGE,9077085,revenue,1E20P,High Needs Post16 Funding,14373.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083391,revenue,1MK20,Residential Care LD,16694.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083392,revenue,1MK20,Residential Care LD,21023.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083393,revenue,1MK20,Residential Care LD,17738.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083394,revenue,1MK20,Residential Care LD,15395.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083395,revenue,1MK20,Residential Care LD,16640.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9088999,revenue,1MK50,Supported Living LD,94084.81
ASC & Integrated Services,Adult Social Care,Revenue Income,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083392,revenue,1MK20,Residential Care LD,-1279.60
ASC & Integrated Services,Adult Social Care,Revenue Income,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083393,revenue,1MK20,Residential Care LD,-845.60
ASC & Integrated Services,Adult Social Care,Revenue Income,12/03/2024,ESPA LTD - EUROPEAN SERVICES FOR,9083394,revenue,1MK20,Residential Care LD,-845.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2024,ESSEX CHAMBERS,9090096,revenue,1MM94,Mental Capacity Act,1000.00
Operations & Reg Services,Operations,Revenue Expenditure,04/03/2024,EUROVENT HYGIENE SERVICES LTD,9077018,revenue,1KE1F,Shieldfield Community Nursery,660.00
Place,Major Projects,Capital Expenditure,01/03/2024,EUROVIA INFARSTRUCTURE LIMITED,9067791,Capital,2CAPI,Capital Investment,297687.87
Place,Major Projects,Capital Expenditure,28/03/2024,EUROVIA INFARSTRUCTURE LIMITED,9089141,Capital,2CAPI,Capital Investment,257619.25
Place,Commercial Dev & Property,Revenue Expenditure,28/03/2024,EVENT COVER PRODUCTIONS LTD,9094002,revenue,1DZQ1,Quayside Market,1152.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2024,EVERYDAY CARE AND SUPPORT,9080430,revenue,1MG50,Home Care OP,86563.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EVERYDAY CARE AND SUPPORT,9089029,revenue,1MG50,Home Care OP,793.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EVERYDAY CARE AND SUPPORT,9089075,revenue,1MG55,Extra Care Housing,21006.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EVERYDAY CARE AND SUPPORT,9089075,revenue,1MM50,Home Care MH,7294.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EVERYDAY CARE AND SUPPORT,9089076,revenue,1MG55,Extra Care Housing,24703.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EVERYDAY CARE AND SUPPORT,9089076,revenue,1MK50,Supported Living LD,2271.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/03/2024,EVERYDAY CARE AND SUPPORT,9089076,revenue,1MM50,Home Care MH,778.56
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,07/03/2024,EVOLVE SPORTS ACADEMY,9080319,revenue,1E25R,AP Inclusion Panel,2115.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/03/2024,EVOLVE SPORTS ACADEMY,9079756,revenue,1E25A,Alternative Provision,1410.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/03/2024,EVOLVE SPORTS ACADEMY,9079966,revenue,1E25A,Alternative Provision,470.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/03/2024,EVOLVE SPORTS ACADEMY,9079964,revenue,1E25R,AP Inclusion Panel,1057.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/03/2024,EVOLVE SPORTS ACADEMY,9079965,revenue,1E25R,AP Inclusion Panel,2010.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/03/2024,EXCEL REFRIGERATION & CATERING EQUIPMENT,9094112,revenue,1KFH1,St Marks RC Primary,388.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/03/2024,EXCEL REFRIGERATION & CATERING EQUIPMENT,9094240,revenue,1KFH1,St Marks RC Primary,286.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/03/2024,EXCEL REFRIGERATION & CATERING EQUIPMENT,9094110,revenue,1KFJ9,St Albans RC Primary,339.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/03/2024,EXCEL REFRIGERATION & CATERING EQUIPMENT,9077374,revenue,1KFH7,St Charles Primary,286.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,EXECUTIVE CARE GROUP,9083301,revenue,1MM20,Residential Care MH,3571.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063207,revenue,1KR01,Responsive Maintenance,329.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063213,revenue,1KR01,Responsive Maintenance,902.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063218,revenue,1KR01,Responsive Maintenance,1003.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063248,revenue,1KR01,Responsive Maintenance,273.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063653,revenue,1KR01,Responsive Maintenance,293.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9067974,revenue,1KR01,Responsive Maintenance,339.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063220,revenue,1KR20,M&E Electrical,254.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2024,EYRE & ELLISTON LTD T/A EGS,9063224,revenue,1KVEE,Electrical Stand Alone Works,1259.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9076149,revenue,1KR01,Responsive Maintenance,1755.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9061357,revenue,1KR20,M&E Electrical,2232.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9061369,revenue,1KR20,M&E Electrical,5785.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9062904,revenue,1KVEE,Electrical Stand Alone Works,1029.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9062907,revenue,1KVEE,Electrical Stand Alone Works,364.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9076102,revenue,1KVEE,Electrical Stand Alone Works,981.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9076110,revenue,1KVEE,Electrical Stand Alone Works,350.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2024,EYRE & ELLISTON LTD T/A EGS,9076126,revenue,1KVEE,Electrical Stand Alone Works,1159.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077270,revenue,1KR01,Responsive Maintenance,1903.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9081211,revenue,1KR01,Responsive Maintenance,310.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077256,revenue,1KR20,M&E Electrical,474.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077245,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077247,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077248,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077249,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077250,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077252,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077255,revenue,1KVEE,Electrical Stand Alone Works,1067.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077264,revenue,1KVEE,Electrical Stand Alone Works,386.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077271,revenue,1KVEE,Electrical Stand Alone Works,401.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2024,EYRE & ELLISTON LTD T/A EGS,9077275,revenue,1KVEE,Electrical Stand Alone Works,1388.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,EYRE & ELLISTON LTD T/A EGS,9061296,revenue,1KR01,Responsive Maintenance,275.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,EYRE & ELLISTON LTD T/A EGS,9061305,revenue,1KR01,Responsive Maintenance,2319.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,EYRE & ELLISTON LTD T/A EGS,9061337,revenue,1KVEE,Electrical Stand Alone Works,8726.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,EYRE & ELLISTON LTD T/A EGS,9061352,revenue,1KVEE,Electrical Stand Alone Works,353.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,EYRE & ELLISTON LTD T/A EGS,9061353,revenue,1KVEE,Electrical Stand Alone Works,811.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,EYRE & ELLISTON LTD T/A EGS,9061354,revenue,1KVEE,Electrical Stand Alone Works,305.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070113,revenue,1KR01,Responsive Maintenance,5748.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070135,revenue,1KR01,Responsive Maintenance,396.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070298,revenue,1KR01,Responsive Maintenance,421.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9076094,revenue,1KR01,Responsive Maintenance,396.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9076108,revenue,1KR01,Responsive Maintenance,187.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070101,revenue,1KVEE,Electrical Stand Alone Works,745.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070109,revenue,1KVEE,Electrical Stand Alone Works,849.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070123,revenue,1KVEE,Electrical Stand Alone Works,327.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070276,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070280,revenue,1KVEE,Electrical Stand Alone Works,662.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9070286,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9071367,revenue,1KVEE,Electrical Stand Alone Works,366.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,EYRE & ELLISTON LTD T/A EGS,9077242,revenue,1KVEE,Electrical Stand Alone Works,733.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,EYRE & ELLISTON LTD T/A EGS,9063638,revenue,1KR20,M&E Electrical,275.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,EYRE & ELLISTON LTD T/A EGS,9061227,revenue,1KVEE,Electrical Stand Alone Works,307.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,EYRE & ELLISTON LTD T/A EGS,9062622,revenue,1KVEE,Electrical Stand Alone Works,341.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,EYRE & ELLISTON LTD T/A EGS,9063634,revenue,1KVEE,Electrical Stand Alone Works,260.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,EYRE & ELLISTON LTD T/A EGS,9063636,revenue,1KVEE,Electrical Stand Alone Works,254.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,EYRE & ELLISTON LTD T/A EGS,9067963,revenue,1KVEE,Electrical Stand Alone Works,366.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,EYRE & ELLISTON LTD T/A EGS,9068010,revenue,1KVEE,Electrical Stand Alone Works,284.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/03/2024,EYRE & ELLISTON LTD T/A EGS,9070293,revenue,1KVEE,Electrical Stand Alone Works,748.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,EYRE & ELLISTON LTD T/A EGS,9074730,revenue,1KR01,Responsive Maintenance,481.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,EYRE & ELLISTON LTD T/A EGS,9073181,revenue,1KR20,M&E Electrical,393.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,EYRE & ELLISTON LTD T/A EGS,9073183,revenue,1KVEE,Electrical Stand Alone Works,407.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,EYRE & ELLISTON LTD T/A EGS,9073187,revenue,1KVEE,Electrical Stand Alone Works,1921.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,EYRE & ELLISTON LTD T/A EGS,9073188,revenue,1KVEE,Electrical Stand Alone Works,417.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2024,EYRE & ELLISTON LTD T/A EGS,9073179,revenue,1KR01,Responsive Maintenance,542.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2024,EYRE & ELLISTON LTD T/A EGS,9070104,revenue,1KR20,M&E Electrical,352.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2024,EYRE & ELLISTON LTD T/A EGS,9070121,revenue,1KR20,M&E Electrical,2790.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2024,EYRE & ELLISTON LTD T/A EGS,9070084,revenue,1KVEE,Electrical Stand Alone Works,475.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2024,EYRE & ELLISTON LTD T/A EGS,9070102,revenue,1KVEE,Electrical Stand Alone Works,651.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2024,EYRE & ELLISTON LTD T/A EGS,9070131,revenue,1KVEE,Electrical Stand Alone Works,42005.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2024,EYRE & ELLISTON LTD T/A EGS,9071032,revenue,1KVEE,Electrical Stand Alone Works,547.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2024,EYRE & ELLISTON LTD T/A EGS,9060881,revenue,1KR01,Responsive Maintenance,495.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2024,EYRE & ELLISTON LTD T/A EGS,9061341,revenue,1KR01,Responsive Maintenance,1686.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2024,EYRE & ELLISTON LTD T/A EGS,9061366,revenue,1KR01,Responsive Maintenance,505.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2024,F & A HOUSING LTD,9067696,revenue,1MN30,NRPF Adults,650.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2024,F & A HOUSING LTD,9067760,revenue,1MN30,NRPF Adults,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/03/2024,F & A HOUSING LTD,9084384,revenue,1MD67,S17 Children in Need,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/03/2024,F & A HOUSING LTD,9084386,revenue,1MD67,S17 Children in Need,650.00
