Newcastle City Council Invoices over �250 paid in March 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Place,Commercial Dev & Property,Revenue Expenditure,25/03/2022,HAVEN POWER LTD,8556471,revenue,1DT17,Walker Riverside Indust Park,523.01,
Place,Commercial Dev & Property,Revenue Expenditure,22/03/2022,HAVEN POWER LTD,8575052,revenue,1DT17,Walker Riverside Indust Park,454.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2022,HAWTHORN BOARDING KENNELS,8576812,revenue,1MG92,Financial Safeguarding,1033,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2022,HAWTHORN COURT,8557987,revenue,1MG20,Residential Care OP,2647.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/03/2022,HAWTHORN COURT,8557987,revenue,1MG20,Residential Care OP,-727.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2022,HC ONE,8558025,revenue,1MG10,Nursing Care OP,36222.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2022,HC ONE,8558025,revenue,1MG20,Residential Care OP,26243.03,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2022,HC ONE,8558025,revenue,1MM20,Residential Care MH,2724.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/03/2022,HC ONE,8580889,revenue,1MG10,Nursing Care OP,41534.73,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/03/2022,HC ONE,8580889,revenue,1MG20,Residential Care OP,44956.54,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/03/2022,HC ONE,8580889,revenue,1MM20,Residential Care MH,2724.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HC ONE LTD,8569477,revenue,1MG20,Residential Care OP,2580.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/03/2022,HC ONE LTD,8569477,revenue,1MG20,Residential Care OP,-948.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,HEADWAY ARTS,8565178,revenue,1MK60,Ind Day Care LD,257.16,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,17/03/2022,HEALTH AND SAFETY TRAINING LTD,8546272,revenue,1VH20,AMIF Step Project,480.00,
Resources,Human Resources,Revenue Expenditure,07/03/2022,HEALTH ASSURED LTD,8561804,revenue,1FP30,Occupational Health,683.33,
Public Health Service,Public Health,Revenue Expenditure,25/03/2022,HEALTH DIAGNOSTICS LTD,8568436,revenue,1ML03,PH - NHS Health Checks,295.95,
Public Health Service,Public Health,Revenue Expenditure,24/03/2022,HEALTH DIAGNOSTICS LTD,8573011,revenue,1ML03,PH - NHS Health Checks,2037.24,
Public Health Service,Public Health,Revenue Expenditure,08/03/2022,HEALTH DIAGNOSTICS LTD,8562237,revenue,1ML03,PH - NHS Health Checks,2037.24,
Public Health Service,Public Health,Revenue Expenditure,10/03/2022,HEALTH TALKS LTD,8562161,revenue,1ML04,PH - Health Improvement,600,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/03/2022,HEALTH WORKS NEWCASTLE,8554463,revenue,1EEG4,C&FN Inner West,540,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/03/2022,HEALTH WORKS NEWCASTLE,8566016,revenue,1EEG4,C&FN Inner West,4166.67,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/03/2022,HEALTH WORKS NEWCASTLE,8566018,revenue,1EEG5,C&FN Outer West,5000.00,
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2022,HEALTH WORKS NEWCASTLE,8574995,revenue,1E25F,Maths Project ICCAMS,400.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2022,HEALTH WORKS NEWCASTLE,8576868,revenue,1E20C,SEN EY Panel Inclusion Fund,750,
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2022,HEALTH WORKS NEWCASTLE,8577289,revenue,1EFWG,Education Food Holidays Grant,270.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/03/2022,HEALTH WORKS NEWCASTLE,8567083,revenue,1E29C,SB Disability Access Fund,2400,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/03/2022,HEALTH WORKS NEWCASTLE,8564932,revenue,1E201,ISB PVI Nurseries,4781.32,
Public Health Service,Public Health,Revenue Expenditure,29/03/2022,HEALTH WORKS NEWCASTLE,8580716,revenue,1MR99,Contain Outbreak Mangt Fund,1175.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/03/2022,HEARING IMPAIRMENT & VISUAL IMPAIRMENT S,8576189,revenue,1MB20,ASC Training,3516,
Place,Development Management,Revenue Expenditure,10/03/2022,HEART OF THE CITY PARTNERSHIP,8558256,revenue,1V079,Heritage Projects,899.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HEATHERDALE RESIDENTIAL CARE HOME,8569537,revenue,1MG20,Residential Care OP,2628.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HEATHERDALE RESIDENTIAL CARE HOME,8569737,revenue,1MR19,NLW Early Implementation 2022,532.60,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HEATHERFIELD,8569465,revenue,1MG10,Nursing Care OP,10413.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HEATHERFIELD,8569465,revenue,1MM20,Residential Care MH,3997.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HEATHERFIELD,8569775,revenue,1MR19,NLW Early Implementation 2022,2228.55,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/03/2022,HEATHERFIELD,8569465,revenue,1MG10,Nursing Care OP,-3413.72,
City Futures,Communities Team,Revenue Expenditure,24/03/2022,HEATON CHURCHES TOGETHER,8577111,revenue,1FW08,Dene & South Gosforth,1000,
City Futures,Communities Team,Revenue Expenditure,09/03/2022,HEATON CHURCHES TOGETHER,8564804,revenue,1FW08,Dene & South Gosforth,1000.00,
City Futures,Communities Team,Revenue Expenditure,09/03/2022,HEATON CHURCHES TOGETHER,8564803,revenue,1FW13,Heaton,1000,
City Futures,Communities Team,Revenue Expenditure,09/03/2022,HEATON CHURCHES TOGETHER,8564743,revenue,1FW20,Ouseburn,1000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/03/2022,HEATON COMMUNITY CENTRE,8567081,revenue,1E29C,SB Disability Access Fund,800,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/03/2022,HEATON COMMUNITY CENTRE,8564966,revenue,1E201,ISB PVI Nurseries,4825.81,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2022,HEATON HALL CHILDRENS HALL,8571369,revenue,1MC16,Heaton Hall Road,1632.61,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2022,HEATON HALL CHILDRENS HALL,8571369,revenue,1MC17,St Francis,321.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2022,HEATON HALL CHILDRENS HALL,8559870,revenue,1MC16,Heaton Hall Road,1009.64,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/03/2022,HEATON NURSERY SCHOOL,8564965,revenue,1E201,ISB PVI Nurseries,7937.56,
"Children, Education and Skills",Education Schools,Revenue Expenditure,28/03/2022,HEATON NURSERY SCHOOL,8579363,revenue,1EFWG,Education Food Holidays Grant,270,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2022,HELPING HANDS (NEWCASTLE BRANCH),8582131,revenue,1MR14,COVID 19 Rapid Testing,5542.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HELPING HANDS (NEWCASTLE BRANCH),8575151,revenue,1MH50,Home Care PD,925.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HELPING HANDS COMMUNITY CARE LTD,8575167,revenue,1MG50,Home Care-Spot Purchased OP,33275.14,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HELPING HANDS COMMUNITY CARE LTD,8575167,revenue,1MH50,Home Care PD,1048.82,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HELPING HANDS COMMUNITY CARE LTD,8575167,revenue,1MK50,Supported Living LD,395.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HELPING HANDS COMMUNITY CARE LTD,8575167,revenue,1MK51,Home Care LD,791.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HELPING HANDS COMMUNITY CARE LTD,8575167,revenue,1MM50,Home Care MH,692.72,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/03/2022,HEXHAM PRIORY SCHOOL,8569002,revenue,1E211,SB Olea-Extra District Recoup,59092.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HF TRUST LIMITED,8569714,revenue,1MR19,NLW Early Implementation 2022,1957.65,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HF TRUST LIMITED,8575089,revenue,1MK50,Supported Living LD,10110.80,
ASC & Integrated Services,Adult Social Care,Revenue Income,22/03/2022,HF TRUST LIMITED,8575089,revenue,1MK50,Supported Living LD,-1657.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,HIGH LEVEL CONTRACTS,8571316,revenue,1KVWC,Minor Works Contracts,4385.78,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,HIGH LEVEL CONTRACTS,8556468,revenue,1KVWC,Minor Works Contracts,400.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/03/2022,HIGH LEVEL CONTRACTS,8571315,revenue,1KVWC,Minor Works Contracts,5957.49,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2022,HIGH LEVEL CONTRACTS,8566088,revenue,1KVWC,Minor Works Contracts,1184.89,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HIGHVIEW HOUSE CARE HOME,8569506,revenue,1MK20,Residential Care LD,22109.24,
Place,Place Director,Revenue Expenditure,15/03/2022,HILIGHTS THEATRE SERVICES,8562138,revenue,1DR08,Christmas Market,10183.49,
Place,Transport,Revenue Expenditure,18/03/2022,HILITE HIGHWAY CONTROL SPECIALISTS LTD,8551187,revenue,1KELA,Traffic Sig General O/H,5403.6,
Place,Transport,Revenue Expenditure,18/03/2022,HILITE HIGHWAY CONTROL SPECIALISTS LTD,8553222,revenue,1KELR,Traffic Sig Sunderland Maintce,8173.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2022,HILLCREST CARE HOME,8581317,revenue,1MG10,Nursing Care OP,4104.34,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2022,HILLTOP LODGE,8558014,revenue,1MG10,Nursing Care OP,2120,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/03/2022,HILLTOP LODGE,8580879,revenue,1MG10,Nursing Care OP,2120.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/03/2022,HILLTOP LODGE,8558014,revenue,1MG10,Nursing Care OP,-1389.60,
ASC & Integrated Services,Adult Social Care,Revenue Income,29/03/2022,HILLTOP LODGE,8580879,revenue,1MG10,Nursing Care OP,-1389.60,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/03/2022,HIRST SIGNS LTD,8552870,revenue,1KE27,Bereavement Services Overhead,432.00,
Place,Transport,Revenue Expenditure,23/03/2022,HIRST SIGNS LTD,8552871,revenue,1KEMC,Highways,14810.60,
Place,Transport,Revenue Expenditure,23/03/2022,HIRST SIGNS LTD,8552868,revenue,1KEMC,Highways,543.17,
Operations & Reg Services,Parking,Revenue Expenditure,25/03/2022,HMCTS,8577538,revenue,1V101,Bus Lane Enforcement,2500.00,
Operations & Reg Services,Parking,Revenue Expenditure,04/03/2022,HMCTS,8548152,revenue,1V101,Bus Lane Enforcement,2000.00,
Operations & Reg Services,Parking,Revenue Expenditure,08/03/2022,HMCTS,8563602,revenue,1V205,Car Parking Management,6000,
Operations & Reg Services,Parking,Revenue Expenditure,22/03/2022,HMCTS,8573877,revenue,1V205,Car Parking Management,6000.00,
"Children, Education and Skills",Education,Revenue Expenditure,25/03/2022,HODGSON SAYERS LTD,8558108,revenue,1E323,School Organisation,458,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/03/2022,HODGSON SAYERS LTD,8561024,revenue,1KBRM,Sub Contractors R & M,63152.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2022,HODGSON SAYERS LTD,8522140,revenue,1KVWC,Minor Works Contracts,3816,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2022,HODGSON SAYERS LTD,8542148,revenue,1KVWC,Minor Works Contracts,2544,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2022,HODGSON SAYERS LTD,8572315,revenue,1KVWC,Minor Works Contracts,1497.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2022,HODGSON SAYERS LTD,8535621,revenue,1KVWC,Minor Works Contracts,9582.80,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2022,HODGSON SAYERS LTD,8549739,revenue,1KVWC,Minor Works Contracts,3052.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HOLMESIDE RESIDENTIAL CARE HOME,8569563,revenue,1MG20,Residential Care OP,5391.65,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2022,HOME GROUP LTD,8582133,revenue,1MR14,COVID 19 Rapid Testing,25557.36,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/03/2022,HOME GROUP LTD,8569710,revenue,1VH39,Rapid Rehousing Pathway/RSI,2398.08,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/03/2022,HOME GROUP LTD,8569711,revenue,1VH39,Rapid Rehousing Pathway/RSI,809.19,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/03/2022,HOME GROUP LTD,8569716,revenue,1VH39,Rapid Rehousing Pathway/RSI,1930.1,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,28/03/2022,HOME GROUP LTD,8569726,revenue,1VH39,Rapid Rehousing Pathway/RSI,768.02,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2022,HOMECARE PLUS,8582132,revenue,1MR14,COVID 19 Rapid Testing,19706.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HOMECARE PLUS,8575118,revenue,1MG50,Home Care-Spot Purchased OP,55567.41,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HOMECARE PLUS,8575118,revenue,1MH50,Home Care PD,10929.37,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HOMECARE PLUS,8575118,revenue,1MK51,Home Care LD,-1385.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HOMECARE PLUS,8575118,revenue,1MM50,Home Care MH,2457.65,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HOMES TOGETHER LTD,8569557,revenue,1MK20,Residential Care LD,3833.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2022,HOMES TOGETHER LTD,8575160,revenue,1MK60,Ind Day Care LD,480,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/03/2022,HOMES TOGETHER LTD,8569557,revenue,1MK20,Residential Care LD,-423.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,31/03/2022,HOPESPRING EDUCATION NEWCASTLE,8582044,revenue,1E20A,SB Independent Schools,4876.67,
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2022,HOUND DOG MUSIC,8556744,revenue,1E558,SB Music Service,645,
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2022,HOUND DOG MUSIC,8556740,revenue,1E558,SB Music Service,575.00,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/03/2022,HOUND PROMOTION LTD,8573714,revenue,1FA53,Reg of Births Deaths & Margs,2604,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,HOUSING AND CARE 21,8565215,revenue,1MG50,Home Care-Spot Purchased OP,2130.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,HOUSING AND CARE 21,8565216,revenue,1MG50,Home Care-Spot Purchased OP,281.97,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/03/2022,HOUSING PAYMENTS BACS,8576375,Capital,2HE01,Capital Citywide,450,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2022,HOWDENS JOINERY,8576470,revenue,1KVWC,Minor Works Contracts,313.60,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/03/2022,HOWDENS JOINERY,8557170,revenue,1KR01,Responsive Maintenance,646.43,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HOWDON CARE CENTRE,8569511,revenue,1MG10,Nursing Care OP,2310.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2022,HOWDON CARE CENTRE,8569511,revenue,1MG20,Residential Care OP,2876.56,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/03/2022,HSL COMPLIANCE LTD,8556848,revenue,1EEG2,Retained Buildings,424.96,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/03/2022,HSL COMPLIANCE LTD,8576216,Capital,2HE01,Capital Citywide,1293.76,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/03/2022,HSL COMPLIANCE LTD,8576222,Capital,2HE01,Capital Citywide,1293.76,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/03/2022,HSL COMPLIANCE LTD,8576286,Capital,2HE01,Capital Citywide,508.16,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/03/2022,HSL COMPLIANCE LTD,8576217,Capital,2HE01,Capital Citywide,1586.24,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/03/2022,HSL COMPLIANCE LTD,8576223,Capital,2HE01,Capital Citywide,1293.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2022,HSL COMPLIANCE LTD,8557294,revenue,1KR56,Communal Area & Cyclical Mntce,2108.06,
Public Health Service,Public Health,Revenue Expenditure,09/03/2022,HUMANKIND CHARITY,8562532,revenue,1ML13,ADDER Programme,10000,
Place,Transport,Revenue Expenditure,25/03/2022,HUSQVARNA CONSTRUCTION PRODUCTS LTD,8573772,revenue,1KEMC,Highways,474.84,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2022,HYPERKLEAN,8573546,revenue,1KBM0,Public & Educ O/H,570,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2022,HYPERKLEAN,8562247,revenue,1KVWC,Minor Works Contracts,355,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2022,HYPERKLEAN,8563915,revenue,1KBM0,Public & Educ O/H,3950,
Public Health Service,Public Health,Revenue Expenditure,03/03/2022,IAMCATZ LTD T/A SMARTOUTDOOR,8556852,revenue,1KLF0,Womens Development,2700.00,
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/03/2022,IBISWORLD LTD,8573481,revenue,1EJ9G,BIPC DCMS Funded Proj,17000,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2022,ICI CONTRACT DIRECT,8557373,revenue,1KR51,Decoration Allowances,948.34,
Place,Development Management,Revenue Expenditure,25/03/2022,ICPLANNING,8578220,revenue,1V030,Development Management,5500,
Place,Development Management,Revenue Expenditure,11/03/2022,ICPLANNING,8562283,revenue,1V030,Development Management,12250.00,
Place,Development Management,Revenue Expenditure,10/03/2022,ICPLANNING,8566245,revenue,1V030,Development Management,8250,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2022,ID RESIDENTIAL LTD,8578302,revenue,1MC02,Ind Sector Placements,15400,
"Children, Education and Skills",Education Schools,Revenue Expenditure,31/03/2022,ID RESIDENTIAL LTD,8582048,revenue,1E20A,SB Independent Schools,2663.41,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2022,IDEAL BOILERS LTD,8573840,revenue,1KR21,M&E Gas Servicing,300,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2022,IDEAL FOSTERING,8578200,revenue,1MC22,IND Sector Foster Carer Costs,4400,
Resources,Business Management,Revenue Expenditure,18/03/2022,IDOX SOFTWARE LTD,8572100,revenue,1KS02,Business Management,16540,
Resources,Financial Services,Revenue Expenditure,29/03/2022,IEG4 LIMITED,8556582,revenue,1CS14,Revs & Bens Small Grants,19500,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2022,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8539619,revenue,1MH50,Home Care PD,1522.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8565223,revenue,1MG50,Home Care-Spot Purchased OP,258,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,IH BRIARHILL LTD(T/A RADFIELD HOMECARE,8565222,revenue,1MH50,Home Care PD,1522.52,
Operations & Reg Services,Operations,Revenue Expenditure,10/03/2022,IHS GLOBAL LTD,8565346,revenue,1KEW1,Estate Management Team,7621.86,
Operations & Reg Services,Operations,Revenue Expenditure,10/03/2022,IHS GLOBAL LTD,8565346,revenue,1V560,Chargeable BC Regulatiions,7621.86,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2022,IHS GLOBAL LTD,8565346,revenue,1KTDX,Architecture Building Design,7621.91,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2022,IHS GLOBAL LTD,8565346,revenue,1KVEE,Electrical Stand Alone Works,7621.86,
Place,Transport,Revenue Expenditure,10/03/2022,IHS GLOBAL LTD,8565346,revenue,1KTC2,Highway Design Major Projects,7621.86,
Resources,Human Resources,Revenue Expenditure,10/03/2022,IHS GLOBAL LTD,8565346,revenue,1FP40,Health & Safety Team,7621.86,
Operations & Reg Services,Parking,Revenue Expenditure,31/03/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8576132,revenue,1V210,Car Parking Executive,41376.34,
Operations & Reg Services,Parking,Revenue Expenditure,16/03/2022,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8566814,revenue,1V101,Bus Lane Enforcement,448.65,
"Children, Education and Skills",Education,Revenue Expenditure,17/03/2022,INCENTIVE PLUS,8548894,revenue,1E233,Educational Psychology Service,320.71,
City Futures,Communities Team,Revenue Expenditure,14/03/2022,INCOMMON CIC,8568256,revenue,1FW01,Aurthurs Hill,1750,
City Futures,Communities Team,Revenue Expenditure,14/03/2022,INCOMMON CIC,8568255,revenue,1FW18,Monument,1750,
City Futures,Communities Team,Revenue Expenditure,08/03/2022,INCOMMON CIC,8563824,revenue,1FW10,Elswick,1750.00,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,01/03/2022,INSIGHT DIRECT (UK) LTD,8558074,revenue,1E302,SENDIASS,443.97,
Resources,ICT,Capital Expenditure,15/03/2022,INSIGHT DIRECT (UK) LTD,8567021,Capital,2CITC,IT Services,299.9,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565191,revenue,1MK60,Ind Day Care LD,260,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565192,revenue,1MK60,Ind Day Care LD,1392,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565193,revenue,1MK60,Ind Day Care LD,260,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565194,revenue,1MK60,Ind Day Care LD,520.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565195,revenue,1MK60,Ind Day Care LD,260.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565196,revenue,1MK60,Ind Day Care LD,260,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565197,revenue,1MK60,Ind Day Care LD,744,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565198,revenue,1MK60,Ind Day Care LD,1656,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565199,revenue,1MK60,Ind Day Care LD,1040,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565200,revenue,1MK60,Ind Day Care LD,390,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565201,revenue,1MK60,Ind Day Care LD,520.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565202,revenue,1MK60,Ind Day Care LD,728,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565203,revenue,1MK60,Ind Day Care LD,780,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565204,revenue,1MK60,Ind Day Care LD,1300.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565205,revenue,1MK60,Ind Day Care LD,780,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565206,revenue,1MK60,Ind Day Care LD,780,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565207,revenue,1MK60,Ind Day Care LD,780,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2022,INSPIRED SUPPORT LTD,8565208,revenue,1MK60,Ind Day Care LD,520.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2022,INTEGRAL,8558215,revenue,1KR8L,Wide District Heating,5539.48,
Operations & Reg Services,Local Services,Revenue Expenditure,18/03/2022,INTEGRATED SKILLS LIMITED,8536730,revenue,1KEAR,Street Services Management,18415.00,
Operations & Reg Services,Local Services,Revenue Expenditure,01/03/2022,INTEGRATED SKILLS LIMITED,8499106,revenue,1KEAR,Street Services Management,660,
Operations & Reg Services,Local Services,Revenue Expenditure,14/03/2022,INTEGRATED SKILLS LIMITED,8556335,revenue,1KEAR,Street Services Management,398.85,
Operations & Reg Services,Local Services,Revenue Expenditure,29/03/2022,INTEGRATED SKILLS LIMITED,8557346,revenue,1KEAR,Street Services Management,659.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2022,INTEGRATED WATER SERVICES,8573394,revenue,1KR56,Communal Area & Cyclical Mntce,2150.25,
Place,Commercial Dev & Property,Revenue Expenditure,25/03/2022,INTEGRATED WATER SERVICES,8573429,revenue,1FRAP,Area West Regen Centre,380,
Place,Commercial Dev & Property,Revenue Expenditure,22/03/2022,INTEGRATED WATER SERVICES,8573393,revenue,1FRAW,Premises Contracts,444.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2022,INTERACT CARE LTD,8557992,revenue,1MK20,Residential Care LD,17878.84,
