Newcastle City Council Invoices over �250 paid in October 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,DURHAM CARE LINE LTD,8984538,revenue,1MH10,Nursing Care PD,9364.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,DURHAM CARE LINE LTD,8984538,revenue,1MK20,Residential Care LD,8782.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,DURHAM CARE LINE LTD,8984538,revenue,1MM10,Nursing Care MH,17746.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,DURHAM CARE LINE LTD,8989467,revenue,1MH10,Nursing Care PD,1008.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,DURHAM CARE LINE LTD,8989467,revenue,1MK20,Residential Care LD,9000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,DURHAM CARE LINE LTD,8989467,revenue,1MM10,Nursing Care MH,-356.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,DURHAM CARE LINE LTD,8967435,revenue,1MH10,Nursing Care PD,1008.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,DURHAM CARE LINE LTD,8967435,revenue,1MK20,Residential Care LD,9000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,DURHAM CARE LINE LTD,8967435,revenue,1MM10,Nursing Care MH,277.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/10/2023,DURHAM COUNTY COUNCIL,8980974,revenue,1MG70,Equipt & Adaptations OP,5733.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2023,DURHAM COUNTY COUNCIL,8970394,revenue,1MG70,Equipt & Adaptations OP,353.64
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,25/10/2023,DURHAM COUNTY COUNCIL,8982964,revenue,1MB02,Dir of Chldrn Edcn and Skills,10000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,DURHAM COUNTY COUNCIL,8982514,revenue,1KR56,Communal Area & Cyclical Mntce,7365.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,DURHAM COUNTY COUNCIL,8982521,revenue,1KR56,Communal Area & Cyclical Mntce,3453.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,DURHAM TEES CARE,8989480,revenue,1MG50,Home Care OP,-8033.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,DURHAM TEES CARE,8989480,revenue,1MH50,Home Care PD,21623.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,DURHAM TEES CARE,8967448,revenue,1MG50,Home Care OP,86818.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,DURHAM TEES CARE,8967448,revenue,1MH50,Home Care PD,22525.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,DURHAM TEES CARE,8967448,revenue,1MM50,Home Care MH,-351.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/10/2023,DWELLCOME HOME,8981703,revenue,1MF04,Independent Living,4500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/10/2023,DWELLCOME HOME,8981861,revenue,1MF04,Independent Living,15750.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/10/2023,DWELLCOME HOME,8986810,revenue,1MC02,Ind Sector Placements,14000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/10/2023,DWELLCOME HOME,8986850,revenue,1MC02,Ind Sector Placements,18200.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/10/2023,DWELLCOME HOME,8986942,revenue,1MF04,Independent Living,14220.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2023,DWELLCOME HOME,8987633,revenue,1MD67,S17 Children in Need,9800.00
Place,Major Projects,Capital Expenditure,18/10/2023,DWF LAW LLP,8960661,Capital,2CAPI,Capital Investment,1500.00
Place,Economic Development,Revenue Expenditure,27/10/2023,DWF LLP,8975606,revenue,1FN29,Culture & Creative Zone,887.40
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/10/2023,EASIBATHE,8969458,Capital,2HE01,Capital Citywide,1909.39
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/10/2023,EASIBATHE,8974070,Capital,2HE01,Capital Citywide,4445.50
HRA Expenditure,General Management,Revenue Expenditure,25/10/2023,EASIBATHE,8965624,revenue,1HRA8,HRA - Investment Related Expe,295.00
HRA Expenditure,General Management,Revenue Expenditure,06/10/2023,EASIBATHE,8951097,revenue,1HRA8,HRA - Investment Related Expe,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2023,EASIBATHE,8977974,revenue,1KR12,DDA,285.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,EASIBATHE,8983417,revenue,1KR12,DDA,272.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,EASIBATHE,8986972,revenue,1KR12,DDA,295.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,EASIBATHE,8983421,revenue,1KR53,Disabled Installations,69731.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,EASTBOURNE HOUSE CARE HOME,8984546,revenue,1MG20,Residential Care OP,12904.04
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2023,EASTBOURNE HOUSE CARE HOME,8984546,revenue,1MG20,Residential Care OP,-665.68
Corporate Budgets,Corporate Budgets,Revenue Expenditure,09/10/2023,EDF ENERGY,8963934,revenue,3KS01,Utilities Control,749767.69
HRA Expenditure,General Management,Revenue Expenditure,23/10/2023,EDF ENERGY,8980361,revenue,1HE01,HRA NHD Mngmnt - Citywide,502.57
HRA Expenditure,General Management,Revenue Expenditure,23/10/2023,EDF ENERGY,8982826,revenue,1HE01,HRA NHD Mngmnt - Citywide,1398.83
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,10/10/2023,EDGE NE CIC,8972785,revenue,1EY10,Youth Management,17500.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2023,EDGE NE CIC,8970434,revenue,1EY10,Youth Management,8443.29
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2023,EDGE NORTH EAST LTD,8970564,revenue,1EY10,Youth Management,12500.72
"Children, Education and Skills",Education,Revenue Expenditure,20/10/2023,EDUCATION NETWORK LTD,8964362,revenue,1E652,Virtual School,330.00
"Children, Education and Skills",Education,Revenue Expenditure,27/10/2023,EDUCATION NETWORK LTD,8970386,revenue,1E652,Virtual School,412.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/10/2023,EDUCATION NETWORK LTD,8975511,revenue,1E25A,Alternative Provision,1440.60
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/10/2023,EDUCATION NETWORK LTD,8975512,revenue,1E25A,Alternative Provision,2003.10
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/10/2023,EDUCATION NETWORK LTD,8982818,revenue,1E25A,Alternative Provision,1180.60
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,31/10/2023,EDUCATION NETWORK LTD,8988295,revenue,1E25A,Alternative Provision,1270.60
Operations & Reg Services,ICT,Revenue Expenditure,31/10/2023,EE LTD,8987411,revenue,1CN00,Mobile Telecommunications,11227.48
Operations & Reg Services,ICT,Revenue Expenditure,31/10/2023,EE LTD,8987412,revenue,1CN00,Mobile Telecommunications,22223.16
Operations & Reg Services,ICT,Revenue Expenditure,31/10/2023,EE LTD,8987413,revenue,1CN00,Mobile Telecommunications,1460.00
Operations & Reg Services,ICT,Revenue Expenditure,06/10/2023,EE LTD,8957823,revenue,1CN00,Mobile Telecommunications,1362.60
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/10/2023,EGBERT H TAYLOR & CO LTD,8974276,Capital,2HE01,Capital Citywide,6441.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/10/2023,EGBERT H TAYLOR & CO LTD,8959331,Capital,2HE01,Capital Citywide,3005.87
Operations & Reg Services,Operations,Revenue Expenditure,02/10/2023,ELECTRIC CENTER,8902277,revenue,1KE1M,Byker Lodge Centre,475.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ELLA MCCAMBRIDGE,8972869,revenue,1MG20,Residential Care OP,108430.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ELLA MCCAMBRIDGE,8972869,revenue,1MM20,Residential Care MH,13397.31
Operations & Reg Services,ICT,Revenue Expenditure,04/10/2023,ELLINGHAM & CHISHOLM LTD,8947975,revenue,1CM00,IT Management & Admin,600.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,04/10/2023,ELLIS SIGNS,8968367,revenue,1MR89,TF Early Help Assessment,1280.00
"Children, Education and Skills",Education,Revenue Expenditure,11/10/2023,ELMFIELD NURSERY,8973911,revenue,1EA15,Newcastle City Learning Main,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,ELPHA LODGE,8984565,revenue,1MM20,Residential Care MH,11001.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/10/2023,EMPEROR SCAFFOLDING NE LTD,8964359,revenue,1KVWC,Minor Works Contracts,1200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,EMPEROR SCAFFOLDING NE LTD,8964360,revenue,1KVWC,Minor Works Contracts,2900.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,EMPEROR SCAFFOLDING NE LTD,8964361,revenue,1KVWC,Minor Works Contracts,1900.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,EMPEROR SCAFFOLDING NE LTD,8983303,revenue,1KVWC,Minor Works Contracts,1200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,EMPEROR SCAFFOLDING NE LTD,8983308,revenue,1KVWC,Minor Works Contracts,3200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,EMPEROR SCAFFOLDING NE LTD,8983301,revenue,1KVWC,Minor Works Contracts,1600.00
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2023,ENERTECH NF LTD,8989182,revenue,1DV01,Charlotte Sq,720.83
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2023,ENERTECH NF LTD,8989183,revenue,1DV01,Charlotte Sq,720.83
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2023,ENERTECH NF LTD,8989185,revenue,1DV03,Old Eldon Square,720.83
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2023,ENERTECH NF LTD,8989181,revenue,1DY54,Blackfriars,682.91
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2023,ENERTECH NF LTD,8989171,revenue,1DY85,Higham House,19074.64
Place,Commercial Dev & Property,Revenue Expenditure,31/10/2023,ENERTECH NF LTD,8989184,revenue,1V075,Guildhall,695.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2023,ENERVEO LIMITED,8969817,revenue,1KVWC,Minor Works Contracts,662.01
Place,Transport,Capital Expenditure,02/10/2023,ENERVEO LIMITED,8965631,Capital,2CAPI,Capital Investment,742.27
Place,Transport,Capital Expenditure,18/10/2023,ENERVEO LIMITED,8968799,Capital,2CAPI,Capital Investment,3093.31
Assistant Chief Executive,Climate Change Strategy,Revenue Expenditure,19/10/2023,ENGIE URBAN ENERGY LTD,8980697,revenue,1FT88,PSDS-Low Carbon Skills Fund,3534.40
Assistant Chief Executive,Climate Change Strategy,Revenue Expenditure,11/10/2023,ENGIE URBAN ENERGY LTD,8973807,revenue,1FT88,PSDS-Low Carbon Skills Fund,4760.00
Place,Major Projects,Capital Expenditure,19/10/2023,ENGIE URBAN ENERGY LTD,8980697,Capital,2CAPI,Capital Investment,95192.82
Operations & Reg Services,Operations,Revenue Expenditure,20/10/2023,ENTERPRISE RENT-A-CAR UK,8962665,revenue,1KESY,External Hires,311.80
Operations & Reg Services,Operations,Revenue Expenditure,30/10/2023,ENTERPRISE RENT-A-CAR UK,8969545,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8969542,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8969543,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8969544,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8969546,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8969547,revenue,1KESY,External Hires,1328.10
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8969548,revenue,1KESY,External Hires,648.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970629,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970630,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970631,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970632,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970633,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970634,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970635,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970636,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970637,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970638,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970639,revenue,1KESY,External Hires,1440.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970640,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970641,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970642,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970643,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970644,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970645,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970646,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970647,revenue,1KESY,External Hires,648.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970648,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970649,revenue,1KESY,External Hires,648.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970650,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970651,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970652,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970653,revenue,1KESY,External Hires,457.50
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970654,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970656,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970657,revenue,1KESY,External Hires,1710.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970658,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970659,revenue,1KESY,External Hires,642.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970660,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970661,revenue,1KESY,External Hires,541.30
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970662,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970663,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970664,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970666,revenue,1KESY,External Hires,502.20
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970687,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970688,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970689,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970690,revenue,1KESY,External Hires,378.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970691,revenue,1KESY,External Hires,660.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970692,revenue,1KESY,External Hires,1710.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970693,revenue,1KESY,External Hires,440.40
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970694,revenue,1KESY,External Hires,405.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970695,revenue,1KESY,External Hires,393.90
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8970697,revenue,1KESY,External Hires,693.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8974642,revenue,1KESY,External Hires,637.00
Operations & Reg Services,Operations,Revenue Expenditure,27/10/2023,ENTERPRISE RENT-A-CAR UK,8974684,revenue,1KESY,External Hires,1600.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,ENTROTEC LTD,8958787,revenue,1KVEE,Electrical Stand Alone Works,513.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ENTROTEC LTD,8954251,revenue,1KR7E,Electrical East,504.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/10/2023,ENTROTEC LTD,8958901,revenue,1KVEE,Electrical Stand Alone Works,7388.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,ENTROTEC LTD,8954357,revenue,1KVEE,Electrical Stand Alone Works,2558.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,ENTROTEC LTD,8954358,revenue,1KVEE,Electrical Stand Alone Works,2712.83
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,25/10/2023,ENVIRO TECHNOLOGY SERVICES PLC,8983541,revenue,1D543,Environment,5520.00
Operations & Reg Services,Local Services,Revenue Expenditure,02/10/2023,ENVIRONMENT AGENCY,8965798,revenue,1KE18,Walbottle Recycling Centre,1109.00
Operations & Reg Services,Local Services,Revenue Expenditure,02/10/2023,ENVIRONMENT AGENCY,8965817,revenue,1KE19,Byker Recycling Centre,1053.55
Operations & Reg Services,Local Services,Revenue Expenditure,02/10/2023,ENVIRONMENT AGENCY,8965818,revenue,1KE21,Brunswick Recycling Centre,1053.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,ENVIROVENT LTD,8959227,revenue,1KR01,Responsive Maintenance,836.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,ENVIROVENT LTD,8983438,revenue,1KR01,Responsive Maintenance,778.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,ENVIROVENT LTD,8983439,revenue,1KR01,Responsive Maintenance,1045.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2023,ENVIROVENT LTD,8957135,revenue,1KR01,Responsive Maintenance,1026.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/10/2023,ENVIROVENT LTD,8969804,revenue,1KR01,Responsive Maintenance,891.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ENVIROVENT LTD,8955973,revenue,1KR01,Responsive Maintenance,881.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/10/2023,ENVIROVENT LTD,8969810,revenue,1KR01,Responsive Maintenance,1093.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2023,ENVIROVENT LTD,8983611,revenue,1KR01,Responsive Maintenance,733.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2023,ENVIROVENT LTD,8978342,revenue,1KR01,Responsive Maintenance,636.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,ENVIROVENT LTD,8983612,revenue,1KR01,Responsive Maintenance,999.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,EOTHEN HOMES LTD,8984561,revenue,1MG20,Residential Care OP,13284.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,EOTHEN HOMES LTD,8984616,revenue,1MG20,Residential Care OP,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2023,EOTHEN HOMES LTD,8984561,revenue,1MG20,Residential Care OP,-2914.04
"Children, Education and Skills",Education,Revenue Expenditure,02/10/2023,EPAPLUS,8964857,revenue,1EA15,Newcastle City Learning Main,825.00
"Children, Education and Skills",Education,Revenue Expenditure,06/10/2023,EPAPLUS,8970756,revenue,1EA15,Newcastle City Learning Main,730.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/10/2023,EPINAY SCHOOL,8982847,revenue,1E211,SB Olea-Extra District Recoup,3887.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,EQUAL PARTNERSHIPS LTD,8989421,revenue,1MK50,Supported Living LD,10626.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,EQUAL PARTNERSHIPS LTD,8967397,revenue,1MK50,Supported Living LD,10626.96
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/10/2023,EQUANS REGENERATION LIMITED,8948740,Capital,2HE01,Capital Citywide,7962.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/10/2023,EQUANS REGENERATION LIMITED,8948741,Capital,2HE01,Capital Citywide,6095.07
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/10/2023,EQUANS REGENERATION LIMITED,8948743,Capital,2HE01,Capital Citywide,7076.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/10/2023,EQUANS REGENERATION LIMITED,8948787,Capital,2HE01,Capital Citywide,6455.87
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/10/2023,EQUANS REGENERATION LIMITED,8973320,Capital,2HE01,Capital Citywide,353576.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,EQUANS REGENERATION LIMITED,8952662,Capital,2HE01,Capital Citywide,7630.66
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,EQUANS REGENERATION LIMITED,8952663,Capital,2HE01,Capital Citywide,4421.79
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8948539,Capital,2HE01,Capital Citywide,6154.39
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8948540,Capital,2HE01,Capital Citywide,7812.16
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8949208,Capital,2HE01,Capital Citywide,4640.05
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8949419,Capital,2HE01,Capital Citywide,4417.89
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8949421,Capital,2HE01,Capital Citywide,7597.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8949422,Capital,2HE01,Capital Citywide,5944.83
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/10/2023,EQUANS REGENERATION LIMITED,8949423,Capital,2HE01,Capital Citywide,3974.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/10/2023,EQUANS REGENERATION LIMITED,8987011,Capital,2HE01,Capital Citywide,184867.08
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/10/2023,EQUANS REGENERATION LIMITED,8973865,Capital,2HE01,Capital Citywide,137843.58
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/10/2023,EQUANS REGENERATION LIMITED,8973866,Capital,2HE01,Capital Citywide,96004.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2023,EQUANS REGENERATION LIMITED,8951449,revenue,1KFW7,Wingrove School,386.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2023,EQUANS REGENERATION LIMITED,8951449,revenue,1KFW2,Gosforth Central Middle,386.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2023,EQUANS REGENERATION LIMITED,8951449,revenue,1KFW3,Gosforth East Middle,386.79
