Newcastle City Council Invoices over �250 paid in April 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1MB30,Long Term Social Work Teams,11455.13,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1MF02,16 Plus Staffing Team,3353.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1MB04,Childrens Standards Unit,837.84,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1MB14,Social Care Strategic Mngment,3309.93,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1MB22,Initial Response Service,2863.59,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1MB30,Long Term Social Work Teams,11597.19,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1MF02,16 Plus Staffing Team,227.30,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1MB04,Childrens Standards Unit,837.84,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1MB14,Social Care Strategic Mngment,3309.93,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1MB22,Initial Response Service,2257.51,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1MB30,Long Term Social Work Teams,12215.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1MB04,Childrens Standards Unit,-837.84,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E462,Castle Nursery Dunstanburgh,2244.39,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E465,Castle Nursery Willow Ave,1164.40,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E46H,Castle Nursery Montagu,1384.18,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E463,Castle Nursery Ryehill,388.68,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1E462,Castle Nursery Dunstanburgh,765.91,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1E46H,Castle Nursery Montagu,574.08,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1E463,Castle Nursery Ryehill,634.48,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1E462,Castle Nursery Dunstanburgh,391.1,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1E46H,Castle Nursery Montagu,812.66,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1E46H,Castle Nursery Montagu,812.66,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1E463,Castle Nursery Ryehill,452.4,
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E212,Transport Special,1005.62,
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E317,Education Management,551.57,
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1E45C,Admissions & Info Team,737.72,
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1E212,Transport Special,688.31,
"Children, Education and Skills",Education,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1E45C,Admissions & Info Team,544.99,
"Children, Education and Skills",Education,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1E212,Transport Special,688.31,
"Children, Education and Skills",Education,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1E212,Transport Special,688.31,
"Children, Education and Skills",Education,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1E45C,Admissions & Info Team,505.11,
General Fund Capital,General Fund Capital,Capital Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,Capital,2CAPI,Capital Investment,1037.09,
General Fund Capital,General Fund Capital,Capital Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,Capital,2CAPI,Capital Investment,1037.09,
General Fund Capital,General Fund Capital,Capital Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,Capital,2CAPI,Capital Investment,1037.09,
General Fund Capital,General Fund Capital,Capital Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,Capital,2CAPI,Capital Investment,1037.09,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KE41,Domestic Refuse Collection,5734.44,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KEG4,Blue Bin Recycling Scheme,12903.57,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KW33,Waste Strategy Transition,2944.79,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KEFA,Grounds Maintenance,260.96,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KW00,Localised Working,1654.86,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KE18,Walbottle Recycling Centre,684.85,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KE41,Domestic Refuse Collection,4592.62,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KEG4,Blue Bin Recycling Scheme,5835.69,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KW33,Waste Strategy Transition,2019.30,
Operations & Reg Services,Local Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KW00,Localised Working,1266.72,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KE41,Domestic Refuse Collection,1970.88,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KEG4,Blue Bin Recycling Scheme,7610.74,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KW33,Waste Strategy Transition,1970.32,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KEFA,Grounds Maintenance,576.62,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KW00,Localised Working,1416.48,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KE41,Domestic Refuse Collection,3848.88,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KEG4,Blue Bin Recycling Scheme,7857.67,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KW33,Waste Strategy Transition,1896.84,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KEFA,Grounds Maintenance,7.32,
Operations & Reg Services,Local Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KW00,Localised Working,1360.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KR01,Responsive Maintenance,11205.26,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KVWC,Minor Works Contracts,6858.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KB40,Citybuild Stores O/H,467.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KR01,Responsive Maintenance,10606.19,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KVWC,Minor Works Contracts,3659.13,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KB40,Citybuild Stores O/H,467.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KR01,Responsive Maintenance,8931.72,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KVWC,Minor Works Contracts,3102.81,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KB40,Citybuild Stores O/H,467.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KR01,Responsive Maintenance,9657.89,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KVWC,Minor Works Contracts,2649.75,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KB40,Citybuild Stores O/H,467.31,
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1DTS1,I&D Property Services,2900.86,
Place,Commercial Dev & Property,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1DTS1,I&D Property Services,1450.43,
Place,Fairer Housing Unit,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1VH06,FHU Capital Programme Team,525.23,
Place,Transport,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KEMC,Highways,12450.33,
Place,Transport,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KE09,City Bridge,509.93,
Place,Transport,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KE03,Unclassified Road Maintenance,17.8,
Place,Transport,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1KEMC,Highways,6076.06,
Place,Transport,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1KEMC,Highways,6086.59,
Place,Transport,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1KEMC,Highways,5422.98,
Public Health Service,Public Health,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1MR95,PH - COVID-19 Test and Trace,2327.59,
Resources,Business Management,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1MR52,CES/ASCIS Business Support,4061.92,
Resources,Business Management,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1KSA1,Business Support,150.47,
Resources,Business Management,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1MR52,CES/ASCIS Business Support,2186.79,
Resources,Business Management,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1MR52,CES/ASCIS Business Support,958.08,
Resources,Business Management,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1MR52,CES/ASCIS Business Support,904.86,
Resources,Financial Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1CP60,Resources Comm & Procurement,2444.58,
Resources,Financial Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1CP60,Resources Comm & Procurement,883.33,
Resources,Financial Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1CP60,Resources Comm & Procurement,889.03,
Resources,Financial Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1CP60,Resources Comm & Procurement,441.66,
Resources,Legal Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597651,revenue,1FJX1,Legal Services,6755.14,
Resources,Legal Services,Revenue Expenditure,25/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8597645,revenue,1FJX1,Legal Services,6636.62,
Resources,Legal Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584725,revenue,1FJX1,Legal Services,6849.37,
Resources,Legal Services,Revenue Expenditure,05/04/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8584726,revenue,1FJX1,Legal Services,6815.65,
"Children, Education and Skills",Education,Revenue Expenditure,13/04/2022,GET CARTER TAXIS,8591566,revenue,1E212,Transport Special,1629.16,
"Children, Education and Skills",Education,Revenue Expenditure,13/04/2022,GET CARTER TAXIS,8591603,revenue,1E212,Transport Special,8269.8,
HRA Income,Other Rents,Revenue Expenditure,14/04/2022,GG GLASS & GLAZING LTD,8591747,revenue,1H5A2,Housing Shops Net Rent,514.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/04/2022,GILLS OF BYKER,8593152,revenue,1KR01,Responsive Maintenance,10105.59,
Place,Commercial Dev & Property,Revenue Expenditure,08/04/2022,GILLS OF BYKER,8578028,revenue,1DE46,i2- Byker NEC,1104.66,
"Children, Education and Skills",Education,Revenue Expenditure,07/04/2022,GL EDUCATION GROUP,8576206,revenue,1E233,Educational Psychology Service,1452.97,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/04/2022,GL EDUCATION GROUP,8567959,revenue,1E239,SEND Outreach,360.50,
Public Health Service,Public Health,Revenue Expenditure,01/04/2022,GLOBAL OUTDOOR MEDIA LTD,8575303,revenue,1KLF0,Womens Development,590.00,
Public Health Service,Public Health,Revenue Expenditure,01/04/2022,GLOBAL OUTDOOR MEDIA LTD,8575306,revenue,1KLF0,Womens Development,4400,
Public Health Service,Public Health,Revenue Expenditure,01/04/2022,GLOBAL OUTDOOR MEDIA LTD,8575307,revenue,1KLF0,Womens Development,590,
Public Health Service,Public Health,Revenue Expenditure,29/04/2022,GLOBAL OUTDOOR MEDIA LTD,8599788,revenue,1ML13,ADDER Programme,3130,
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/04/2022,GMB,8585888,revenue,1E224,SB Trade Union Facility Time,2791.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GO FAR PLAYGROUP,8589337,revenue,1E201,ISB PVI Nurseries,19287.46,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GO FAR PLAYGROUP,8589336,revenue,1E201,ISB PVI Nurseries,351.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GO FAR PLAYGROUP,8589333,revenue,1EEP5,2Yr Old Learning & Childcare,4073.06,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/04/2022,GOMPELS HEALTHCARE LTD,8576307,revenue,1MG25,Connie Lewcock House OP,406.86,
Place,Commercial Dev & Property,Revenue Expenditure,06/04/2022,GOMPELS HEALTHCARE LTD,8577108,revenue,1KKY2,Allendale Accomodation,528.8,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/04/2022,GOSFORTH ACADEMY,8600565,revenue,1E20V,Mainstream Schools Top Ups,30566.66,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/04/2022,GOSFORTH ACADEMY,8600581,revenue,1E20V,Mainstream Schools Top Ups,406.66,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GOSFORTH CHILDMINDING SERVICES,8589328,revenue,1E201,ISB PVI Nurseries,2066.52,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/04/2022,GOSFORTH JUNIOR HIGH ACADEMY,8600583,revenue,1E20V,Mainstream Schools Top Ups,2206.4,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/04/2022,GOSFORTH JUNIOR HIGH ACADEMY,8600582,revenue,1E20V,Mainstream Schools Top Ups,16192.59,
Operations & Reg Services,Operations,Revenue Expenditure,22/04/2022,GOTT TECHNICAL SERVICES LTD,8596709,revenue,1KENG,MOT,2377.50,
Operations & Reg Services,Operations,Revenue Expenditure,29/04/2022,GOTT TECHNICAL SERVICES LTD,8582871,revenue,1KENB,Fleet Workshops OH,280.00,
Operations & Reg Services,Operations,Revenue Expenditure,29/04/2022,GOTT TECHNICAL SERVICES LTD,8598708,revenue,1KENB,Fleet Workshops OH,401.18,
Operations & Reg Services,Operations,Revenue Expenditure,29/04/2022,GOTT TECHNICAL SERVICES LTD,8599146,revenue,1KENB,Fleet Workshops OH,4816.50,
General Fund Capital,General Fund Capital,Capital Expenditure,28/04/2022,GPS INSTALLATIONS LTD,8596853,Capital,2CITC,IT Services,478,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2022,GRANGE DAY CENTRE,8593136,revenue,1MR19,NLW Early Implementation 2022,1778.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2022,GRANGE DAY CENTRE,8599317,revenue,1MG60,Day Care OP,19125.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,GRASMERE LODGE,8590703,revenue,1MK20,Residential Care LD,2106.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,GRASMERE LODGE,8590703,revenue,1MM20,Residential Care MH,2440,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2022,GREAT NORTH CARE HOME,8592458,revenue,1MG50,Home Care-Spot Purchased OP,8215.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2022,GREAT NORTH CARE HOME,8592458,revenue,1MH50,Home Care PD,231,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2022,GREAT NORTH CARE HOME,8592458,revenue,1MK50,Supported Living LD,9102.56,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GREEN TREE NURSERY,8589480,revenue,1E201,ISB PVI Nurseries,17909.78,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GREEN TREE NURSERY,8589481,revenue,1E201,ISB PVI Nurseries,438.75,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/04/2022,GREEN TREE NURSERY,8589479,revenue,1EEP5,2Yr Old Learning & Childcare,8146.13,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/04/2022,GREENS SCAFFOLDING SERVICES LTD,8568104,revenue,1KR01,Responsive Maintenance,945,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/04/2022,GREENS SCAFFOLDING SERVICES LTD,8595444,revenue,1KR01,Responsive Maintenance,640.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/04/2022,GREENS SCAFFOLDING SERVICES LTD,8571324,revenue,1KVEM,Mechanical Stand Alone Works,398,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/04/2022,GREENS SCAFFOLDING SERVICES LTD,8595562,revenue,1KR01,Responsive Maintenance,443.20,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/04/2022,GREENS SCAFFOLDING SERVICES LTD,8557256,revenue,1KBAA,Building Contracts,340.00,
Operations & Reg Services,Local Services,Revenue Expenditure,22/04/2022,GREEN-TECH,8592625,revenue,1KEFA,Grounds Maintenance,535,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2022,GS TRANSPORT,8592360,revenue,1MG01,Care Management OP,454.00,
City Futures,Communities Team,Revenue Expenditure,01/04/2022,GUSTHARTS,8566094,revenue,1FW07,Chapel,400.00,
Operations & Reg Services,Local Services,Revenue Expenditure,14/04/2022,GUSTHARTS,8587669,revenue,1KW33,Waste Strategy Transition,19947.7,
Place,Fairer Housing Unit,Revenue Expenditure,29/04/2022,H MALONE & SONS LTD,8600566,revenue,1VH07,Byker Trust Heating Costs,65109,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,HADRIAN HEALTHCARE GROUP,8590657,revenue,1MG10,Nursing Care OP,4281.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,HADRIAN HEALTHCARE GROUP,8590657,revenue,1MG20,Residential Care OP,5569.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,12/04/2022,HADRIAN HEALTHCARE GROUP,8590657,revenue,1MG10,Nursing Care OP,-716.65,
ASC & Integrated Services,Adult Social Care,Revenue Income,12/04/2022,HADRIAN HEALTHCARE GROUP,8590657,revenue,1MG20,Residential Care OP,-1270.19,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/04/2022,HADRIAN HOUSE WALLSEND,8598338,revenue,1MG10,Nursing Care OP,5066.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/04/2022,HADRIAN HOUSE WALLSEND,8598338,revenue,1MG20,Residential Care OP,5180.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,26/04/2022,HADRIAN HOUSE WALLSEND,8598338,revenue,1MG10,Nursing Care OP,-1624.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,26/04/2022,HADRIAN HOUSE WALLSEND,8598338,revenue,1MG20,Residential Care OP,-1698.58,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/04/2022,HADRIAN WINDOW SYSTEMS,8596868,revenue,1MG25,Connie Lewcock House OP,1653.12,
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/04/2022,HAKO MACHINES LTD,8576274,revenue,3KES1,City Transport Stock,461.76,
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/04/2022,HAKO MACHINES LTD,8576271,revenue,3KES1,City Transport Stock,586.56,
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/04/2022,HAKO MACHINES LTD,8576272,revenue,3KES1,City Transport Stock,725.73,
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/04/2022,HAKO MACHINES LTD,8581956,revenue,3KES1,City Transport Stock,372.04,
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/04/2022,HAKO MACHINES LTD,8581954,revenue,3KES1,City Transport Stock,827.79,
General Fund Capital,General Fund Capital,Capital Expenditure,08/04/2022,HANDICARE,8587337,Capital,2N101,Capital Grants,1500.00,
General Fund Capital,General Fund Capital,Capital Expenditure,29/04/2022,HANDICARE,8597983,Capital,2N101,Capital Grants,2155,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/04/2022,HANDMADE SPECIALITY PRODUCTS LTD,8573411,revenue,1KFS1,Walker Technology College,328.28,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/04/2022,HANDMADE SPECIALITY PRODUCTS LTD,8582965,revenue,1KFN7,Gosforth Junior High Academy,300.24,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/04/2022,HANDMADE SPECIALITY PRODUCTS LTD,8587417,revenue,1KFS1,Walker Technology College,413.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2022,HARMONY HOUSE,8590732,revenue,1MM20,Residential Care MH,5196.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/04/2022,HARRISON & SON LTD,8596179,revenue,1KVEE,Electrical Stand Alone Works,265,
Operations & Reg Services,Local Services,Revenue Expenditure,08/04/2022,HARTLEPOOL BOROUGH COUNCIL,8587314,revenue,1KE24,Waste Commission,239573,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/04/2022,HASKEL SCHOOL,8600169,revenue,1E20A,SB Independent Schools,1586.08,
General Fund Capital,General Fund Capital,Capital Expenditure,26/04/2022,HASSAN AND HOMES LTD,8598448,Capital,2N401,Capital General,1980,
Place,Transport,Revenue Expenditure,14/04/2022,HATTON TRAFFIC MANAGEMENT LTD,8582218,revenue,1V006,Bus Service Provision,3458.75,
Place,Commercial Dev & Property,Revenue Expenditure,22/04/2022,HAVEN POWER LTD,8597006,revenue,1DT17,Walker Riverside Indust Park,442.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2022,HAWTHORN BOARDING KENNELS,8591698,revenue,1MG92,Financial Safeguarding,400.42,
