Newcastle City Council Invoices over �250 paid in May 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609901,revenue,1MC20,In-House Foster Carer Costs,480.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609840,revenue,1MC20,In-House Foster Carer Costs,800.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609609,revenue,1MC20,In-House Foster Carer Costs,550,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609841,revenue,1MC20,In-House Foster Carer Costs,320,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609847,revenue,1MC20,In-House Foster Carer Costs,320,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609694,revenue,1MC20,In-House Foster Carer Costs,480,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609839,revenue,1MC20,In-House Foster Carer Costs,395.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609903,revenue,1MC20,In-House Foster Carer Costs,498,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609845,revenue,1MC20,In-House Foster Carer Costs,560,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609802,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609467,revenue,1MC20,In-House Foster Carer Costs,470,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609465,revenue,1MC20,In-House Foster Carer Costs,350,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DENTON TRAVEL,8609960,revenue,1MC20,In-House Foster Carer Costs,360.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8609983,revenue,1MC20,In-House Foster Carer Costs,400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8612697,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8610245,revenue,1MC20,In-House Foster Carer Costs,384,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8609968,revenue,1MC20,In-House Foster Carer Costs,315.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8610246,revenue,1MC20,In-House Foster Carer Costs,590,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8609969,revenue,1MC20,In-House Foster Carer Costs,290,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8609970,revenue,1MC20,In-House Foster Carer Costs,380.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8610004,revenue,1MC20,In-House Foster Carer Costs,720.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8609966,revenue,1MC20,In-House Foster Carer Costs,490,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8612741,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622533,revenue,1MC20,In-House Foster Carer Costs,400,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622532,revenue,1MC20,In-House Foster Carer Costs,340,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622462,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622596,revenue,1MC20,In-House Foster Carer Costs,400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622536,revenue,1MC20,In-House Foster Carer Costs,480,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622529,revenue,1MC20,In-House Foster Carer Costs,1000,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8621090,revenue,1MC20,In-House Foster Carer Costs,550,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622528,revenue,1MC20,In-House Foster Carer Costs,400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622685,revenue,1MC20,In-House Foster Carer Costs,380.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622534,revenue,1MC20,In-House Foster Carer Costs,480.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622530,revenue,1MC20,In-House Foster Carer Costs,500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622670,revenue,1MC20,In-House Foster Carer Costs,480.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622550,revenue,1MC20,In-House Foster Carer Costs,405,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622687,revenue,1MC20,In-House Foster Carer Costs,400,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622549,revenue,1MC20,In-House Foster Carer Costs,590,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622539,revenue,1MC20,In-House Foster Carer Costs,290.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622527,revenue,1MC20,In-House Foster Carer Costs,440.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622460,revenue,1MC20,In-House Foster Carer Costs,1200.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622461,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622531,revenue,1MC20,In-House Foster Carer Costs,750.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622551,revenue,1MC20,In-House Foster Carer Costs,275.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622535,revenue,1MC20,In-House Foster Carer Costs,275.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622464,revenue,1MC20,In-House Foster Carer Costs,810,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622603,revenue,1MC20,In-House Foster Carer Costs,350,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622538,revenue,1MC20,In-House Foster Carer Costs,990,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622595,revenue,1MC20,In-House Foster Carer Costs,630,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DENTON TRAVEL,8622537,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/05/2022,DENTON TRAVEL,8609804,revenue,1MC20,In-House Foster Carer Costs,472,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,DENTON TRAVEL,8600588,revenue,1MC20,In-House Foster Carer Costs,539.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,DENTON TRAVEL,8602055,revenue,1MC20,In-House Foster Carer Costs,480.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,DENTON TRAVEL,8602057,revenue,1MC20,In-House Foster Carer Costs,400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,DENTON TRAVEL,8602056,revenue,1MC20,In-House Foster Carer Costs,745,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,DENTON TRAVEL,8602054,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Education,Revenue Expenditure,05/05/2022,DENTON TRAVEL,8603735,revenue,1E212,Transport Special,54544.9,
"Children, Education and Skills",Education,Revenue Expenditure,24/05/2022,DENTON TRAVEL,8616626,revenue,1E212,Transport Special,54460.65,
"Children, Education and Skills",Education,Revenue Expenditure,19/05/2022,DENTON TRAVEL,8612871,revenue,1E212,Transport Special,55748.07,
"Children, Education and Skills",Education,Revenue Expenditure,10/05/2022,DENTON TRAVEL,8606654,revenue,1E212,Transport Special,44257.39,
Operations & Reg Services,Parking,Revenue Expenditure,20/05/2022,DENTON TRAVEL,8613874,revenue,1V305,Travel Office Taxi travel,400,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/05/2022,DERE STREET BARRISTERS,8608721,revenue,1MD68,Legal Fees Care,550,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2022,DERE STREET BARRISTERS,8603209,revenue,1MD68,Legal Fees Care,750,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2022,DERE STREET BARRISTERS,8615835,revenue,1MD68,Legal Fees Care,1380.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2022,DERE STREET BARRISTERS,8609638,revenue,1MD68,Legal Fees Care,775,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,DERE STREET BARRISTERS,8622700,revenue,1MD68,Legal Fees Care,875.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/05/2022,DERE STREET BARRISTERS,8615042,revenue,1MD68,Legal Fees Care,600,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/05/2022,DERE STREET BARRISTERS,8614784,revenue,1MD68,Legal Fees Care,450.00,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,05/05/2022,DERE STREET BARRISTERS,8603272,revenue,1D540,District Function,300,
Resources,Legal Services,Revenue Expenditure,04/05/2022,DERE STREET BARRISTERS,8603208,revenue,1FJX1,Legal Services,900.00,
Resources,Democratic Services,Revenue Income,06/05/2022,DIABETES UK,8604653,revenue,1FN03,Lord Mayors Charities,1508.70,
"Children, Education and Skills",Education,Revenue Expenditure,27/05/2022,DIGITAL ID LTD,8613958,revenue,1E212,Transport Special,485.35,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2022,DIMENSIONS,8609736,revenue,1MK50,Supported Living LD,47341.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2022,DIMENSIONS,8609708,revenue,1MK50,Supported Living LD,257221.62,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2022,DIMENSIONS,8609708,revenue,1MK54,Dom Care Own Tenancy LD,15669.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2022,DIMENSIONS,8609765,revenue,1MK55,Home Care Family/Carer LD,329.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2022,DIMENSIONS,8609736,revenue,1MK50,Supported Living LD,-722.60,
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2022,DIMENSIONS,8609708,revenue,1MK50,Supported Living LD,-3319,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DIRECT CARS FOREST HALL LTD,8601339,revenue,1MK60,Ind Day Care LD,720.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2022,DISABILITY NORTH PAYROLL,8617419,revenue,1MG40,Direct Payments OP,12641.85,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/05/2022,DISABILITY NORTH PAYROLL,8621076,revenue,1MK40,Direct Payments LD,323.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/05/2022,DISABILITY NORTH PAYROLL,8619242,revenue,1MM40,Direct Payments MH,1512.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MG40,Direct Payments OP,29977.10,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MH40,Direct Payments PD,129847.18,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MK40,Direct Payments LD,171105.26,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MM40,Direct Payments MH,17085.49,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2022,DISABILITY NORTH PAYROLL,8617419,revenue,1MG40,Direct Payments OP,0,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MG40,Direct Payments OP,-2253.51,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MH40,Direct Payments PD,-5119.45,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MK40,Direct Payments LD,-9728.46,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MM40,Direct Payments MH,-2176.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2022,DISABILITY NORTH PAYROLL,8618391,revenue,1MD66,CWD Care Packages,378.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/05/2022,DISABILITY NORTH PAYROLL,8606433,revenue,1MD66,CWD Care Packages,56831.36,
Place,Fairer Housing Unit,Capital Expenditure,09/05/2022,DISABLED LIVING FOUNDATION (DLF) SHAW TR,8604708,revenue,1VH17,Brownfield Hsing Development,4200,
Operations & Reg Services,Operations,Revenue Expenditure,20/05/2022,DIXONS OF WESTERHOPE (CALOR GAS),8613454,revenue,1KENB,Fleet Workshops OH,283.65,
Operations & Reg Services,Operations,Revenue Expenditure,24/05/2022,DIXONS OF WESTERHOPE (CALOR GAS),8616632,revenue,1KENB,Fleet Workshops OH,283.65,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/05/2022,DOVECOTE,8616695,revenue,1MG20,Residential Care OP,4129.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/05/2022,DOVECOTE,8616695,revenue,1MG20,Residential Care OP,-783.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2022,DSG RETAIL LTD,8605445,revenue,1MF01,16 Plus & Care Leavers,540.82,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/05/2022,DSG RETAIL LTD,8607698,revenue,1KFBL,Byker Lodge,1247.49,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2022,DURHAM CARE LINE LTD,8609777,revenue,1MK20,Residential Care LD,2112,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2022,DURHAM CARE LINE LTD,8609777,revenue,1MM20,Residential Care MH,2605.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DURHAM CARE LINE LTD,8606260,revenue,1MK20,Residential Care LD,14796,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,DURHAM CARE LINE LTD,8606260,revenue,1MM20,Residential Care MH,6728.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,10/05/2022,DURHAM CARE LINE LTD,8606260,revenue,1MK20,Residential Care LD,-719.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2022,DURHAM COUNTY COUNCIL,8603917,revenue,1MG70,Equipt & Adaptations OP,11031.41,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/05/2022,DURHAM COUNTY COUNCIL,8615051,revenue,1MC20,In-House Foster Carer Costs,2820,
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/05/2022,DURHAM COUNTY COUNCIL,8619083,revenue,1E211,SB Olea-Extra District Recoup,1718.75,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/05/2022,DUTY OF CARE LIMITED,8614838,revenue,1MC02,Ind Sector Placements,15384.12,
Place,Commercial Dev & Property,Revenue Expenditure,27/05/2022,DWF LAW LLP,8600328,revenue,1DX02,Eldon Square,12749.2,
City Futures,Economic Development,Revenue Expenditure,25/05/2022,EARTH DOCTORS,8617460,revenue,1FN25,ESF - Community Led Local Dev,6427.53,
Capital Citywide,Capital Citywide,Capital Expenditure,27/05/2022,EASIBATHE,8603329,Capital,2HE01,Capital Citywide,2958.61,
Capital Citywide,Capital Citywide,Capital Expenditure,27/05/2022,EASIBATHE,8607600,Capital,2HE01,Capital Citywide,8113.67,
General Fund Capital,General Fund Capital,Capital Expenditure,27/05/2022,EASIBATHE,8607599,Capital,2N101,Capital Grants,4176.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/05/2022,EASIBATHE,8603814,revenue,1KR12,DDA,587.34,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/05/2022,EASIBATHE,8609472,revenue,1KR53,Disabled Installations,34190.70,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/05/2022,EASIBATHE,8586727,revenue,1KR53,Disabled Installations,31402.43,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2022,EASIBATHE,8603753,revenue,1KR12,DDA,371.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2022,EASIBATHE,8603788,revenue,1KR12,DDA,277.03,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2022,EASIBATHE,8603790,revenue,1KR12,DDA,776.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2022,EASIBATHE,8603791,revenue,1KR12,DDA,821.46,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2022,EASIBATHE,8603792,revenue,1KR12,DDA,934.79,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2022,EASIBATHE,8596395,revenue,1KR12,DDA,401.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2022,EASIBATHE,8596036,revenue,1KR12,DDA,484.82,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2022,EASIBATHE,8596397,revenue,1KR12,DDA,771.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2022,EASIBATHE,8596398,revenue,1KR12,DDA,368.34,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2022,EASIBATHE,8596693,revenue,1KR12,DDA,423.27,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2022,EASIBATHE,8596694,revenue,1KR12,DDA,519.09,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586752,revenue,1KR12,DDA,645.34,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586753,revenue,1KR12,DDA,706.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586754,revenue,1KR12,DDA,431.58,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586755,revenue,1KR12,DDA,570.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586789,revenue,1KR12,DDA,601.28,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586811,revenue,1KR12,DDA,476.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8586918,revenue,1KR12,DDA,267.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8596032,revenue,1KR12,DDA,281.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8596033,revenue,1KR12,DDA,286.33,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2022,EASIBATHE,8596034,revenue,1KR12,DDA,281.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2022,EASIBATHE,8606811,revenue,1KR12,DDA,330.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2022,EASIBATHE,8606813,revenue,1KR12,DDA,833.33,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/05/2022,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,8602133,revenue,1KM2E,Void Clear East,645,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/05/2022,EASTBOURNE HOUSE CARE HOME,8606267,revenue,1MG20,Residential Care OP,2724.24,
ASC & Integrated Services,Adult Social Care,Revenue Income,10/05/2022,EASTBOURNE HOUSE CARE HOME,8606267,revenue,1MG20,Residential Care OP,-639.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2022,EDEN HOUSES UK,8622741,revenue,1MN20,Asy Seekers Families,657.2,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,05/05/2022,EDF ENERGY,8603349,revenue,3KS01,Utilities Control,11971.62,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,31/05/2022,EDF ENERGY,8622456,revenue,3KS01,Utilities Control,17818.49,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/05/2022,EDF ENERGY,8601286,revenue,3KS01,Utilities Control,700583.74,
HRA Expenditure,General Management,Revenue Expenditure,25/05/2022,EDF ENERGY 1 LTD,8616966,revenue,1HRA8,HRA - Investment Related Expe,721.08,
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,27/05/2022,EDGE NORTH EAST LTD,8617605,revenue,1EY10,Youth Management,624.00,
Operations & Reg Services,Operations,Revenue Expenditure,04/05/2022,EDGE NORTH EAST LTD,8599670,revenue,1VP23,External Grants,7000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/05/2022,EDUCATION NETWORK LTD,8619082,revenue,1E228,SEN Teaching Support (NonSALT),1002.93,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/05/2022,EDUCATION NETWORK LTD,8615214,revenue,1E228,SEN Teaching Support (NonSALT),490.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/05/2022,EDUCLA,8613651,revenue,1E228,SEN Teaching Support (NonSALT),350.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/05/2022,EDUCLA,8617379,revenue,1E228,SEN Teaching Support (NonSALT),350,
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2022,EDUCLA,8613657,revenue,1E228,SEN Teaching Support (NonSALT),350.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,31/05/2022,EDUCLA,8622679,revenue,1E228,SEN Teaching Support (NonSALT),600.00,
Resources,ICT,Revenue Expenditure,20/05/2022,EE LTD,8613475,revenue,1CN00,Mobile Telecommunications,1360.00,
Resources,ICT,Revenue Expenditure,20/05/2022,EE LTD,8613476,revenue,1CN00,Mobile Telecommunications,1360.00,
Resources,ICT,Revenue Expenditure,17/05/2022,EE LTD,8610862,revenue,1CN00,Mobile Telecommunications,1264.51,
Resources,ICT,Revenue Expenditure,17/05/2022,EE LTD,8610863,revenue,1CN00,Mobile Telecommunications,8383.72,
Resources,ICT,Revenue Expenditure,17/05/2022,EE LTD,8610864,revenue,1CN00,Mobile Telecommunications,15049.38,
Resources,ICT,Revenue Expenditure,17/05/2022,EE LTD,8610865,revenue,1CN00,Mobile Telecommunications,783.5,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/05/2022,ELDERS COUNCIL OF NEWCASTLE,8613046,revenue,1MG88,VCS infrastructure,3815,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608971,revenue,1FK03,Municipal Elections,400.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608972,revenue,1FK03,Municipal Elections,300.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608973,revenue,1FK03,Municipal Elections,325,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608974,revenue,1FK03,Municipal Elections,320.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608975,revenue,1FK03,Municipal Elections,550,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608976,revenue,1FK03,Municipal Elections,300,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608977,revenue,1FK03,Municipal Elections,280.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608979,revenue,1FK03,Municipal Elections,650,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608980,revenue,1FK03,Municipal Elections,276.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608981,revenue,1FK03,Municipal Elections,575,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608982,revenue,1FK03,Municipal Elections,675,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608984,revenue,1FK03,Municipal Elections,360,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608986,revenue,1FK03,Municipal Elections,375,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608988,revenue,1FK03,Municipal Elections,500,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608990,revenue,1FK03,Municipal Elections,260,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608991,revenue,1FK03,Municipal Elections,360,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608992,revenue,1FK03,Municipal Elections,300.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608994,revenue,1FK03,Municipal Elections,600.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608996,revenue,1FK03,Municipal Elections,370.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608998,revenue,1FK03,Municipal Elections,450.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8608999,revenue,1FK03,Municipal Elections,300.00,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8609000,revenue,1FK03,Municipal Elections,500,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8609002,revenue,1FK03,Municipal Elections,300,
Resources,Democratic Services,Revenue Expenditure,13/05/2022,ELECTIONS PAYMENT BACS,8609004,revenue,1FK03,Municipal Elections,400,
