Newcastle City Council Invoices over �250 paid in September 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,CHASE PARK NEURO CENTRE,8691746,revenue,1MM10,Nursing Care MH,5624.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,CHASE PARK NEURO CENTRE,8676993,revenue,1MM20,Residential Care MH,840,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/09/2022,CHASE PARK NEURO CENTRE,8695366,revenue,1MM20,Residential Care MH,840,
ASC & Integrated Services,Adult Social Care,Revenue Income,13/09/2022,CHASE PARK NEURO CENTRE,8691746,revenue,1MK10,Nursing Care LD,-638.04,
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2022,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8691535,revenue,1KEND,Fleet Fuel Account,384.62,
Operations & Reg Services,Operations,Revenue Expenditure,12/09/2022,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8690875,revenue,1KEND,Fleet Fuel Account,384.62,
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/09/2022,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8665039,revenue,3KES1,City Transport Stock,321.05,
Operations & Reg Services,Local Services,Revenue Expenditure,16/09/2022,CHELA LTD,8679151,revenue,1KE75,Grafitti Removal Team,1167.45,
Operations & Reg Services,Local Services,Revenue Expenditure,30/09/2022,CHELA LTD,8691882,revenue,1KE75,Grafitti Removal Team,702.5,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/09/2022,CHERRY TREE VIEW,8699522,revenue,1VH22,Temporary Accommodation Prem,3754.76,
ASC & Integrated Services,Integrated Services,Revenue Income,26/09/2022,CHERRY TREE VIEW,8699522,revenue,1VH22,Temporary Accommodation Prem,1,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,CHICHESTER COURT CARE HOME,8691739,revenue,1MG20,Residential Care OP,5414.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,13/09/2022,CHICHESTER COURT CARE HOME,8691739,revenue,1MG20,Residential Care OP,-608.28,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/09/2022,CHILL OUT TIME CHILDCARE,8684962,revenue,1EEG5,C&FN Outer West,401.63,
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/09/2022,CHILL OUT TIME CHILDCARE,8688229,revenue,1E20C,SEN EY Panel Inclusion Fund,1125,
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2022,CHIPPINDALE PLANT LTD,8687715,revenue,1KESY,Spot Hires,349.6,
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2022,CHIPPINDALE PLANT LTD,8687716,revenue,1KESY,Spot Hires,326.6,
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2022,CHIPPINDALE PLANT LTD,8687717,revenue,1KESY,Spot Hires,552,
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2022,CHIPPINDALE PLANT LTD,8680781,revenue,1KESY,Spot Hires,471.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/09/2022,CHOICES AND VOICES CARE LTD,8697689,revenue,1MB26,Complaints&Customer Relations,297.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/09/2022,CHOICES AND VOICES CARE LTD,8697690,revenue,1MB26,Complaints&Customer Relations,710,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/09/2022,CHOICES AND VOICES CARE LTD,8686332,revenue,1MB26,Complaints&Customer Relations,310,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,CHOICES AND VOICES CARE LTD,8683102,revenue,1MB26,Complaints&Customer Relations,337.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,CHRISTMAS LODGE LIMITED,8691766,revenue,1MK20,Residential Care LD,4300,
ASC & Integrated Services,Adult Social Care,Revenue Income,13/09/2022,CHRISTMAS LODGE LIMITED,8691766,revenue,1MK20,Residential Care LD,-63.64,
Assistant Chief Executive,Communication Services,Revenue Expenditure,05/09/2022,CHRISTOPHER JAMES OWENS LIMITED,8684395,revenue,1FN20,Communication,600,
Finance,Finance,Revenue Expenditure,30/09/2022,CIPFA BUSINESS LTD,8703432,revenue,1FF51,Finance,2250,
Finance,Finance,Revenue Expenditure,29/09/2022,CIPFA BUSINESS LTD,8703309,revenue,1FF51,Finance,2250,
Workforce & Inclusion,Health and Safety,Revenue Expenditure,13/09/2022,CIRRUS RESEARCH PLC,8691784,revenue,1FP40,Health & Safety Team,1136,
"Children, Education and Skills",Education,Revenue Expenditure,23/09/2022,CITY & GUILDS,8698530,revenue,1EA15,Newcastle City Learning Main,304.2,
"Children, Education and Skills",Education,Revenue Expenditure,06/09/2022,CITY & GUILDS,8683793,revenue,1EA15,Newcastle City Learning Main,4560.2,
"Children, Education and Skills",Education,Revenue Expenditure,06/09/2022,CITY & GUILDS,8686492,revenue,1EA15,Newcastle City Learning Main,488.4,
"Children, Education and Skills",Education,Revenue Expenditure,12/09/2022,CITY & GUILDS,8690758,revenue,1EA15,Newcastle City Learning Main,1238.4,
"Children, Education and Skills",Education,Revenue Expenditure,29/09/2022,CITY & GUILDS,8700604,revenue,1EA15,Newcastle City Learning Main,507.6,
"Children, Education and Skills",Education,Revenue Expenditure,01/09/2022,CITY & GUILDS,8683010,revenue,1EA15,Newcastle City Learning Main,1709,
Place,Transport,Revenue Expenditure,29/09/2022,CITY SIGNS & DISPLAY LTD,8682482,revenue,1KEMC,Highways,693,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/09/2022,CIVICA UK LTD,8694160,revenue,1RB03,Insurance Provision,931.76,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/09/2022,CIVICA UK LTD,8656202,revenue,1KFX2,School Meals Overhead,15401.45,
Operations & Reg Services,Local Services,Revenue Expenditure,30/09/2022,CIWM ENTERPRISES LTD,8690767,revenue,1KE14,Waste Disposal General O/H,1289,
"Children, Education and Skills",Education,Revenue Expenditure,26/09/2022,CLAIRE ANDERSON T/A THE BEAUTY ROOM,8699721,revenue,1EA15,Newcastle City Learning Main,400,
Place,Transport,Capital Expenditure,21/09/2022,CLEAR CHANNEL UK LTD,8696852,Capital,2CAPI,Capital Investment,12212.92,
Place,Transport,Capital Expenditure,14/09/2022,CLEAR CHANNEL UK LTD,8692296,Capital,2CAPI,Capital Investment,9111.17,
Place,Transport,Revenue Expenditure,08/09/2022,CLEAR CHANNEL UK LTD,8683118,revenue,1V203,Bus Shelter Contract,13810.32,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/09/2022,CLEAR SKIES SOFTWARE LTD,8633168,revenue,1KE27,Bereavement Services Overhead,2850,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,CLEARFLOW WATER TREATMENT LTD,8683787,revenue,1KVWC,Minor Works Contracts,2993,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,CLEARFLOW WATER TREATMENT LTD,8694628,revenue,1KVWC,Minor Works Contracts,396.55,
Public Health Service,Public Health,Revenue Expenditure,02/09/2022,CLYDE CHEMIST,8683187,revenue,1ML11,PH - Smoking & Tobacco,265.48,
Operations & Reg Services,Operations,Revenue Expenditure,23/09/2022,CN ELECTRICAL SERVICES,8692914,revenue,1KEWA,Newington Road East Depot,13740,
Operations & Reg Services,Operations,Revenue Expenditure,23/09/2022,CN ELECTRICAL SERVICES,8698181,revenue,1KEWA,Newington Road East Depot,11868.61,
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2022,CO STAR GROUP,8689117,revenue,1DTS1,I&D Property Services,3605.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/09/2022,COATES CARE LTD,8695413,revenue,1MK20,Residential Care LD,3526.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,COBLE HOUSE AKARI CARE LTD,8700884,revenue,1MM20,Residential Care MH,2465.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,COCHRAN SERVICES  LTD,8683782,revenue,1KR05,District Heating,906.47,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,COCHRAN SERVICES  LTD,8662570,revenue,1KR05,District Heating,2158,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,COCHRAN SERVICES  LTD,8683783,revenue,1KR8L,Wide District Heating,540,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2022,COCHRAN SERVICES  LTD,8668234,revenue,1KR05,District Heating,504.6,
Operations & Reg Services,Parking,Revenue Expenditure,02/09/2022,COLAS LTD,8684145,revenue,1V204,Car Parking Infrastructure,2251.68,
Operations & Reg Services,Parking,Revenue Expenditure,05/09/2022,COLAS LTD,8684529,revenue,1V204,Car Parking Infrastructure,819.47,
Place,Transport,Revenue Expenditure,02/09/2022,COLAS LTD,8684145,revenue,1KE09,City Bridge,16105.77,
Place,Transport,Revenue Expenditure,14/09/2022,COLAS LTD,8687617,revenue,1KE05,Winter Maintenance,23361.87,
Place,Transport,Revenue Expenditure,14/09/2022,COLAS LTD,8683890,revenue,1KE05,Winter Maintenance,129000,
Place,Transport,Revenue Expenditure,05/09/2022,COLAS LTD,8684529,revenue,1KE09,City Bridge,36700.54,
Operations & Reg Services,Parking,Revenue Expenditure,23/09/2022,COMBINED PRECISION COMPONENTS,8682439,revenue,1V204,Car Parking Infrastructure,524,
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2022,COMBINED PRECISION COMPONENTS,8683041,revenue,1DE50,i6- Charlotte Square NEC,631.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686441,revenue,1MG55,Extra Care Housing,27433.81,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686441,revenue,1MM50,Home Care MH,2579.25,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686438,revenue,1MG55,Extra Care Housing,34290.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686438,revenue,1MK50,Supported Living LD,1047.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686439,revenue,1MG55,Extra Care Housing,29705.67,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686439,revenue,1MK50,Supported Living LD,2409.01,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686439,revenue,1MM50,Home Care MH,278.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686440,revenue,1MG55,Extra Care Housing,23466.31,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686440,revenue,1MK50,Supported Living LD,1122.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMFORT CALL LTD,8686440,revenue,1MM50,Home Care MH,5660.27,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,COMFORT HOUSE,8700881,revenue,1MG20,Residential Care OP,72389.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,COMFORT HOUSE,8700881,revenue,1MK20,Residential Care LD,-694.51,
Place,"Museums, Arts and Culture",Revenue Expenditure,08/09/2022,COMMUNITY FOUNDATION,8688889,revenue,1DF46,NCIF,250000,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688700,revenue,1CC54,Kenton Library and Hub,661.53,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688010,revenue,1CC54,Kenton Library and Hub,661.53,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688008,revenue,1CC54,Kenton Library and Hub,661.53,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688701,revenue,1CC54,Kenton Library and Hub,1287.61,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688702,revenue,1CC54,Kenton Library and Hub,1287.61,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688703,revenue,1CC54,Kenton Library and Hub,1287.61,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688693,revenue,1CC56,Walker Churchwalk LIFT,298.84,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688691,revenue,1CC56,Walker Churchwalk LIFT,298.84,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688692,revenue,1CC56,Walker Churchwalk LIFT,298.84,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688696,revenue,1CC56,Walker Churchwalk LIFT,678.29,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688695,revenue,1CC56,Walker Churchwalk LIFT,678.29,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,COMMUNITY HEALTH PARTNERSHIPS (CHP),8688694,revenue,1CC56,Walker Churchwalk LIFT,678.29,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMMUNITY INTEGRATED CARE,8686349,revenue,1MK50,Supported Living LD,106289.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMMUNITY INTEGRATED CARE,8686349,revenue,1MK54,Dom Care Own Tenancy LD,7765.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COMMUNITY INTEGRATED CARE,8686377,revenue,1MK50,Supported Living LD,31879.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,06/09/2022,COMMUNITY INTEGRATED CARE,8686349,revenue,1MK50,Supported Living LD,-1839.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,06/09/2022,COMMUNITY INTEGRATED CARE,8686377,revenue,1MK50,Supported Living LD,-1231.88,
"Children, Education and Skills",Education,Revenue Expenditure,30/09/2022,COMPASS COMPUTER CONSULTANTS LTD,8697719,revenue,1EA15,Newcastle City Learning Main,658.35,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,COMPASS FOSTERING NORTH LTD,8689800,revenue,1MC22,IND Sector Foster Carer Costs,9259.96,
Operations & Reg Services,Local Services,Revenue Expenditure,15/09/2022,COMPLETE WEED CONTROL,8664872,revenue,1KEFA,Grounds Maintenance,32000,
Operations & Reg Services,Local Services,Revenue Expenditure,22/09/2022,COMPLETE WEED CONTROL,8688278,revenue,1KEFA,Grounds Maintenance,32000,
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698535,revenue,1KL84,Out of Scope Open Space,1436.32,
Operations & Reg Services,ICT,Revenue Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698536,revenue,1CN00,Mobile Telecommunications,346,
Operations & Reg Services,ICT,Revenue Expenditure,01/09/2022,COMPUTACENTER (UK) LTD,8683008,revenue,1CX50,Technical Refresh,2861.97,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,01/09/2022,COMPUTACENTER (UK) LTD,8683021,revenue,1D521,Hackney Carriage & Privte Hire,1154.63,
Operations&Regulatory Services,ICT,Capital Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698538,Capital,2CITC,IT Services,107501.95,
Operations&Regulatory Services,ICT,Capital Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698537,Capital,2CITC,IT Services,1195.36,
Operations&Regulatory Services,ICT,Capital Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698539,Capital,2CITC,IT Services,298.84,
Operations&Regulatory Services,ICT,Capital Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698572,Capital,2CITC,IT Services,30717.36,
Operations&Regulatory Services,ICT,Capital Expenditure,23/09/2022,COMPUTACENTER (UK) LTD,8698522,Capital,2CITC,IT Services,4550,
Operations&Regulatory Services,ICT,Capital Expenditure,01/09/2022,COMPUTACENTER (UK) LTD,8683018,Capital,2CITC,IT Services,1099.44,
Operations&Regulatory Services,ICT,Capital Expenditure,01/09/2022,COMPUTACENTER (UK) LTD,8683020,Capital,2CITC,IT Services,1954.56,
Operations&Regulatory Services,ICT,Capital Expenditure,01/09/2022,COMPUTACENTER (UK) LTD,8683009,Capital,2CITC,IT Services,3297,
Operations&Regulatory Services,ICT,Capital Expenditure,01/09/2022,COMPUTACENTER (UK) LTD,8683014,Capital,2CITC,IT Services,699.45,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,CONFIDENCE CARE AND SUPPORT LIMITED,8686426,revenue,1MG50,Home Care-Spot Purchased OP,3909.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,CONFIDENCE CARE AND SUPPORT LIMITED,8686426,revenue,1MH50,Home Care PD,5407.94,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,CONFIDENCE CARE AND SUPPORT LIMITED,8686426,revenue,1MM50,Home Care MH,70.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,CONIFER LODGE,8700921,revenue,1MM10,Nursing Care MH,5418.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,CONNECTEDVOICE BUSINESS,8701437,revenue,1MG40,Direct Payments OP,1855,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,CONNECTEDVOICE BUSINESS,8701437,revenue,1MG40,Direct Payments OP,-423.44,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1MG26,Byker Lodge Resource Centre OP,36,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1MR58,Transport Function,264,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1MC41,Bedeburn Short Break Unit,234,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1EEG5,C&FN Outer West,36,
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1CC52,Outer West Library Hub,342,
Operations & Reg Services,Operations,Revenue Expenditure,27/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8694204,revenue,1KE1W,WillowAv Community Nursery R&M,348.5,
Operations & Reg Services,Operations,Revenue Expenditure,09/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8673983,revenue,1KE1W,WillowAv Community Nursery R&M,720,
Operations & Reg Services,Operations,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,126,
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8687639,revenue,1KEWA,Newington Road East Depot,302.2,
Operations & Reg Services,Parking,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1V204,Car Parking Infrastructure,432,
Place,Commercial Dev & Property,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1KKX1,Civic Centre Direct Costs,271,
Place,Commercial Dev & Property,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1KKY2,Allendale Accomodation,324,
Place,Commercial Dev & Property,Revenue Expenditure,21/09/2022,COOL BREEZE AIR COND & REFRIGERATION,8665744,revenue,1FRAA,Westgate,144,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/09/2022,COOPERATIVE FUNERAL SERVICE,8697650,revenue,1MG92,Financial Safeguarding,878,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8678470,revenue,1MG92,Financial Safeguarding,1404,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8678527,revenue,1MG92,Financial Safeguarding,1486,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8678465,revenue,1MG92,Financial Safeguarding,1404,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8678474,revenue,1MG92,Financial Safeguarding,1322,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8683094,revenue,1MG92,Financial Safeguarding,2354,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8683095,revenue,1MG92,Financial Safeguarding,510,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2022,COOPERATIVE FUNERAL SERVICE,8678475,revenue,1MG92,Financial Safeguarding,1404,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686432,revenue,1MH50,Home Care PD,986.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686432,revenue,1MK50,Supported Living LD,9298.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686432,revenue,1MK51,Home Care LD,24757.06,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686432,revenue,1MK55,Home Care Family/Carer LD,4015.1,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686432,revenue,1MM50,Home Care MH,1338.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686391,revenue,1MK50,Supported Living LD,77516.59,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686371,revenue,1MK50,Supported Living LD,259133.15,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,COQUET TRUST,8686371,revenue,1MM50,Home Care MH,3566.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,06/09/2022,COQUET TRUST,8686391,revenue,1MK50,Supported Living LD,-2222,
ASC & Integrated Services,Adult Social Care,Revenue Income,06/09/2022,COQUET TRUST,8686371,revenue,1MK50,Supported Living LD,-11008.36,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,15/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8693157,revenue,1MG26,Byker Lodge Resource Centre OP,265,
HRA Income,Other Rents,Revenue Expenditure,13/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8691797,revenue,1H5A2,Housing Shops Net Rent,335,
HRA Income,Other Rents,Revenue Expenditure,13/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8691808,revenue,1H5A2,Housing Shops Net Rent,335,
HRA Income,Other Rents,Revenue Expenditure,28/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8702558,revenue,1H5A2,Housing Shops Net Rent,575,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8704142,revenue,1KL84,Out of Scope Open Space,1150,
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8691806,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,985,
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8683740,revenue,1DZ11,Moulton Court Blakelaw,320,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8691811,revenue,1DZ11,Moulton Court Blakelaw,320,
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8695743,revenue,1DQ9Y,John Marley Centre,1945,
Place,Commercial Dev & Property,Revenue Expenditure,28/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8702556,revenue,1DR03,Grainger Market,3275,
Place,Commercial Dev & Property,Revenue Expenditure,28/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8702559,revenue,1DZ20,Fawdon Park House Shops 6601,310,
Place,Commercial Dev & Property,Revenue Expenditure,28/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8702557,revenue,1KKX1,Civic Centre Direct Costs,510,
Place,Development Management,Revenue Expenditure,15/09/2022,CORDALE INDUSTRIAL SERVICES LIMITED,8693171,revenue,1V073,Historic Monuments,545,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,CORDINGLEY HOUSE,8700900,revenue,1MK20,Residential Care LD,7288.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,CORDINGLEY HOUSE,8700900,revenue,1MK20,Residential Care LD,-438.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,CORE ASSETS FOSTERINGLTD,8689811,revenue,1MC13,Post 18 Staying Put,3571.49,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,CORE ASSETS FOSTERINGLTD,8689811,revenue,1MC22,IND Sector Foster Carer Costs,30180.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,CORE CATERING LTD,8684622,revenue,1KBM0,Public & Educ O/H,283.37,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,CORE CATERING LTD,8684624,revenue,1KVWC,Minor Works Contracts,451.29,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,CORE CATERING LTD,8679086,revenue,1KBM0,Public & Educ O/H,644,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2022,CORE CATERING LTD,8676787,revenue,1KBM0,Public & Educ O/H,298.54,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,CORE CATERING LTD,8679249,revenue,1KVWC,Minor Works Contracts,416.9,
Place,Commercial Dev & Property,Revenue Expenditure,23/09/2022,CORE CATERING LTD,8679245,revenue,1FRAA,Westgate,350,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/09/2022,CORINTHIA LTD,8687574,revenue,1KE27,Bereavement Services Overhead,10314.63,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,CORNERSTONE UK,8689801,revenue,1MC22,IND Sector Foster Carer Costs,3444,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,15/09/2022,CORONA ENERGY,8692575,revenue,3KS01,Utilities Control,1108.54,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/09/2022,CORONA ENERGY,8688264,revenue,3KS01,Utilities Control,122699.04,
Place,Commercial Dev & Property,Revenue Expenditure,07/09/2022,CORONA ENERGY,8687575,revenue,1V075,Guildhall,1084.9,
