Newcastle City Council Invoices over �250 paid in February 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1E212,Transport Special,679.51,
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1E45C,Admissions & Info Team,501.79,
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1E212,Transport Special,587.68,
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1E45C,Admissions & Info Team,518.4,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KE41,Domestic Refuse Collection,3749.95,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KEG4,Blue Bin Recycling Scheme,8702.50,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KW33,Waste Strategy Transition,2019.30,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KEFA,Grounds Maintenance,622.57,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KW00,Localised Working,960.72,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KE41,Domestic Refuse Collection,4474.38,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KEG4,Blue Bin Recycling Scheme,8464.73,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KW33,Waste Strategy Transition,2019.30,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KEFA,Grounds Maintenance,623.37,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KW00,Localised Working,960.72,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KE18,Walbottle Recycling Centre,126.51,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KE41,Domestic Refuse Collection,4461.07,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KEG4,Blue Bin Recycling Scheme,8823.28,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KW33,Waste Strategy Transition,2488.86,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KEFA,Grounds Maintenance,561.83,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KW00,Localised Working,1472.42,
Operations & Reg Services,Local Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KE18,Walbottle Recycling Centre,732.50,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KE41,Domestic Refuse Collection,3706.51,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KEG4,Blue Bin Recycling Scheme,8634.91,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KW33,Waste Strategy Transition,894.22,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KEFA,Grounds Maintenance,492.37,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KW00,Localised Working,468.00,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KE18,Walbottle Recycling Centre,1205.16,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KE41,Domestic Refuse Collection,4430.11,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KEG4,Blue Bin Recycling Scheme,7571.53,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KW33,Waste Strategy Transition,1080.19,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KEFA,Grounds Maintenance,621.79,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KW00,Localised Working,561.6,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KE18,Walbottle Recycling Centre,822.35,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KE41,Domestic Refuse Collection,4306.93,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KEG4,Blue Bin Recycling Scheme,8272.85,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KW33,Waste Strategy Transition,974.06,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KEFA,Grounds Maintenance,623.37,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KW00,Localised Working,730.64,
Operations & Reg Services,Local Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KE18,Walbottle Recycling Centre,745.82,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KR01,Responsive Maintenance,14156.19,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KVWC,Minor Works Contracts,2952.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KB40,Citybuild Stores O/H,835.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KR01,Responsive Maintenance,12256.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KVWC,Minor Works Contracts,1827.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KB40,Citybuild Stores O/H,467.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KR01,Responsive Maintenance,14982.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KVWC,Minor Works Contracts,4750.73,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KB40,Citybuild Stores O/H,835.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KR01,Responsive Maintenance,13541.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KVWC,Minor Works Contracts,2950.39,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KB40,Citybuild Stores O/H,835.80,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KR01,Responsive Maintenance,16534.91,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KVWC,Minor Works Contracts,2087.51,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KB40,Citybuild Stores O/H,1038.36,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KR01,Responsive Maintenance,14662.19,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KVWC,Minor Works Contracts,1783.81,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KB40,Citybuild Stores O/H,936.84,
Place,Commercial Dev & Property,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1DTS1,I&D Property Services,1450.43,
Place,Commercial Dev & Property,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1DTS1,I&D Property Services,2900.86,
Place,Fairer Housing Unit,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1VH06,FHU Capital Programme Team,1831.10,
Place,Fairer Housing Unit,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1VH06,FHU Capital Programme Team,1037.09,
Place,Fairer Housing Unit,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1VH06,FHU Capital Programme Team,8950.21,
Place,Fairer Housing Unit,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1VH06,FHU Capital Programme Team,911.12,
Place,Fairer Housing Unit,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1VH06,FHU Capital Programme Team,835.8,
Place,Fairer Housing Unit,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1VH06,FHU Capital Programme Team,814.91,
Place,Major Projects,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1V615,North Bank of Tyne,1037.09,
Place,Major Projects,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1V615,North Bank of Tyne,1037.09,
Place,Major Projects,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1V615,North Bank of Tyne,1037.09,
Place,Transport,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KEMC,Highways,6872.43,
Place,Transport,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1KE09,City Bridge,1583.47,
Place,Transport,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1KEMC,Highways,6478.01,
Place,Transport,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KEMC,Highways,7038.94,
Place,Transport,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1KE09,City Bridge,1273.66,
Place,Transport,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KEMC,Highways,3163.12,
Place,Transport,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1KE09,City Bridge,1170.39,
Place,Transport,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KEMC,Highways,4872.94,
Place,Transport,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1KE09,City Bridge,1273.66,
Place,Transport,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KEMC,Highways,5228.63,
Place,Transport,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1KE09,City Bridge,1273.66,
Resources,Business Management,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1MR52,CES/ASCIS Business Support,2208.25,
Resources,Business Management,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1MR52,CES/ASCIS Business Support,1856.28,
Resources,Business Management,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1MR52,CES/ASCIS Business Support,1846.82,
Resources,Business Management,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1MR52,CES/ASCIS Business Support,1984.41,
Resources,Business Management,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1MR52,CES/ASCIS Business Support,2170.78,
Resources,Business Management,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1MR52,CES/ASCIS Business Support,2134.79,
Resources,Financial Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1CP60,Resources Comm & Procurement,1874.41,
Resources,Financial Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1CP60,Resources Comm & Procurement,1861.34,
Resources,Financial Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1CP60,Resources Comm & Procurement,1883.19,
Resources,Financial Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1CP60,Resources Comm & Procurement,893.86,
Resources,Financial Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1CP60,Resources Comm & Procurement,881.94,
Resources,Financial Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1CP60,Resources Comm & Procurement,1900.56,
Resources,Legal Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556117,revenue,1FJX1,Legal Services,5555.01,
Resources,Legal Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556118,revenue,1FJX1,Legal Services,6751.89,
Resources,Legal Services,Revenue Expenditure,28/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8556116,revenue,1FJX1,Legal Services,14713.98,
Resources,Legal Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541209,revenue,1FJX1,Legal Services,4775.28,
Resources,Legal Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541210,revenue,1FJX1,Legal Services,5906.79,
Resources,Legal Services,Revenue Expenditure,09/02/2022,GEOMETRIC RESULTS INTERNATIONAL LTD,8541211,revenue,1FJX1,Legal Services,11459.13,
Place,Transport,Revenue Expenditure,23/02/2022,GEOSYNTHETICS LTD,8521882,revenue,1KEMC,Highways,979.23,
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2022,GET CARTER TAXIS,8552894,revenue,1E212,Transport Special,8739.44,
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2022,GET CARTER TAXIS,8553102,revenue,1E212,Transport Special,9728.3,
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,GET CARTER TAXIS,8539869,revenue,1E212,Transport Special,9728.30,
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2022,GET CARTER TAXIS,8539870,revenue,1E212,Transport Special,9728.30,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/02/2022,GILLS OF BYKER,8548771,revenue,1KR01,Responsive Maintenance,1730.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2022,GILLS OF BYKER,8545331,revenue,1KR01,Responsive Maintenance,4524.2,
Place,Commercial Dev & Property,Revenue Expenditure,15/02/2022,GILLS OF BYKER,8541249,revenue,1DE49,i4- Quayside NEC,379.50,
Place,Commercial Dev & Property,Revenue Expenditure,15/02/2022,GILLS OF BYKER,8541269,revenue,1DY50,Misc Corporate Estates,278.9,
Place,Comm Dev & Property Portfolio,Capital Expenditure,15/02/2022,GLEEDS MANAGEMENT SERVICES LIMITED,8545396,Capital,2FT14,Property Services,7550,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,GO FAR PLAYGROUP,8549565,revenue,1E201,ISB PVI Nurseries,3889.46,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,GO FAR PLAYGROUP,8549566,revenue,1EEP5,2Yr Old Learning & Childcare,1350.72,
Place,Transport,Revenue Expenditure,18/02/2022,GO NORTH EAST,8543016,revenue,1V006,Bus Service Provision,9560.56,
Place,Transport,Revenue Expenditure,14/02/2022,GO NORTH EAST,8502057,revenue,1V006,Bus Service Provision,5207.28,
Place,Commercial Dev & Property,Revenue Expenditure,09/02/2022,GOMPELS HEALTHCARE LTD,8541416,revenue,1KKY2,Allendale Accomodation,528.8,
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/02/2022,GOSFORTH ACADEMY,8537180,revenue,1E271,SB Growth Fund,36000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/02/2022,GOSFORTH ACADEMY,8539369,revenue,1E271,SB Growth Fund,121234.1,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/02/2022,GOSFORTH ACADEMY,8545334,revenue,1E271,SB Growth Fund,36000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/02/2022,GOSFORTH ACADEMY,8545333,revenue,1E271,SB Growth Fund,121234.10,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/02/2022,GOSFORTH ACADEMY,8545332,revenue,1E271,SB Growth Fund,155428.33,
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/02/2022,GOSFORTH CENTRAL MIDDLE SCHOOL,8537179,revenue,1E271,SB Growth Fund,29333.33,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,GOSFORTH CHILDMINDING SERVICES,8549447,revenue,1E201,ISB PVI Nurseries,555.64,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,11/02/2022,GOVERNMENT EVENTS,8543183,revenue,1VH26,Housing Advice Centre,299.00,
Children Education & Skills,Education,Capital Expenditure,11/02/2022,GPS INSTALLATIONS LTD,8537849,Capital,2EE01,Education Capital,29250,
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,16/02/2022,GPS INSTALLATIONS LTD,8541425,Capital,2CAPI,Capital Investment,995,
Resources,ICT,Capital Expenditure,16/02/2022,GPS INSTALLATIONS LTD,8541440,Capital,2CITC,IT Services,3440.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,GRASMERE LODGE,8545552,revenue,1MM20,Residential Care MH,2440,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,GREAT NORTH CARE HOME,8551299,revenue,1MG50,Home Care-Spot Purchased OP,12403.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,GREAT NORTH CARE HOME,8551299,revenue,1MH50,Home Care PD,231.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,GREAT NORTH CARE HOME,8551299,revenue,1MK50,Supported Living LD,9374.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2022,GREAT NORTH CARE HOME,8553009,revenue,1MR14,COVID 19 Rapid Testing,2551.01,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,GREAT NORTH CARE HOME,8554072,revenue,1MR19,NLW Early Implementation 2022,2442.25,
Operations & Reg Services,Community Hubs,Revenue Expenditure,18/02/2022,GREEN MAGIC CO. UK LTD,8542346,revenue,1EJ13,Stock Services,1236.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,GREEN TREE NURSERY,8549562,revenue,1E201,ISB PVI Nurseries,2778,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,GREEN TREE NURSERY,8549563,revenue,1EEP5,2Yr Old Learning & Childcare,2154.66,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2022,GREENS SCAFFOLDING SERVICES LTD,8514179,revenue,1KBM0,Public & Educ O/H,1152.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2022,GREENS SCAFFOLDING SERVICES LTD,8511491,revenue,1KR01,Responsive Maintenance,351,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2022,GREENS SCAFFOLDING SERVICES LTD,8511589,revenue,1KR01,Responsive Maintenance,420,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,GREENS SCAFFOLDING SERVICES LTD,8505361,revenue,1KR01,Responsive Maintenance,708,
Place,Commercial Dev & Property,Revenue Expenditure,11/02/2022,GREENS SCAFFOLDING SERVICES LTD,8509760,revenue,1DR03,Grainger Market,550,
Place,Major Projects,Capital Expenditure,10/02/2022,GS TRANSPORT,8542005,Capital,2CAPI,Capital Investment,1000,
Operations & Reg Services,Local Services,Revenue Expenditure,16/02/2022,GUSTHARTS,8512570,revenue,1KEHA,Arbor Team,352.75,
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2022,GVA GRIMLEYLTDT/A AVISON YOUNG,8548777,revenue,1DV16,Partnership House,3629.91,
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2022,GVA GRIMLEYLTDT/A AVISON YOUNG,8548779,revenue,1DV16,Partnership House,1402.98,
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2022,GVA GRIMLEYLTDT/A AVISON YOUNG,8548776,revenue,1DV16,Partnership House,363.69,
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2022,GVA GRIMLEYLTDT/A AVISON YOUNG,8548775,revenue,1DV16,Partnership House,4541.42,
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2022,GVA GRIMLEYLTDT/A AVISON YOUNG,8548778,revenue,1DV16,Partnership House,10043.03,
Place,Transport,Capital Expenditure,11/02/2022,GVR GEOSERVICES LTD,8515706,Capital,2CAPI,Capital Investment,2675,
Place,Transport,Capital Expenditure,11/02/2022,GVR GEOSERVICES LTD,8537360,Capital,2CAPI,Capital Investment,700,
Place,Transport,Revenue Expenditure,17/02/2022,H S JACKSON & SON LTD,8530758,revenue,1KEMC,Highways,4557.23,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,HADRIAN HEALTHCARE GROUP,8545500,revenue,1MG10,Nursing Care OP,2563.10,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,HADRIAN HEALTHCARE GROUP,8545500,revenue,1MG20,Residential Care OP,9893.1,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,HADRIAN HEALTHCARE GROUP,8545500,revenue,1MG10,Nursing Care OP,-703.12,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,HADRIAN HEALTHCARE GROUP,8545500,revenue,1MG20,Residential Care OP,-1240.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,HADRIAN HOUSE WALLSEND,8533331,revenue,1MG10,Nursing Care OP,5066.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,HADRIAN HOUSE WALLSEND,8533331,revenue,1MG20,Residential Care OP,5180.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,HADRIAN HOUSE WALLSEND,8533331,revenue,1MG10,Nursing Care OP,-1576.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,HADRIAN HOUSE WALLSEND,8533331,revenue,1MG20,Residential Care OP,-3048.45,
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/02/2022,HAKO MACHINES LTD,8547247,revenue,3KES1,Fleet Stores,345.99,
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/02/2022,HAKO MACHINES LTD,8541174,revenue,3KES1,Fleet Stores,274.09,
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/02/2022,HAKO MACHINES LTD,8537257,revenue,3KES1,Fleet Stores,283.51,
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/02/2022,HAKO MACHINES LTD,8509156,revenue,3KES1,Fleet Stores,494.24,
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/02/2022,HAKO MACHINES LTD,8521037,revenue,3KES1,Fleet Stores,561.87,
Operations & Regulatory Services ,Operations,Revenue Expenditure,25/02/2022,HAKO MACHINES LTD,8537260,revenue,3KES1,Fleet Stores,568.41,
Place,Fairer Housing Unit,Capital Expenditure,04/02/2022,HANDICARE,8532038,Capital,2N101,Capital Grants,5150.89,
Place,Fairer Housing Unit,Capital Expenditure,07/02/2022,HANDICARE,8537475,Capital,2N101,Capital Grants,8700,
Place,Fairer Housing Unit,Capital Expenditure,07/02/2022,HANDICARE,8537188,Capital,2N101,Capital Grants,2586.74,
Place,Fairer Housing Unit,Capital Expenditure,07/02/2022,HANDICARE,8537474,Capital,2N101,Capital Grants,9600,
Place,Fairer Housing Unit,Capital Expenditure,07/02/2022,HANDICARE,8537476,Capital,2N101,Capital Grants,4879.97,
Place,Fairer Housing Unit,Capital Expenditure,03/02/2022,HANDICARE,8534927,Capital,2N101,Capital Grants,263.00,
