Newcastle City Council Invoices over �250 paid in March 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829802,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829803,revenue,1MC20,In-House Foster Carer Costs,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829804,revenue,1MC20,In-House Foster Carer Costs,255.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829805,revenue,1MC20,In-House Foster Carer Costs,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829810,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829812,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829818,revenue,1MC20,In-House Foster Carer Costs,800.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829820,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829821,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829822,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829823,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829824,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829825,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,DENTON TRAVEL,8829831,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835588,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835589,revenue,1MC20,In-House Foster Carer Costs,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835590,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835591,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835592,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835593,revenue,1MC20,In-House Foster Carer Costs,255.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835595,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835598,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835602,revenue,1MC20,In-House Foster Carer Costs,800.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835603,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835604,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835606,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835925,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835926,revenue,1MC20,In-House Foster Carer Costs,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835928,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8836028,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8836029,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8836030,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,DENTON TRAVEL,8834017,revenue,1MC20,In-House Foster Carer Costs,528.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,DENTON TRAVEL,8834018,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,DENTON TRAVEL,8834006,revenue,1MD62,Support to CIC,315.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,DENTON TRAVEL,8834007,revenue,1MD62,Support to CIC,315.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,DENTON TRAVEL,8834728,revenue,1MD62,Support to CIC,315.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8829853,revenue,1MC20,In-House Foster Carer Costs,850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8830223,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8830231,revenue,1MC20,In-House Foster Carer Costs,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8830233,revenue,1MC20,In-House Foster Carer Costs,480.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8830235,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8830236,revenue,1MC20,In-House Foster Carer Costs,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,DENTON TRAVEL,8830237,revenue,1MC20,In-House Foster Carer Costs,450.00
"Children, Education and Skills",Education,Revenue Expenditure,22/03/2023,DENTON TRAVEL,8833080,revenue,1E212,Transport Special,350.00
"Children, Education and Skills",Education,Revenue Expenditure,14/03/2023,DENTON TRAVEL,8826889,revenue,1E212,Transport Special,60556.27
"Children, Education and Skills",Education,Revenue Expenditure,14/03/2023,DENTON TRAVEL,8827335,revenue,1E212,Transport Special,62066.85
"Children, Education and Skills",Education,Revenue Expenditure,14/03/2023,DENTON TRAVEL,8827459,revenue,1E212,Transport Special,62066.85
"Children, Education and Skills",Education,Revenue Expenditure,16/03/2023,DENTON TRAVEL,8828999,revenue,1E212,Transport Special,62066.85
"Children, Education and Skills",Education,Revenue Expenditure,06/03/2023,DENTON TRAVEL,8819377,revenue,1E212,Transport Special,56730.77
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,DENTON TRAVEL,8826084,revenue,1E25T,Commissioned AP Place & Topup,480.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/03/2023,DENTON TRAVEL,8827362,revenue,1E25T,Commissioned AP Place & Topup,480.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,DENTON TRAVEL,8834020,revenue,1E25T,Commissioned AP Place & Topup,480.00
Operations & Reg Services,Parking,Revenue Expenditure,27/03/2023,DENTON TRAVEL,8835167,revenue,1V305,Travel Office Taxi travel,600.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,15/03/2023,DEPARTMENT FOR WORK AND PENSIONS,8828242,revenue,1RB03,Insurance Provision,35010.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/03/2023,DERE STREET BARRISTERS,8826112,revenue,1MM94,Mental Capacity Act,1831.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2023,DERE STREET BARRISTERS,8818379,revenue,1MD68,Legal Fees Care,875.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,DERE STREET BARRISTERS,8837810,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,DERE STREET BARRISTERS,8837812,revenue,1MD68,Legal Fees Care,875.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,DERE STREET BARRISTERS,8837813,revenue,1MD68,Legal Fees Care,1100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,DERE STREET BARRISTERS,8837814,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,DERE STREET BARRISTERS,8837815,revenue,1MD68,Legal Fees Care,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,DERE STREET BARRISTERS,8837816,revenue,1MD68,Legal Fees Care,475.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,08/03/2023,DERE STREET BARRISTERS,8820121,revenue,1D540,District Function,2850.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2023,DHM PROPERTIES,8816491,revenue,1MF01,16 Plus & Care Leavers,5000.00
Operations & Reg Services,Operations,Revenue Expenditure,09/03/2023,DIAMOND PEOPLE (NE) LTD,8814989,revenue,1KEND,Fleet Fuel Account,400.00
Operations & Reg Services,Parking,Revenue Expenditure,10/03/2023,DIGITAL ID LTD,8806344,revenue,1V300,Green Travel office,1258.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DIMENSIONS,8831979,revenue,1MK50,Supported Living LD,50550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DIMENSIONS,8832009,revenue,1MK55,Home Care Family/Carer LD,352.20
ASC & Integrated Services,Adult Social Care,Revenue Income,21/03/2023,DIMENSIONS,8831979,revenue,1MK50,Supported Living LD,-722.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2023,DIMENSIONS (UK) LTD,8795320,revenue,1MK50,Supported Living LD,908.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2023,DIMENSIONS (UK) LTD,8834975,revenue,1MK50,Supported Living LD,908.84
Place,Development Management,Revenue Expenditure,03/03/2023,DINNINGTON PARISH COUNCIL,8818248,revenue,1V033,S106 Rev Monitoring,58328.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2023,DIRECT CARS FOREST HALL LTD,8829606,revenue,1MK60,Ind Day Care LD,720.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MG40,Direct Payments OP,64680.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MH40,Direct Payments PD,155591.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MK40,Direct Payments LD,191241.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MM40,Direct Payments MH,20449.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2023,DISABILITY NORTH PAYROLL,8838590,revenue,1MK40,Direct Payments LD,15021.27
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2023,DISABILITY NORTH PAYROLL,8838590,revenue,1MK43,Carers Support Payments LD,42065.00
ASC & Integrated Services,Adult Social Care,Revenue Income,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MG40,Direct Payments OP,-6468.55
ASC & Integrated Services,Adult Social Care,Revenue Income,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MH40,Direct Payments PD,-6711.57
ASC & Integrated Services,Adult Social Care,Revenue Income,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MK40,Direct Payments LD,-9039.72
ASC & Integrated Services,Adult Social Care,Revenue Income,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MM40,Direct Payments MH,-1922.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/03/2023,DISABILITY NORTH PAYROLL,8825146,revenue,1MD66,CWD Care Packages,101060.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/03/2023,DISABLED LIVING FOUNDATION (DLF) SHAW TR,8816481,revenue,1MH90,VSC Commissioning PD,361.84
Operations & Reg Services,Parking,Revenue Expenditure,22/03/2023,DORMAKABA UK LTD,8833029,revenue,1V132,Quayside Multi Storey,433.00
Operations & Reg Services,Parking,Revenue Expenditure,22/03/2023,DORMAKABA UK LTD,8833023,revenue,1V204,Car Parking Infrastructure,1136.00
Operations & Reg Services,Parking,Revenue Expenditure,22/03/2023,DORMAKABA UK LTD,8833030,revenue,1V204,Car Parking Infrastructure,642.50
Operations & Reg Services,Parking,Revenue Expenditure,29/03/2023,DORMAKABA UK LTD,8833039,revenue,1V204,Car Parking Infrastructure,256.00
Operations & Reg Services,Parking,Revenue Expenditure,29/03/2023,DORMAKABA UK LTD,8837416,revenue,1V204,Car Parking Infrastructure,547.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,DOVECOTE,8836837,revenue,1MG20,Residential Care OP,2340.16
ASC & Integrated Services,Adult Social Care,Revenue Income,28/03/2023,DOVECOTE,8836837,revenue,1MG20,Residential Care OP,-783.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2023,DPC SCREEDING LTD,8821127,revenue,1KR10,Voids,2358.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2023,DPC SCREEDING LTD,8819485,revenue,1KR01,Responsive Maintenance,2022.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2023,DPC SCREEDING LTD,8830325,revenue,1KR01,Responsive Maintenance,1093.95
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/03/2023,DSG RETAIL LTD,8819672,revenue,1MG26,Byker Lodge Resource Centre OP,346.61
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,09/03/2023,DSG RETAIL LTD,8814969,revenue,1E46H,Castle Nursery Montagu,382.47
Place,Major Projects,Capital Expenditure,02/03/2023,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,8813179,Capital,2CAPI,Capital Investment,73191.30
Place,Major Projects,Capital Expenditure,02/03/2023,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,8817486,Capital,2CAPI,Capital Investment,47316.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,DURHAM CARE LINE LTD,8827055,revenue,1MH10,Nursing Care PD,9364.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,DURHAM CARE LINE LTD,8827055,revenue,1MK20,Residential Care LD,7608.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,DURHAM CARE LINE LTD,8827055,revenue,1MM20,Residential Care MH,7160.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,DURHAM CARE LINE LTD,8836856,revenue,1MM20,Residential Care MH,6739.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DURHAM CARE LINE LTD,8832023,revenue,1MH10,Nursing Care PD,1008.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DURHAM CARE LINE LTD,8832023,revenue,1MK20,Residential Care LD,9864.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DURHAM CARE LINE LTD,8832023,revenue,1MM20,Residential Care MH,1391.04
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,DURHAM CARE LINE LTD,8827055,revenue,1MH10,Nursing Care PD,-1083.28
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,DURHAM CARE LINE LTD,8827055,revenue,1MK20,Residential Care LD,-173.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2023,DURHAM COUNTY COUNCIL,8835942,revenue,1MG70,Equipt & Adaptations OP,8224.07
"Children, Education and Skills",Education,Revenue Expenditure,08/03/2023,DURHAM COUNTY COUNCIL,8821116,revenue,1EA01,Supported Internship,1000.00
Finance,"Audit, Risk and Insurance",Revenue Expenditure,21/03/2023,DURHAM COUNTY COUNCIL,8825841,revenue,1FF02,Internal Audit,2955.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/03/2023,DURHAM COUNTY COUNCIL,8836247,revenue,1KR56,Communal Area & Cyclical Mntce,5930.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/03/2023,DURHAM COUNTY COUNCIL,8836041,revenue,1KR56,Communal Area & Cyclical Mntce,19518.80
Place,Fairer Housing Unit,Revenue Expenditure,10/03/2023,DURHAM COUNTY COUNCIL,8823393,revenue,1FP96,One Public Estate North East,15000.00
Public Health Service,Public Health,Revenue Expenditure,10/03/2023,DURHAM COUNTY COUNCIL,8823076,revenue,1ML01,PH - Public Health Main,6983.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DURHAM TEES CARE,8832038,revenue,1MG50,Home Care-Spot Purchased OP,13200.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,DURHAM TEES CARE,8832038,revenue,1MH50,Home Care PD,2749.32
Place,Major Projects,Capital Expenditure,29/03/2023,DURHAM WILDLIFE SERVICES LTD,8834726,Capital,2CAPI,Capital Investment,918.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,DUTY OF CARE LIMITED,8835902,revenue,1MC02,Ind Sector Placements,15384.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2023,DWELLCOME HOME,8817607,revenue,1MC02,Ind Sector Placements,6498.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/03/2023,DWF LAW LLP,8819382,revenue,1MD68,Legal Fees Care,7272.50
Place,Commercial Dev & Property,Revenue Expenditure,30/03/2023,DWF LAW LLP,8828969,revenue,1DY42,Quayside Sheds,348.00
"Children, Education and Skills",Education,Revenue Expenditure,23/03/2023,DYSELEXIA TEESIDE,8833470,revenue,1E652,Virtual School,375.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/03/2023,EASIBATHE,8808412,Capital,2HE01,Capital Citywide,4025.36
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/03/2023,EASIBATHE,8824202,Capital,2HE01,Capital Citywide,8572.14
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/03/2023,EASIBATHE,8815779,Capital,2HE01,Capital Citywide,4639.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2023,EASIBATHE,8800707,revenue,1KR12,DDA,284.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,EASIBATHE,8802482,revenue,1KR53,Disabled Installations,64575.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2023,EASIBATHE,8818312,revenue,1KR53,Disabled Installations,56063.68
Place,Fairer Housing Unit,Capital Expenditure,24/03/2023,EASIBATHE,8818313,Capital,2N101,Capital Grants,3289.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,EASTBOURNE HOUSE CARE HOME,8827063,revenue,1MG20,Residential Care OP,2919.64
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,EASTBOURNE HOUSE CARE HOME,8827063,revenue,1MG20,Residential Care OP,-639.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2023,EASYFIT BLINDS LTD T/A A1 BLINDS,8820946,revenue,1KR01,Responsive Maintenance,271.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,EASYFIT BLINDS LTD T/A A1 BLINDS,8833538,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,484.15
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/03/2023,EDF ENERGY,8816055,revenue,3KS01,Utilities Control,25860.15
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/03/2023,EDF ENERGY,8822431,revenue,3KS01,Utilities Control,1039341.01
Place,Transport,Revenue Expenditure,10/03/2023,EDMUNDSON ELECTRICAL LTD,8818918,revenue,1KELH,Traffic Sig Newcastle Maintce,267.63
Place,Transport,Revenue Expenditure,10/03/2023,EDMUNDSON ELECTRICAL LTD,8818918,revenue,1KEL4,Traffic Sig - Non Local Auth,133.82
"Children, Education and Skills",Education,Revenue Expenditure,21/03/2023,EDUCATION NETWORK LTD,8832061,revenue,1E652,Virtual School,376.24
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/03/2023,EDUCATION NETWORK LTD,8833193,revenue,1E228,SEN Teaching Support (NonSALT),317.10
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,EDUCATION NETWORK LTD,8823929,revenue,1E228,SEN Teaching Support (NonSALT),475.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,EDUCATION NETWORK LTD,8823931,revenue,1E228,SEN Teaching Support (NonSALT),804.19
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/03/2023,EDUCATION NETWORK LTD,8830335,revenue,1E228,SEN Teaching Support (NonSALT),1137.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/03/2023,EDUCATION NETWORK LTD,8823932,revenue,1E228,SEN Teaching Support (NonSALT),317.10
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/03/2023,EDUCATION NETWORK LTD,8823933,revenue,1E228,SEN Teaching Support (NonSALT),475.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/03/2023,EDUCATION NETWORK LTD,8830692,revenue,1E228,SEN Teaching Support (NonSALT),911.47
Operations & Reg Services,ICT,Revenue Expenditure,08/03/2023,EE LTD,8822412,revenue,1CN00,Mobile Telecommunications,395.83
Operations & Reg Services,ICT,Revenue Expenditure,17/03/2023,EE LTD,8829538,revenue,1CN00,Mobile Telecommunications,11371.48
Operations & Reg Services,ICT,Revenue Expenditure,17/03/2023,EE LTD,8829543,revenue,1CN00,Mobile Telecommunications,19890.16
Operations & Reg Services,ICT,Revenue Expenditure,17/03/2023,EE LTD,8829544,revenue,1CN00,Mobile Telecommunications,1460.00
Operations & Reg Services,ICT,Revenue Expenditure,17/03/2023,EE LTD,8829545,revenue,1CN00,Mobile Telecommunications,1259.20
Operations & Reg Services,Democratic Services,Revenue Expenditure,31/03/2023,E-FILE UK LTD,8838616,revenue,1FL01,Electoral Registration Unit,715.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,EIGHTON LODGE,8827014,revenue,1MG20,Residential Care OP,728.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/03/2023,ELDERS COUNCIL OF NEWCASTLE,8827941,revenue,1MR16,Inequalities,15248.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2023,ELDON BUREAU,8821901,revenue,1MD68,Legal Fees Care,906.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2023,ELDON BUREAU,8821906,revenue,1MD68,Legal Fees Care,271.50
Operations & Reg Services,Democratic Services,Revenue Expenditure,29/03/2023,ELECTIONS PAYMENT BACS,8837475,revenue,1FK03,Municipal Elections,416.67
Operations & Reg Services,Democratic Services,Revenue Expenditure,28/03/2023,ELECTIONS PAYMENT BACS,8836483,revenue,1FK03,Municipal Elections,300.00
Operations & Reg Services,Parking,Revenue Expenditure,10/03/2023,ELECTRIC CENTER,8821171,revenue,1V300,Green Travel office,1154.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/03/2023,ELECTRONIC TEMPERATURE INSTRUMENTS,8821172,revenue,1KFX2,School Meals Overhead,292.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/03/2023,ELECTRONIC TEMPERATURE INSTRUMENTS,8835921,revenue,1KFX2,School Meals Overhead,682.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ELLA MCCAMBRIDGE,8836829,revenue,1MG20,Residential Care OP,160263.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ELLA MCCAMBRIDGE,8836829,revenue,1MM20,Residential Care MH,3336.72
Operations & Reg Services,Local Services,Revenue Expenditure,31/03/2023,ELLETEQ LTD,8838550,revenue,1KE14,Waste Disposal General O/H,1637.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/03/2023,ELLIE DEWAR,8819162,revenue,1MB26,Complaints&Customer Relations,312.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2023,ELLIE DEWAR,8821129,revenue,1MB26,Complaints&Customer Relations,462.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2023,ELLIE DEWAR,8821130,revenue,1MB26,Complaints&Customer Relations,388.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/03/2023,ELLIE DEWAR,8821132,revenue,1MB26,Complaints&Customer Relations,1008.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2023,ELLIE DEWAR,8833157,revenue,1MB26,Complaints&Customer Relations,672.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2023,ELLIE DEWAR,8821131,revenue,1MB26,Complaints&Customer Relations,777.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2023,ELLIE DEWAR,8829608,revenue,1MB26,Complaints&Customer Relations,425.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,ELLIS SIGNS,8831768,revenue,1KVWC,Minor Works Contracts,13587.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,ELPHA LODGE,8827080,revenue,1MM20,Residential Care MH,9991.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,28/03/2023,EMMA JAMES TRAVEL,8836965,revenue,1E25A,Alternative Provision,2082.33
Operations & Reg Services,Local Services,Revenue Expenditure,14/03/2023,EMORSGATE SEEDS,8827386,revenue,1KEFA,Grounds Maintenance,17680.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2023,EMPEROR GROUP NORTH EAST,8823333,revenue,1KVWC,Minor Works Contracts,1300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2023,EMPEROR SCAFFOLDING NE LTD,8817444,revenue,1KVWC,Minor Works Contracts,500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/03/2023,EMPEROR SCAFFOLDING NE LTD,8823117,revenue,1KVWC,Minor Works Contracts,500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/03/2023,EMPEROR SCAFFOLDING NE LTD,8817445,revenue,1KVWC,Minor Works Contracts,500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/03/2023,EMPEROR SCAFFOLDING NE LTD,8817515,revenue,1KVWC,Minor Works Contracts,1000.00
