Newcastle City Council Invoices over �250 paid in June 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/06/2023,BEDEBURN IMPREST,8894836,revenue,1MC41,Bedeburn Short Break Unit,1428.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,BEDEWELL GRANGE,8885299,revenue,1MG20,Residential Care OP,3160.96
ASC & Integrated Services,Adult Social Care,Revenue Income,06/06/2023,BEDEWELL GRANGE,8885299,revenue,1MG20,Residential Care OP,-1161.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,BEECH TREE HOUSE,8885321,revenue,1MG10,Nursing Care OP,4066.72
Operations & Reg Services,Local Services,Revenue Expenditure,13/06/2023,BELL CONTROL SOLUTIONS LTD,8865731,revenue,1KL61,Parks R&M,400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,BELL CONTROL SOLUTIONS LTD,8898237,revenue,1KVEM,Mechanical Stand Alone Works,329.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2023,BELL DECORATING GROUP,8885964,revenue,1KR10,Voids,2640.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2023,BELL DECORATING GROUP,8890817,revenue,1KR10,Voids,1410.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,BELL DECORATING GROUP,8882487,revenue,1KR10,Voids,2340.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,BELL DECORATING GROUP,8882488,revenue,1KR10,Voids,2100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,BELL DECORATING GROUP,8882549,revenue,1KR10,Voids,1170.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,BELL DECORATING GROUP,8882550,revenue,1KR10,Voids,720.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/06/2023,BELL DECORATING GROUP,8881109,revenue,1KR10,Voids,2040.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,BELL DECORATING GROUP,8884992,revenue,1KR10,Voids,1080.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,BELL DECORATING GROUP,8890072,revenue,1KR10,Voids,1920.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,BELL DECORATING GROUP,8885961,revenue,1KR52,Internal and External Painting,2540.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,BELL DECORATING GROUP,8885962,revenue,1KR52,Internal and External Painting,17398.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,BELL DECORATING GROUP,8885963,revenue,1KR52,Internal and External Painting,124913.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/06/2023,BELL DECORATING GROUP,8901443,revenue,1KR10,Voids,1800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/06/2023,BELL DECORATING GROUP,8901444,revenue,1KR10,Voids,1860.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/06/2023,BELL TRUCK SALES LTD,8893816,revenue,3KES1,City Transport Stock,602.19
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/06/2023,BELL TRUCK SALES LTD,8888201,revenue,3KES1,City Transport Stock,285.23
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/06/2023,BELL TRUCK SALES LTD,8864610,revenue,3KES1,City Transport Stock,269.43
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/06/2023,BELL TRUCK SALES LTD,8864611,revenue,3KES1,City Transport Stock,464.60
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/06/2023,BELL TRUCK SALES LTD,8870000,revenue,3KES1,City Transport Stock,378.81
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/06/2023,BELL TRUCK SALES LTD,8874702,revenue,3KES1,City Transport Stock,272.84
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2023,BELL TRUCK SALES LTD,8876749,revenue,3KES1,City Transport Stock,929.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/06/2023,BELL TRUCK SALES LTD,8886356,revenue,3KES1,City Transport Stock,929.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BELLE VUE HOUSE,8894689,revenue,1MG10,Nursing Care OP,18193.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BELLE VUE HOUSE,8894689,revenue,1MG20,Residential Care OP,7941.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BELLE VUE HOUSE,8894689,revenue,1MK10,Nursing Care LD,1273.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BELLE VUE HOUSE,8894690,revenue,1MG10,Nursing Care OP,75030.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BELLE VUE HOUSE,8894690,revenue,1MG20,Residential Care OP,17113.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BELLE VUE HOUSE,8894690,revenue,1MK10,Nursing Care LD,4347.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,BELLE VUE HOUSE,8899160,revenue,1MG10,Nursing Care OP,4466.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,BELLE VUE HOUSE,8899161,revenue,1MG10,Nursing Care OP,6582.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/06/2023,BENTLEY SYSTEMS UK LTD,8887056,revenue,1KVEE,Electrical Stand Alone Works,2914.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,28/06/2023,BESTWAY WHOLESALE LTD,8890071,revenue,1E463,Castle Nursery Ryehill,316.67
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,23/06/2023,BESTWAY WHOLESALE LTD,8894554,revenue,1E46H,Castle Nursery Montagu,286.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2023,BEVAN BRITTAN,8891744,revenue,1MD62,Support to CIC,1375.80
"Children, Education and Skills",Education,Revenue Expenditure,14/06/2023,BEWICKE MEDICAL CENTRE,8889563,revenue,1EA15,Newcastle City Learning Main,500.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/06/2023,BFS GROUP LTD T/A BIDFOOD,8896282,revenue,1KF07,Banqueting Suite,568.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/06/2023,BFS GROUP LTD T/A BIDFOOD,8896480,revenue,1KF07,Banqueting Suite,1359.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/06/2023,BFS GROUP LTD T/A BIDFOOD,8896514,revenue,1KF07,Banqueting Suite,1359.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/06/2023,BFS GROUP LTD T/A BIDFOOD,8881635,revenue,1KF07,Banqueting Suite,1881.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/06/2023,BFS GROUP LTD T/A BIDFOOD,8884817,revenue,1KF07,Banqueting Suite,681.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/06/2023,BFS GROUP LTD T/A BIDFOOD,8891718,revenue,1KF07,Banqueting Suite,762.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/06/2023,BFS GROUP LTD T/A BIDFOOD,8892490,revenue,1KF07,Banqueting Suite,344.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/06/2023,BFS GROUP LTD T/A BIDFOOD,8892492,revenue,1KF07,Banqueting Suite,914.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/06/2023,BFS GROUP LTD T/A BIDFOOD,8884097,revenue,1KF07,Banqueting Suite,456.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/06/2023,BFS GROUP LTD T/A BIDFOOD,8884110,revenue,1KF07,Banqueting Suite,451.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2023,BIFFA WASTE SERVICES LTD,8891877,revenue,1KE27,Bereavement Services Overhead,2688.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/06/2023,BIFFA WASTE SERVICES LTD,8881506,revenue,1KE27,Bereavement Services Overhead,1454.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/06/2023,BIFFA WASTE SERVICES LTD,8885435,revenue,1KE27,Bereavement Services Overhead,2237.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/06/2023,BIFFA WASTE SERVICES LTD,8898029,revenue,1KE27,Bereavement Services Overhead,422.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/06/2023,BIFFA WASTE SERVICES LTD,8881082,revenue,1KB40,Citybuild Stores O/H,8529.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/06/2023,BIFFA WASTE SERVICES LTD,8881368,revenue,1KB40,Citybuild Stores O/H,275.00
Place,Transport,Revenue Expenditure,01/06/2023,BIFFA WASTE SERVICES LTD,8881451,revenue,1KELA,Traffic Sig General O/H,355.52
Place,Transport,Revenue Expenditure,01/06/2023,BIFFA WASTE SERVICES LTD,8881446,revenue,1KEMC,Highways,1582.29
Place,Transport,Revenue Expenditure,01/06/2023,BIFFA WASTE SERVICES LTD,8881449,revenue,1KEMC,Highways,1188.77
Place,Transport,Revenue Expenditure,01/06/2023,BIFFA WASTE SERVICES LTD,8881450,revenue,1KEMC,Highways,555.50
Place,Transport,Revenue Expenditure,08/06/2023,BIFFA WASTE SERVICES LTD,8887208,revenue,1KELA,Traffic Sig General O/H,711.04
Operations & Reg Services,Parking,Revenue Expenditure,12/06/2023,BIKE2WORK SCHEME LIMITED,8889632,revenue,1V303,Cycle to Work Scheme,471.40
Operations & Reg Services,Parking,Revenue Expenditure,05/06/2023,BIKE2WORK SCHEME LIMITED,8872081,revenue,1V303,Cycle to Work Scheme,999.17
Operations & Reg Services,Parking,Revenue Expenditure,05/06/2023,BIKE2WORK SCHEME LIMITED,8881026,revenue,1V303,Cycle to Work Scheme,749.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,BILLINGHAM GRANGE,8885292,revenue,1MM10,Nursing Care MH,7860.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,BILLINGHAM GRANGE,8899235,revenue,1MM10,Nursing Care MH,6720.00
Public Health Service,Public Health,Revenue Expenditure,08/06/2023,BIONICAL SOLUTIONS LTD,8872138,revenue,1ML11,PH - Smoking & Tobacco,8965.00
Public Health Service,Public Health,Revenue Expenditure,05/06/2023,BIONICAL SOLUTIONS LTD,8884321,revenue,1ML11,PH - Smoking & Tobacco,800.00
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8896295,revenue,1E220,School Effectiveness,400.00
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8896440,revenue,1E914,Careers Fair,520.00
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8896444,revenue,1E914,Careers Fair,1800.00
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8896446,revenue,1E914,Careers Fair,1300.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888411,revenue,1E201,ISB PVI Nurseries,11115.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888412,revenue,1E201,ISB PVI Nurseries,586.36
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888413,revenue,1E201,ISB PVI Nurseries,20028.36
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888414,revenue,1E201,ISB PVI Nurseries,392.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888415,revenue,1E201,ISB PVI Nurseries,9030.94
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888416,revenue,1E201,ISB PVI Nurseries,943.02
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888417,revenue,1E201,ISB PVI Nurseries,12629.06
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888418,revenue,1E201,ISB PVI Nurseries,365.02
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888419,revenue,1E201,ISB PVI Nurseries,4759.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888420,revenue,1E201,ISB PVI Nurseries,392.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888424,revenue,1E201,ISB PVI Nurseries,4862.81
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888425,revenue,1E201,ISB PVI Nurseries,725.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888426,revenue,1E201,ISB PVI Nurseries,8799.37
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888427,revenue,1E201,ISB PVI Nurseries,302.25
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888430,revenue,1E201,ISB PVI Nurseries,5325.93
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888431,revenue,1E201,ISB PVI Nurseries,272.02
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888432,revenue,1E201,ISB PVI Nurseries,8567.81
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8888421,revenue,1EEP5,2Yr Old Learning & Childcare,1097.85
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8896362,revenue,1E211,SB Olea-Extra District Recoup,6883.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8896361,revenue,1KJH5,St John Vianney Sch,366.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8886045,revenue,1KFR5,St Marys RC School,300.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8890078,revenue,1KJH2,St Cuthberts Prim Kenton,366.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/06/2023,BISHOP BEWICK CATHOLIC EDUCATION TRUST,8890077,revenue,1KJJA,St Oswalds RC Sch,277.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/06/2023,BKSB LTD,8887379,revenue,1EM10,Youth Justice Service,318.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,01/06/2023,BLENDED STUDIOS,8874969,revenue,1E25R,AP Inclusion Panel,2000.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/06/2023,BLENDED STUDIOS,8893877,revenue,1E25T,Commissioned AP Place & Topup,2400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/06/2023,BLOOM PROCUREMENT SERVICES,8901857,revenue,1MR08,Director of ASC&IS,6416.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1MB20,ASC Training,1050.00
Assistant Chief Executive,Climate Change Strategy,Revenue Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,revenue,1FT83,Climate Change Strategy,22200.00
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,revenue,1FT04,Policy,18218.25
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,15/06/2023,BLOOM PROCUREMENT SERVICES,8892612,revenue,1FT04,Policy,1625.00
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,23/06/2023,BLOOM PROCUREMENT SERVICES,8896525,revenue,1FT04,Policy,3149.50
"Children, Education and Skills",Education,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1EA15,Newcastle City Learning Main,650.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/06/2023,BLOOM PROCUREMENT SERVICES,8901857,Capital,2HE01,Capital Citywide,4210.53
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,Capital,2HE01,Capital Citywide,339.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/06/2023,BLOOM PROCUREMENT SERVICES,8892612,Capital,2HE01,Capital Citywide,3157.59
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,Capital,2HE01,Capital Citywide,6332.71
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/06/2023,BLOOM PROCUREMENT SERVICES,8896525,Capital,2HE01,Capital Citywide,852.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/06/2023,BLOOM PROCUREMENT SERVICES,8877507,Capital,2HE01,Capital Citywide,11021.28
HRA Expenditure,General Management,Revenue Expenditure,30/06/2023,BLOOM PROCUREMENT SERVICES,8901857,revenue,1HRA3,Misc Feasibility Study/Survey,767.51
HRA Expenditure,General Management,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1HRA3,Misc Feasibility Study/Survey,10675.00
HRA Expenditure,General Management,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1HDTG,Tenant Involvement Network,4019.42
HRA Expenditure,General Management,Revenue Expenditure,29/06/2023,BLOOM PROCUREMENT SERVICES,8877507,revenue,1HRA3,Misc Feasibility Study/Survey,1075.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,BLOOM PROCUREMENT SERVICES,8881953,revenue,1KR01,Responsive Maintenance,2992.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,BLOOM PROCUREMENT SERVICES,8896512,revenue,1KR01,Responsive Maintenance,800.00
Place,Comm Dev & Property Portfolio,Capital Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,Capital,2CAPI,Capital Investment,1888.40
Place,Comm Dev & Property Portfolio,Capital Expenditure,02/06/2023,BLOOM PROCUREMENT SERVICES,8881954,Capital,2CAPI,Capital Investment,16275.00
Place,Comm Dev & Property Portfolio,Capital Expenditure,29/06/2023,BLOOM PROCUREMENT SERVICES,8877507,Capital,2CAPI,Capital Investment,56050.66
Place,Commercial Dev & Property,Revenue Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,revenue,1DTS1,I&D Property Services,6925.50
Place,Commercial Dev & Property,Revenue Expenditure,02/06/2023,BLOOM PROCUREMENT SERVICES,8881953,revenue,1DQ01,Commercial Property MGT Costs,5000.00
Place,Commercial Dev & Property,Revenue Expenditure,15/06/2023,BLOOM PROCUREMENT SERVICES,8892612,revenue,1DTS1,I&D Property Services,13000.00
Place,Commercial Dev & Property,Revenue Expenditure,29/06/2023,BLOOM PROCUREMENT SERVICES,8877507,revenue,1V607,Biosphere,42000.00
Place,Economic Development,Revenue Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,revenue,1FN29,Culture & Creative Zone,2100.00
Place,Major Projects,Revenue Expenditure,01/06/2023,BLOOM PROCUREMENT SERVICES,8877551,revenue,1V617,Forth Yards Dev Area,2773.60
Place,"Museums, Arts and Culture",Revenue Expenditure,15/06/2023,BLOOM PROCUREMENT SERVICES,8892612,revenue,1DF16,Arts/Dance Connect,1861.70
Place,"Museums, Arts and Culture",Revenue Expenditure,20/06/2023,BLOOM PROCUREMENT SERVICES,8887784,revenue,1DF16,Arts/Dance Connect,1861.70
Place,"Museums, Arts and Culture",Revenue Expenditure,29/06/2023,BLOOM PROCUREMENT SERVICES,8877507,revenue,1DF16,Arts/Dance Connect,1861.70
Place,Transport,Capital Expenditure,23/06/2023,BLOOM PROCUREMENT SERVICES,8896512,Capital,2CAPI,Capital Investment,5644.25
Place,Transport,Revenue Expenditure,02/06/2023,BLOOM PROCUREMENT SERVICES,8881954,revenue,1V001,Transport Development,5043.00
Place,Transport,Revenue Expenditure,20/06/2023,BLOOM PROCUREMENT SERVICES,8887784,revenue,1V093,Clean Air Zone Transport Remit,52908.98
Place,Transport,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1KE09,City Bridge,13693.60
Place,Transport,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1KEAV,Flood Management,5594.40
Place,Transport,Revenue Expenditure,13/06/2023,BLOOM PROCUREMENT SERVICES,8887311,revenue,1V001,Transport Development,14771.26
Place,Transport,Revenue Expenditure,23/06/2023,BLOOM PROCUREMENT SERVICES,8896525,revenue,1KE11,Highways Planned Maintenance,4740.12
Place,Transport,Revenue Expenditure,23/06/2023,BLOOM PROCUREMENT SERVICES,8896512,revenue,1V093,Clean Air Zone Transport Remit,49915.34
Place,Transport,Revenue Expenditure,29/06/2023,BLOOM PROCUREMENT SERVICES,8877507,revenue,1KE85,Traffic Management,8270.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,BLUE LINE TAXIS,8892374,revenue,1MC20,In-House Foster Carer Costs,448.80
"Children, Education and Skills",Education,Revenue Expenditure,12/06/2023,BLUE LINE TAXIS,8889630,revenue,1E212,Transport Special,1700.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/06/2023,BLUEBIRD CARE (NEWCASTLE),8893632,revenue,1MH50,Home Care PD,1958.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/06/2023,BLUEBIRD CARE (NEWCASTLE),8893633,revenue,1MH50,Home Care PD,1975.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/06/2023,BLUEBIRD CARE (NEWCASTLE),8893634,revenue,1MH50,Home Care PD,1975.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,BLUEBIRD CARE (NEWCASTLE),8899225,revenue,1MH50,Home Care PD,1964.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,BLUEBIRD CARE (NEWCASTLE),8899226,revenue,1MH50,Home Care PD,1894.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,BOLINDA DIGITAL LTD,8893509,revenue,1EJ13,Stock Services,1270.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,BOLINDA DIGITAL LTD,8893510,revenue,1EJ13,Stock Services,353.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,BOLINDA DIGITAL LTD,8893520,revenue,1EJ13,Stock Services,422.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,BOLINDA DIGITAL LTD,8893524,revenue,1EJ13,Stock Services,966.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,BOLINDA DIGITAL LTD,8893532,revenue,1EJ13,Stock Services,434.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,BOLINDA DIGITAL LTD,8893533,revenue,1EJ13,Stock Services,311.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2023,BOLINDA DIGITAL LTD,8893540,revenue,1EJ13,Stock Services,443.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/06/2023,BOLINDA DIGITAL LTD,8892447,revenue,1EJ13,Stock Services,780.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/06/2023,BOLINDA DIGITAL LTD,8893538,revenue,1EJ13,Stock Services,565.37
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/06/2023,BOLINDA DIGITAL LTD,8893539,revenue,1EJ13,Stock Services,526.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,BORDER HEATING SPARES,8881429,revenue,1KR12,DDA,288.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,BORDER HEATING SPARES,8881438,revenue,1KR12,DDA,1026.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,BORDER HEATING SPARES,8881439,revenue,1KR12,DDA,679.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,BORDER HEATING SPARES,8881502,revenue,1KR12,DDA,864.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,BORDER HEATING SPARES,8881503,revenue,1KR12,DDA,416.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894703,revenue,1MG20,Residential Care OP,11771.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894703,revenue,1MH20,Residential Care PD,2584.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894703,revenue,1MM10,Nursing Care MH,1035.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894703,revenue,1MM20,Residential Care MH,11679.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894704,revenue,1MG20,Residential Care OP,30068.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894704,revenue,1MH20,Residential Care PD,14984.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894704,revenue,1MM10,Nursing Care MH,2953.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,BOWLAND LODGE,8894704,revenue,1MM20,Residential Care MH,21210.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,BRAMBLEDOWN LANDSCAPE SERVICES LTD,8877767,revenue,1KVWC,Minor Works Contracts,3947.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,BRAMPTON COURT,8885375,revenue,1MG10,Nursing Care OP,67268.00
