Newcastle City Council Invoices over �250 paid in November 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,ELPHA LODGE,8741875,revenue,1MM20,Residential Care MH,9991.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,EMPEROR SCAFFOLDING NE LTD,8719908,revenue,1KVWC,Minor Works Contracts,600,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,EMPEROR SCAFFOLDING NE LTD,8733977,revenue,1KVWC,Minor Works Contracts,600,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,EMPEROR SCAFFOLDING NE LTD,8730320,revenue,1KVWC,Minor Works Contracts,1300,
Operations & Reg Services,ICT,Revenue Expenditure,24-Nov-22,ENCORE ENVELOPES,8742512,revenue,1CP17,Digital Printing,290,
Operations & Reg Services,ICT,Revenue Expenditure,24-Nov-22,ENCORE ENVELOPES,8742529,revenue,1CP17,Digital Printing,587,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04-Nov-22,ENCYCLOPAEDIA BRITANNICA (UK) LTD,8715041,revenue,1EJ13,Stock Services,3800,
"Children, Education and Skills",Education,Revenue Expenditure,21-Nov-22,ENERGY & COMPLIANCE TECHNOLOGY LTD COMP,8740828,revenue,1E323,School Organisation,315,
Finance,Revenues and Benefits,Revenue Expenditure,28-Nov-22,ENERGY REBATE GRANTS,8747295,revenue,1CSFS,HSF Fuel Support,600,
Finance,Revenues and Benefits,Revenue Expenditure,28-Nov-22,ENERGY REBATE GRANTS,8747298,revenue,1CSFS,HSF Fuel Support,600,
Place,Major Projects,Capital Expenditure,28-Nov-22,ENERVEO LIMITED,8729990,Capital,2CAPI,Capital Investment,3852.75,
Place,Transport,Capital Expenditure,07-Nov-22,ENERVEO LIMITED,8712711,Capital,2CAPI,Capital Investment,543.3,
Place,Transport,Capital Expenditure,30-Nov-22,ENERVEO LIMITED,8732393,Capital,2CAPI,Capital Investment,489.12,
Place,Transport,Capital Expenditure,01-Nov-22,ENERVEO LIMITED,8698555,Capital,2CAPI,Capital Investment,9797.53,
Place,Commercial Dev & Property,Revenue Expenditure,23-Nov-22,ENGIE POWER LTD,8742932,revenue,1DR16,11-15Clayton St&31-37NelsonSt,1971.67,
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,18-Nov-22,ENGIE URBAN ENERGY LTD,8733978,revenue,1FT88,PSDS-Low Carbon Skills Fund,15217.13,
Place,Major Projects,Capital Expenditure,10-Nov-22,ENGIE URBAN ENERGY LTD,8733885,Capital,2CAPI,Capital Investment,2250,
Place,Major Projects,Capital Expenditure,10-Nov-22,ENGIE URBAN ENERGY LTD,8733238,Capital,2CAPI,Capital Investment,6000,
Place,Major Projects,Capital Expenditure,10-Nov-22,ENGIE URBAN ENERGY LTD,8733239,Capital,2CAPI,Capital Investment,11025,
Place,Major Projects,Capital Expenditure,10-Nov-22,ENGIE URBAN ENERGY LTD,8721874,Capital,2CAPI,Capital Investment,949.94,
Place,Major Projects,Capital Expenditure,10-Nov-22,ENGIE URBAN ENERGY LTD,8733240,Capital,2CAPI,Capital Investment,1500,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,ENTER CIC,8726654,revenue,1E20P,High Needs Post16 Funding,931,
Operations & Reg Services,Operations,Revenue Expenditure,23-Nov-22,ENTERPRISE RENT-A-CAR UK,8742989,revenue,1KESY,Spot Hires,1491.29,
Operations & Reg Services,Operations,Revenue Expenditure,23-Nov-22,ENTERPRISE RENT-A-CAR UK,8742990,revenue,1KESY,Spot Hires,1443.18,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729254,revenue,1KESY,Spot Hires,1767,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729255,revenue,1KESY,Spot Hires,669.6,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729256,revenue,1KESY,Spot Hires,392.19,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729257,revenue,1KESY,Spot Hires,392.19,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729258,revenue,1KESY,Spot Hires,407.03,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729259,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729260,revenue,1KESY,Spot Hires,455.08,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729261,revenue,1KESY,Spot Hires,392.19,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729262,revenue,1KESY,Spot Hires,392.19,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729263,revenue,1KESY,Spot Hires,392.19,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729264,revenue,1KESY,Spot Hires,392.19,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729265,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729266,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729267,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729268,revenue,1KESY,Spot Hires,455.08,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729269,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729270,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729271,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729272,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729273,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729274,revenue,1KESY,Spot Hires,266.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729275,revenue,1KESY,Spot Hires,860.25,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729276,revenue,1KESY,Spot Hires,468.72,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729277,revenue,1KESY,Spot Hires,669.6,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729278,revenue,1KESY,Spot Hires,455.08,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729279,revenue,1KESY,Spot Hires,455.08,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729280,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729281,revenue,1KESY,Spot Hires,270.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729286,revenue,1KESY,Spot Hires,312.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729482,revenue,1KESY,Spot Hires,455.08,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729483,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729484,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729485,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729486,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729487,revenue,1KESY,Spot Hires,1488,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729488,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729489,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729490,revenue,1KESY,Spot Hires,455.08,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729491,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729492,revenue,1KESY,Spot Hires,663.4,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729493,revenue,1KESY,Spot Hires,407.03,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8729494,revenue,1KESY,Spot Hires,716.1,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8734882,revenue,1KESY,Spot Hires,1767,
Operations & Reg Services,Operations,Revenue Expenditure,30-Nov-22,ENTERPRISE RENT-A-CAR UK,8734883,revenue,1KESY,Spot Hires,1767,
Operations & Reg Services,Operations,Revenue Expenditure,18-Nov-22,ENTERPRISE RENT-A-CAR UK,8734519,revenue,1KESY,Spot Hires,4165.88,
Operations & Reg Services,Operations,Revenue Expenditure,18-Nov-22,ENTERPRISE RENT-A-CAR UK,8739480,revenue,1KESY,Spot Hires,1923.06,
Operations & Reg Services,Operations,Revenue Expenditure,18-Nov-22,ENTERPRISE RENT-A-CAR UK,8739481,revenue,1KESY,Spot Hires,1923.06,
Operations & Reg Services,Operations,Revenue Expenditure,18-Nov-22,ENTERPRISE RENT-A-CAR UK,8739482,revenue,1KESY,Spot Hires,1003.3,
Operations & Reg Services,Operations,Revenue Expenditure,09-Nov-22,ENTERPRISE RENT-A-CAR UK,8733418,revenue,1KESY,Spot Hires,2002.59,
Operations & Reg Services,Operations,Revenue Expenditure,09-Nov-22,ENTERPRISE RENT-A-CAR UK,8733419,revenue,1KESY,Spot Hires,2002.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17-Nov-22,ENTROTEC LTD,8719129,revenue,1KVWC,Minor Works Contracts,3557.16,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17-Nov-22,ENTROTEC LTD,8719130,revenue,1KVWC,Minor Works Contracts,2207.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24-Nov-22,ENTROTEC LTD,8726605,revenue,1KVEE,Electrical Stand Alone Works,2118.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,ENTROTEC LTD,8714284,revenue,1KR20,M&E Electrical,400,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02-Nov-22,ENVIROBLAST,8724490,revenue,1KR58,Specialist Repairs & Mntce Wks,4950,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21-Nov-22,ENVIROBLAST,8738785,revenue,1KVWC,Minor Works Contracts,2950,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,ENVIROBLAST,8724491,revenue,1KR58,Specialist Repairs & Mntce Wks,980,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,ENVIROBLAST,8724492,revenue,1KR58,Specialist Repairs & Mntce Wks,1720,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,ENVIROBLAST,8724493,revenue,1KR58,Specialist Repairs & Mntce Wks,1450,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,ENVIROBLAST,8724494,revenue,1KR58,Specialist Repairs & Mntce Wks,1850,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,ENVIROBLAST,8724495,revenue,1KR58,Specialist Repairs & Mntce Wks,2695,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21-Nov-22,ENVIROVENT LTD,8725750,revenue,1KR01,Responsive Maintenance,1057.64,
Place,Commercial Dev & Property,Revenue Expenditure,02-Nov-22,EON NEXT ENERGY,8728549,revenue,1DT15,Chillingham Rd Ind Est,987.93,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,EOTHEN HOMES LTD,8741917,revenue,1MG20,Residential Care OP,8904.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,EOTHEN HOMES LTD,8741872,revenue,1MG20,Residential Care OP,8856.84,
ASC & Integrated Services,Adult Social Care,Revenue Income,22-Nov-22,EOTHEN HOMES LTD,8741872,revenue,1MG20,Residential Care OP,-1258.88,
"Children, Education and Skills",Education,Revenue Expenditure,30-Nov-22,EPAPLUS,8732588,revenue,1EA15,Newcastle City Learning Main,1950,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EQUAL PARTNERSHIPS LTD,8747001,revenue,1MK50,Supported Living LD,10175.3,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EQUAL PARTNERSHIPS LTD,8747001,revenue,1MK51,Home Care LD,-336,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EQUAL PARTNERSHIPS LTD,8726771,revenue,1MK50,Supported Living LD,9048.26,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EQUAL PARTNERSHIPS LTD,8726771,revenue,1MK51,Home Care LD,168,
ASC & Integrated Services,Adult Social Care,Revenue Income,29-Nov-22,EQUAL PARTNERSHIPS LTD,8747001,revenue,1MK50,Supported Living LD,-485.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,01-Nov-22,EQUAL PARTNERSHIPS LTD,8726771,revenue,1MK50,Supported Living LD,-485.96,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25-Nov-22,EQUANS REGENERATION LIMITED,8744793,Capital,2HE01,Capital Citywide,49178.05,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17-Nov-22,EQUANS REGENERATION LIMITED,8718203,Capital,2HE01,Capital Citywide,4237.08,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17-Nov-22,EQUANS REGENERATION LIMITED,8721713,Capital,2HE01,Capital Citywide,5136.1,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16-Nov-22,EQUANS REGENERATION LIMITED,8718257,Capital,2HE01,Capital Citywide,5306.68,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14-Nov-22,EQUANS REGENERATION LIMITED,8731696,Capital,2HE01,Capital Citywide,422389.11,
Place,Fairer Housing Unit,Capital Expenditure,25-Nov-22,EQUANS REGENERATION LIMITED,8725455,Capital,2N101,Capital Grants,5279.68,
Place,Fairer Housing Unit,Capital Expenditure,25-Nov-22,EQUANS REGENERATION LIMITED,8737156,Capital,2N101,Capital Grants,8209.78,
Place,Fairer Housing Unit,Capital Expenditure,23-Nov-22,EQUANS REGENERATION LIMITED,8725460,Capital,2N101,Capital Grants,11916.42,
Place,Fairer Housing Unit,Capital Expenditure,23-Nov-22,EQUANS REGENERATION LIMITED,8725461,Capital,2N101,Capital Grants,6721.33,
Place,Fairer Housing Unit,Capital Expenditure,07-Nov-22,EQUANS REGENERATION LIMITED,8730633,Capital,2N101,Capital Grants,5085.35,
Place,Fairer Housing Unit,Capital Expenditure,21-Nov-22,EQUANS REGENERATION LIMITED,8740625,Capital,2N101,Capital Grants,752.13,
Place,Fairer Housing Unit,Capital Expenditure,21-Nov-22,EQUANS REGENERATION LIMITED,8740702,Capital,2N101,Capital Grants,7001.58,
Place,Fairer Housing Unit,Capital Expenditure,21-Nov-22,EQUANS REGENERATION LIMITED,8740726,Capital,2N101,Capital Grants,338.68,
Place,Fairer Housing Unit,Capital Expenditure,24-Nov-22,EQUANS REGENERATION LIMITED,8725454,Capital,2N101,Capital Grants,5755.12,
Place,Fairer Housing Unit,Capital Expenditure,24-Nov-22,EQUANS REGENERATION LIMITED,8725458,Capital,2N101,Capital Grants,6471.93,
Place,Fairer Housing Unit,Capital Expenditure,24-Nov-22,EQUANS REGENERATION LIMITED,8725505,Capital,2N101,Capital Grants,6477.47,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727281,Capital,2N101,Capital Grants,7708.54,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727282,Capital,2N101,Capital Grants,1470.95,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727283,Capital,2N101,Capital Grants,8044.56,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727284,Capital,2N101,Capital Grants,6146.55,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727285,Capital,2N101,Capital Grants,6465.87,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727287,Capital,2N101,Capital Grants,12863.43,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727288,Capital,2N101,Capital Grants,6502.81,
Place,Fairer Housing Unit,Capital Expenditure,04-Nov-22,EQUANS REGENERATION LIMITED,8727289,Capital,2N101,Capital Grants,2272.66,
Place,Fairer Housing Unit,Capital Expenditure,18-Nov-22,EQUANS REGENERATION LIMITED,8725462,Capital,2N101,Capital Grants,6866.18,
Place,Fairer Housing Unit,Capital Expenditure,18-Nov-22,EQUANS REGENERATION LIMITED,8725507,Capital,2N101,Capital Grants,5901.9,
Place,Fairer Housing Unit,Capital Expenditure,16-Nov-22,EQUANS REGENERATION LIMITED,8725464,Capital,2N101,Capital Grants,7181.09,
Place,Comm Dev & Property Portfolio,Capital Expenditure,15-Nov-22,ESH CONSTRUCTION,8734495,Capital,2FT14,Property Services,154651.78,
Place,Major Projects,Capital Expenditure,16-Nov-22,ESH CONSTRUCTION,8738100,Capital,2CAPI,Capital Investment,70909.43,
Place,Transport,Capital Expenditure,15-Nov-22,ESH CONSTRUCTION,8737214,Capital,2CAPI,Capital Investment,199679.47,
"Children, Education and Skills",Education Schools,Revenue Expenditure,18-Nov-22,ESPA COLLEGE,8739580,revenue,1E20P,High Needs Post16 Funding,9014.03,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741923,revenue,1MK20,Residential Care LD,7890.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741922,revenue,1MK20,Residential Care LD,9090.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741921,revenue,1MK20,Residential Care LD,10774.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741924,revenue,1MK20,Residential Care LD,8528.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741920,revenue,1MK20,Residential Care LD,8555.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8746982,revenue,1MK50,Supported Living LD,107011.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8726756,revenue,1MK50,Supported Living LD,107011.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741923,revenue,1MK20,Residential Care LD,-438.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741922,revenue,1MK20,Residential Care LD,-438.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,22-Nov-22,ESPA LTD - EUROPEAN SERVICES FOR,8741921,revenue,1MK20,Residential Care LD,-631.8,
Operations & Reg Services,Operations,Revenue Expenditure,18-Nov-22,EUROVENT HYGIENE SERVICES LTD,8723023,revenue,1KE1C,Castle Dene Centre R&M,660,
Place,Commercial Dev & Property,Revenue Expenditure,30-Nov-22,EVENT COVER PRODUCTIONS LTD,8743719,revenue,1DZQ1,Quayside Market,1327.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,EVERYDAY CARE AND SUPPORT,8729399,revenue,1MG50,Home Care-Spot Purchased OP,40490.81,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,EVERYDAY CARE AND SUPPORT,8729399,revenue,1MH50,Home Care PD,4686.85,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,EVERYDAY CARE AND SUPPORT,8729399,revenue,1MM50,Home Care MH,1399.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8746899,revenue,1MG50,Home Care-Spot Purchased OP,100907,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747019,revenue,1MG50,Home Care-Spot Purchased OP,32607.29,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747019,revenue,1MH50,Home Care PD,1937.25,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747070,revenue,1MG55,Extra Care Housing,24747.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747070,revenue,1MK50,Supported Living LD,1940.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747070,revenue,1MM50,Home Care MH,698.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747069,revenue,1MG55,Extra Care Housing,20691.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,EVERYDAY CARE AND SUPPORT,8747069,revenue,1MM50,Home Care MH,5654.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EVERYDAY CARE AND SUPPORT,8726789,revenue,1MG55,Extra Care Housing,26224.06,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EVERYDAY CARE AND SUPPORT,8726789,revenue,1MK50,Supported Living LD,1940.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EVERYDAY CARE AND SUPPORT,8726789,revenue,1MM50,Home Care MH,698.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EVERYDAY CARE AND SUPPORT,8726788,revenue,1MG55,Extra Care Housing,19464.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,EVERYDAY CARE AND SUPPORT,8726788,revenue,1MM50,Home Care MH,7819.08,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8734067,revenue,1KFH7,St Charles Primary,297.56,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8735662,revenue,1KFH7,St Charles Primary,271.84,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8735795,revenue,1KF07,Banqueting Suite,484,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8710282,revenue,1KF07,Banqueting Suite,17625,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8741666,revenue,1KFW1,Mary Astell Academy,458.8,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8734078,revenue,1KFJ3,West Denton Primary,1286,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8734079,revenue,1KFJ3,West Denton Primary,257.52,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8723885,revenue,1KFG8,St Cuthberts Prim Kenton,586,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8734068,revenue,1KFJ3,West Denton Primary,286.32,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01-Nov-22,EXCEL REFRIGERATION & CATERING EQUIPMENT,8726612,revenue,1KFA5,Monkchester Rd Nursery School,468.75,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,EXCELSIOR ACADEMY,8726845,revenue,1E201,ISB PVI Nurseries,2720.02,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,EXCELSIOR ACADEMY,8726844,revenue,1E201,ISB PVI Nurseries,693,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,EXECUTIVE CARE GROUP,8741838,revenue,1MM20,Residential Care MH,3258.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,EYRE & ELLISTON LTD T/A EGS,8716550,revenue,1KVEE,Electrical Stand Alone Works,306.17,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,EYRE & ELLISTON LTD T/A EGS,8730083,revenue,1KVEE,Electrical Stand Alone Works,1882.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,EYRE & ELLISTON LTD T/A EGS,8716558,revenue,1KVEE,Electrical Stand Alone Works,1399.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,EYRE & ELLISTON LTD T/A EGS,8717569,revenue,1KVEE,Electrical Stand Alone Works,1386,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,EYRE & ELLISTON LTD T/A EGS,8716552,revenue,1KVEE,Electrical Stand Alone Works,950.02,
