Newcastle City Council Invoices over �250 paid in January 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,GREENS SCAFFOLDING SERVICES LTD,8769525,revenue,1KR01,Responsive Maintenance,396.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,GREENS SCAFFOLDING SERVICES LTD,8769623,revenue,1KR01,Responsive Maintenance,1008.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2023,GREENS SCAFFOLDING SERVICES LTD,8793363,revenue,1KR01,Responsive Maintenance,296.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2023,GREENS SCAFFOLDING SERVICES LTD,8791030,revenue,1KR01,Responsive Maintenance,341.00
Operations & Reg Services,Local Services,Revenue Expenditure,09/01/2023,GREEN-TECH,8747385,revenue,1KEFA,Grounds Maintenance,6877.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2023,GREENWICH LEISURE LIMITED,8783797,revenue,1MG01,Care Management OP,3412.50
"Children, Education and Skills",Education,Revenue Expenditure,19/01/2023,GREENWICH LEISURE LIMITED,8783797,revenue,1E317,Education Management,3412.50
Public Health Service,Public Health,Revenue Expenditure,09/01/2023,GREENWICH LEISURE LIMITED,8774210,revenue,1ML13,ADDER Programme,5000.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/01/2023,GROUNDWORK NORTH EAST,8783669,revenue,1FW25,West Fenham,5000.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/01/2023,GS TRANSPORT,8777558,revenue,1EEG5,C&FN Outer West,485.00
Place,Major Projects,Capital Expenditure,05/01/2023,GS TRANSPORT,8771521,Capital,2CAPI,Capital Investment,1290.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,GUSTHARTS,8763261,revenue,1KR10,Voids,472.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,GUSTHARTS,8767795,revenue,1KR10,Voids,737.10
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782704,revenue,1DV16,Partnership House,7339.98
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782707,revenue,1DV16,Partnership House,6122.89
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782725,revenue,1DV16,Partnership House,3953.29
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782727,revenue,1DV16,Partnership House,6117.38
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782729,revenue,1DV16,Partnership House,3949.67
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782730,revenue,1DV16,Partnership House,5787.71
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782732,revenue,1DV16,Partnership House,1908.38
Place,Commercial Dev & Property,Revenue Expenditure,18/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8782734,revenue,1DV16,Partnership House,16894.78
Place,Commercial Dev & Property,Revenue Expenditure,23/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8786797,revenue,1DV16,Partnership House,52332.05
Place,Commercial Dev & Property,Revenue Expenditure,23/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8786798,revenue,1DV16,Partnership House,52332.05
Place,Commercial Dev & Property,Revenue Expenditure,23/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8786854,revenue,1DV16,Partnership House,8663.82
Place,Commercial Dev & Property,Revenue Expenditure,19/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8783067,revenue,1DV16,Partnership House,3834.42
Place,Commercial Dev & Property,Revenue Expenditure,31/01/2023,GVA GRIMLEYLTDT/A AVISON YOUNG,8793518,revenue,1DV16,Partnership House,103000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/01/2023,H D PLATER,8779058,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
Corporate Budgets,Corporate Budgets,Revenue Expenditure,17/01/2023,H M REVENUE & CUSTOMS,8772659,revenue,1RB16,Corporate Transformation,51192.42
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/01/2023,H MALONE & SONS LTD,8764719,Capital,2HE01,Capital Citywide,9499.89
Place,Transport,Revenue Expenditure,17/01/2023,H S JACKSON & SON LTD,8781449,revenue,1KEMC,Highways,563.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HADRIAN HEALTHCARE GROUP,8781495,revenue,1MG10,Nursing Care OP,12355.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HADRIAN HEALTHCARE GROUP,8781495,revenue,1MG20,Residential Care OP,6014.72
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2023,HADRIAN HEALTHCARE GROUP,8781495,revenue,1MG10,Nursing Care OP,-721.16
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2023,HADRIAN HEALTHCARE GROUP,8781495,revenue,1MG20,Residential Care OP,-1280.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HADRIAN HOUSE WALLSEND,8793451,revenue,1MG10,Nursing Care OP,2533.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HADRIAN HOUSE WALLSEND,8793451,revenue,1MG20,Residential Care OP,7942.32
ASC & Integrated Services,Adult Social Care,Revenue Income,31/01/2023,HADRIAN HOUSE WALLSEND,8793451,revenue,1MG10,Nursing Care OP,-836.76
ASC & Integrated Services,Adult Social Care,Revenue Income,31/01/2023,HADRIAN HOUSE WALLSEND,8793451,revenue,1MG20,Residential Care OP,-2315.60
Place,Commercial Dev & Property,Revenue Expenditure,13/01/2023,HAINES WATTS NORTH EAST AUDIT LLP,8778521,revenue,1DX02,Eldon Square,2450.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2023,HAKO MACHINES LTD,8767598,revenue,3KES1,City Transport Stock,626.16
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2023,HAKO MACHINES LTD,8767599,revenue,3KES1,City Transport Stock,1011.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2023,HALES GROUP,8792398,revenue,1MG50,Home Care-Spot Purchased OP,67935.40
Place,Fairer Housing Unit,Capital Expenditure,12/01/2023,HANDICARE,8777352,Capital,2N101,Capital Grants,4480.00
Place,Fairer Housing Unit,Revenue Expenditure,09/01/2023,HANDICARE,8770981,revenue,1VH17,Brownfield Hsing Development,350.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8773600,revenue,1KFW6,Jesmond Park School,1015.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8762385,revenue,1KFR6,Benfield Comp,478.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8768321,revenue,1KFW3,Gosforth East Middle,287.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8773445,revenue,1KFN7,Gosforth Junior High Academy,348.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8773989,revenue,1KFN7,Gosforth Junior High Academy,290.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8774235,revenue,1KFW6,Jesmond Park School,788.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8774013,revenue,1KFP6,Walbottle Campus,381.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8781630,revenue,1KFP6,Walbottle Campus,684.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8781629,revenue,1KFP9,Gosforth Academy,409.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8781639,revenue,1KFR1,Kenton School Academy,290.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8781451,revenue,1KFR6,Benfield Comp,896.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2023,HANDMADE SPECIALITY PRODUCTS LTD,8767563,revenue,1KFR6,Benfield Comp,725.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HARMONY HOUSE,8781562,revenue,1MM20,Residential Care MH,2880.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,HARPER SIGNS LTD,8747367,revenue,1KVWC,Minor Works Contracts,7166.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2023,HARPER SIGNS LTD,8757648,revenue,1KVWC,Minor Works Contracts,2235.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,HARRISON & SON LTD,8757510,revenue,1KR20,M&E Electrical,390.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,HARRISON & SON LTD,8757511,revenue,1KR20,M&E Electrical,1760.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2023,HARRISON & SON LTD,8770342,revenue,1KVEE,Electrical Stand Alone Works,352.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/01/2023,HASKEL SCHOOL,8781806,revenue,1E20A,SB Independent Schools,1744.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/01/2023,HATTON TRAFFIC MANAGEMENT LTD,8755052,revenue,1KVWC,Minor Works Contracts,340.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2023,HATTON TRAFFIC MANAGEMENT LTD,8761256,revenue,1KVWC,Minor Works Contracts,2188.50
Place,Transport,Revenue Expenditure,03/01/2023,HATTON TRAFFIC MANAGEMENT LTD,8758470,revenue,1V006,Bus Service Provision,3656.90
Place,Transport,Revenue Expenditure,27/01/2023,HATTON TRAFFIC MANAGEMENT LTD,8783908,revenue,1V006,Bus Service Provision,3656.90
Place,Transport,Revenue Expenditure,27/01/2023,HATTON TRAFFIC MANAGEMENT LTD,8783910,revenue,1V006,Bus Service Provision,3656.90
Place,Transport,Revenue Expenditure,27/01/2023,HATTON TRAFFIC MANAGEMENT LTD,8783911,revenue,1V006,Bus Service Provision,3656.90
Place,Commercial Dev & Property,Revenue Expenditure,24/01/2023,HAVEN POWER LTD,8788318,revenue,1DT17,Walker Riverside Indust Park,1631.88
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/01/2023,HAWDON CONTRACT SERVICES LTD,8768430,revenue,1VH22,Temporary Accommodation Prem,1377.37
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/01/2023,HAWDON CONTRACT SERVICES LTD,8791005,revenue,1VH22,Temporary Accommodation Prem,2124.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2023,HAYAT EXPRESS HOTEL,8765720,revenue,1MD67,S17 Children in Need,1649.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2023,HB CLARK & CO (SUCCESSORS)LTD,8778479,revenue,1KF07,Banqueting Suite,2028.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2023,HB CLARK & CO (SUCCESSORS)LTD,8778481,revenue,1KF07,Banqueting Suite,1701.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2023,HB CLARK & CO (SUCCESSORS)LTD,8778483,revenue,1KF07,Banqueting Suite,1588.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2023,HB CLARK & CO (SUCCESSORS)LTD,8778488,revenue,1KF07,Banqueting Suite,4305.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/01/2023,HC ONE,8775922,revenue,1MK20,Residential Care LD,702.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HC ONE,8793483,revenue,1MG10,Nursing Care OP,32387.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HC ONE,8793483,revenue,1MG20,Residential Care OP,40745.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HC ONE,8793483,revenue,1MH20,Residential Care PD,2913.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HC ONE,8793483,revenue,1MK20,Residential Care LD,2899.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HC ONE,8793483,revenue,1MM20,Residential Care MH,3048.00
Public Health Service,Public Health,Revenue Expenditure,11/01/2023,HCRG CARE SERVICES LTD,8776012,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,369.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/01/2023,HEADWAY ARTS,8775874,revenue,1MK60,Ind Day Care LD,422.64
Operations & Reg Services,Local Services,Revenue Expenditure,13/01/2023,HEALTH AND SAFETY EXECUTIVE,8777755,revenue,1KEHA,Arbor Team,640.00
Workforce & Inclusion,Operational HR,Revenue Expenditure,09/01/2023,HEALTH ASSURED LTD,8774241,revenue,1FP30,Occupational Health,683.33
Workforce & Inclusion,Operational HR,Revenue Expenditure,31/01/2023,HEALTH ASSURED LTD,8786513,revenue,1FP30,Occupational Health,683.33
Workforce & Inclusion,Organisational Development,Revenue Expenditure,03/01/2023,HEALTH ASSURED LTD,8762898,revenue,1FP55,Wellbeing & Health,400.00
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779672,revenue,1ML03,PH - NHS Health Checks,456.00
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779673,revenue,1ML03,PH - NHS Health Checks,1985.00
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779674,revenue,1ML03,PH - NHS Health Checks,420.90
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779675,revenue,1ML03,PH - NHS Health Checks,504.90
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779677,revenue,1ML03,PH - NHS Health Checks,1078.05
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779679,revenue,1ML03,PH - NHS Health Checks,583.75
Public Health Service,Public Health,Revenue Expenditure,16/01/2023,HEALTH DIAGNOSTICS LTD,8779680,revenue,1ML03,PH - NHS Health Checks,2037.24
Public Health Service,Public Health,Revenue Expenditure,24/01/2023,HEALTH DIAGNOSTICS LTD,8788154,revenue,1ML03,PH - NHS Health Checks,1912.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/01/2023,HEALTH EDUCATION ENGLAND,8771387,revenue,1E20P,High Needs Post16 Funding,9405.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,11/01/2023,HEALTH WORKS NEWCASTLE,8776899,revenue,1EEG3,Ext Comm Services,12465.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/01/2023,HEALTH WORKS NEWCASTLE,8782848,revenue,1E20C,SEN EY Panel Inclusion Fund,9562.50
Public Health Service,Public Health,Revenue Expenditure,13/01/2023,HEALTH WORKS NEWCASTLE,8778513,revenue,1MP37,Winter Wellbeing Support,6000.00
Public Health Service,Public Health,Revenue Expenditure,06/01/2023,HEALTH WORKS NEWCASTLE,8771464,revenue,1KLM3,Holiday Activities & Food Prog,3154.00
Public Health Service,Public Health,Revenue Expenditure,05/01/2023,HEALTH WORKS NEWCASTLE,8771635,revenue,1ML03,PH - NHS Health Checks,1296.00
Public Health Service,Public Health,Revenue Expenditure,05/01/2023,HEALTH WORKS NEWCASTLE,8771637,revenue,1ML03,PH - NHS Health Checks,1128.00
Public Health Service,Public Health,Revenue Expenditure,05/01/2023,HEALTH WORKS NEWCASTLE,8771639,revenue,1ML03,PH - NHS Health Checks,520.00
Public Health Service,Public Health,Revenue Expenditure,05/01/2023,HEALTH WORKS NEWCASTLE,8771640,revenue,1ML03,PH - NHS Health Checks,1248.00
Public Health Service,Public Health,Revenue Expenditure,05/01/2023,HEALTH WORKS NEWCASTLE,8771663,revenue,1ML03,PH - NHS Health Checks,820.00
Public Health Service,Public Health,Revenue Expenditure,06/01/2023,HEALTH WORKS NEWCASTLE,8772084,revenue,1ML04,PH - Health Improvement,46665.75
Public Health Service,Public Health,Revenue Expenditure,11/01/2023,HEALTH WORKS NEWCASTLE,8776899,revenue,1ML12,PH -E Years and Children 5-19,29667.82
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/01/2023,HEALTHWATCH NEWCASTLE,8772078,revenue,1MR81,Local Healthwatch,52294.53
Public Health Service,Public Health,Revenue Expenditure,12/01/2023,HEART NE CIC,8777762,revenue,1MP37,Winter Wellbeing Support,2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,HEATHER PEARSON IR35,8786478,revenue,1MB15,Newcastle Safeguarding Board,4125.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HEATHERFIELD,8781494,revenue,1MG10,Nursing Care OP,11250.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HEATHERFIELD,8781494,revenue,1MG20,Residential Care OP,2274.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HEATHERFIELD,8781494,revenue,1MH20,Residential Care PD,3997.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HEATHERFIELD,8781494,revenue,1MM20,Residential Care MH,3997.68
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2023,HEATHERFIELD,8781494,revenue,1MG10,Nursing Care OP,-3489.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HEATHLANDS VILLAGE,8793476,revenue,1MG20,Residential Care OP,6345.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,27/01/2023,HEATON BAPTIST CHURCH FAO S WALLACE,8791111,revenue,1FW13,Heaton,3000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2023,HEATON HALL CHILDRENS HALL,8770708,revenue,1MC16,Heaton Hall Road,1176.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/01/2023,HEATON HALL CHILDRENS HALL,8781754,revenue,1MC16,Heaton Hall Road,905.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/01/2023,HEATON HALL CHILDRENS HALL,8788554,revenue,1MC16,Heaton Hall Road,504.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/01/2023,HEATON NURSERY SCHOOL,8782849,revenue,1E20C,SEN EY Panel Inclusion Fund,1125.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HELPING HANDS (NEWCASTLE BRANCH),8788499,revenue,1MG50,Home Care-Spot Purchased OP,1030.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HELPING HANDS (NEWCASTLE BRANCH),8788499,revenue,1MH50,Home Care PD,1773.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HELPING HANDS (NEWCASTLE BRANCH),8788499,revenue,1MK50,Supported Living LD,1583.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HELPING HANDS COMMUNITY CARE LTD,8788514,revenue,1MG50,Home Care-Spot Purchased OP,16137.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HELPING HANDS COMMUNITY CARE LTD,8788514,revenue,1MK51,Home Care LD,845.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HELPING HANDS COMMUNITY CARE LTD,8767944,revenue,1MK51,Home Care LD,845.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HF TRUST LIMITED,8788440,revenue,1MK50,Supported Living LD,10795.28
ASC & Integrated Services,Adult Social Care,Revenue Income,24/01/2023,HF TRUST LIMITED,8788440,revenue,1MK50,Supported Living LD,-1657.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,HIGH LEVEL CONTRACTS,8746248,revenue,1KVWC,Minor Works Contracts,2245.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,HIGH LEVEL CONTRACTS,8746253,revenue,1KVWC,Minor Works Contracts,2785.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,HIGH LEVEL CONTRACTS,8746254,revenue,1KVWC,Minor Works Contracts,3376.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,HIGH LEVEL CONTRACTS,8746256,revenue,1KVWC,Minor Works Contracts,4306.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,HIGH LEVEL CONTRACTS,8746298,revenue,1KVWC,Minor Works Contracts,14667.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,HIGH LEVEL CONTRACTS,8764442,revenue,1KVWC,Minor Works Contracts,1274.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,HIGH LEVEL CONTRACTS,8765881,revenue,1KVWC,Minor Works Contracts,10326.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,HIGH LEVEL CONTRACTS,8765888,revenue,1KVWC,Minor Works Contracts,14603.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HIGHVIEW HOUSE CARE HOME,8781526,revenue,1MK20,Residential Care LD,22109.24
Place,Transport,Revenue Expenditure,20/01/2023,HILITE HIGHWAY CONTROL SPECIALISTS LTD,8772336,revenue,1KELK,Traffic Sig Gateshead Maintce,7646.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,HILLTOP LODGE,8793469,revenue,1MG10,Nursing Care OP,2188.00
ASC & Integrated Services,Adult Social Care,Revenue Income,31/01/2023,HILLTOP LODGE,8793469,revenue,1MG10,Nursing Care OP,-1414.40
Place,Transport,Revenue Expenditure,20/01/2023,HIRST SIGNS LTD,8772403,revenue,1KEMC,Highways,771.20
Place,Transport,Revenue Expenditure,06/01/2023,HIRST SIGNS LTD,8757518,revenue,1KEMC,Highways,450.00
Place,Transport,Revenue Expenditure,05/01/2023,HIRST SIGNS LTD,8740948,revenue,1KEMC,Highways,325.00
Place,Transport,Revenue Expenditure,05/01/2023,HIRST SIGNS LTD,8755426,revenue,1KEMC,Highways,1293.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2023,HM PRISON & PROBATION SERVICE,8791168,revenue,1ME01,Secure Accom (YJ),9210.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2023,HM PRISON & PROBATION SERVICE,8791169,revenue,1ME01,Secure Accom (YJ),4912.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2023,HM PRISON & PROBATION SERVICE,8791170,revenue,1ME01,Secure Accom (YJ),9210.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2023,HM PRISON & PROBATION SERVICE,8791171,revenue,1ME01,Secure Accom (YJ),1535.00
Operations & Reg Services,Parking,Revenue Expenditure,23/01/2023,HMCTS,8786384,revenue,1V101,Bus Lane Enforcement,7000.00
Place,Major Projects,Capital Expenditure,05/01/2023,HMH CIVILS LIMITED,8771581,Capital,2CAPI,Capital Investment,15829.23
Place,Major Projects,Capital Expenditure,05/01/2023,HMH CIVILS LIMITED,8771582,Capital,2CAPI,Capital Investment,33352.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/01/2023,HODGSON SAYERS LTD,8769579,revenue,1KVWC,Minor Works Contracts,13725.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2023,HODGSON SAYERS LTD,8754753,revenue,1KVWC,Minor Works Contracts,1246.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,HODGSON SAYERS LTD,8751392,revenue,1KVWC,Minor Works Contracts,1222.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,HODGSON SAYERS LTD,8763085,revenue,1KVWC,Minor Works Contracts,498.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,HODGSON SAYERS LTD,8766484,revenue,1KVWC,Minor Works Contracts,1222.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2023,HODGSON SAYERS LTD,8736305,revenue,1KR01,Responsive Maintenance,1778.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,HODGSON SAYERS LTD,8773908,revenue,1KBRM,Sub Contractors R & M,92948.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2023,HOLISTIC HEALTH LTD,8779050,revenue,1MD62,Support to CIC,937.50
"Children, Education and Skills",Education,Revenue Expenditure,20/01/2023,HOLLY FAGAN,8784516,revenue,1E558,SB Music Service,1331.40
Place,Transport,Revenue Expenditure,17/01/2023,HOLME DODSWORTH METALS LTD,8781798,revenue,1KEMC,Highways,318.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2023,HOME FARM PROPERTY RENTALS,8772600,revenue,1MD67,S17 Children in Need,7980.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/01/2023,HOME HOUSING ASSOC. (SUPPORTING PEOPLE),8772304,revenue,1MX51,VP Housing Support,2720.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HOMECARE PLUS,8788467,revenue,1MG50,Home Care-Spot Purchased OP,65842.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HOMECARE PLUS,8788467,revenue,1MH50,Home Care PD,6349.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HOMECARE PLUS,8788467,revenue,1MK51,Home Care LD,1690.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HOMECARE PLUS,8788467,revenue,1MM50,Home Care MH,1083.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/01/2023,HOMES FOR STUDENTS,8667918,revenue,1MF04,Independent Living,2048.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/01/2023,HOMES TOGETHER LTD,8775912,revenue,1MK10,Nursing Care LD,563.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,HOMES TOGETHER LTD,8781565,revenue,1MK20,Residential Care LD,3952.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2023,HOMES TOGETHER LTD,8788507,revenue,1MK60,Ind Day Care LD,494.88
ASC & Integrated Services,Adult Social Care,Revenue Income,17/01/2023,HOMES TOGETHER LTD,8781565,revenue,1MK20,Residential Care LD,-438.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2023,HONEYWELL CONTROL SYSTEMS LTD,8777625,revenue,1KVEM,Mechanical Stand Alone Works,850.46
