Newcastle City Council Invoices over �250 paid in May 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859567,revenue,1MF10,Adoption Payments,463.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878720,revenue,1MF10,Adoption Payments,463.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869419,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859320,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878474,revenue,1MC20,In-House Foster Carer Costs,305.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869799,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859693,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878861,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869808,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859702,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878870,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869456,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859356,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878510,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869485,revenue,1MC20,In-House Foster Carer Costs,3991.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859385,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878539,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869765,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859660,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878814,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869511,revenue,1MC20,In-House Foster Carer Costs,1700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859409,revenue,1MC20,In-House Foster Carer Costs,1700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878564,revenue,1MC20,In-House Foster Carer Costs,1700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869679,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859578,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878730,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869729,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859626,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878779,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869674,revenue,1MC20,In-House Foster Carer Costs,881.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859573,revenue,1MC20,In-House Foster Carer Costs,881.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878725,revenue,1MC20,In-House Foster Carer Costs,881.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869796,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859690,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878858,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869520,revenue,1MF35,Special Guardianship Allow,2703.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859419,revenue,1MF35,Special Guardianship Allow,2703.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878574,revenue,1MF35,Special Guardianship Allow,2703.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859569,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869437,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859338,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878492,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869471,revenue,1MC20,In-House Foster Carer Costs,1123.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859371,revenue,1MC20,In-House Foster Carer Costs,1123.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878525,revenue,1MC20,In-House Foster Carer Costs,1123.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869613,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859510,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878665,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869767,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859662,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869842,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859736,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878903,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869680,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859579,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878731,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869546,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859445,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878600,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869682,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859581,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878733,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869780,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859674,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878828,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869677,revenue,1MC20,In-House Foster Carer Costs,836.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859576,revenue,1MC20,In-House Foster Carer Costs,836.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878728,revenue,1MC20,In-House Foster Carer Costs,985.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869683,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859582,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878734,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869711,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859608,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878761,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869684,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859583,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878735,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869628,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859525,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878680,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869686,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859585,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878737,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869841,revenue,1MC20,In-House Foster Carer Costs,2902.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859735,revenue,1MC20,In-House Foster Carer Costs,2902.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878902,revenue,1MC20,In-House Foster Carer Costs,2902.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869687,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859586,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878738,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869795,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859689,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878857,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869697,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859595,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878749,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869689,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859588,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878740,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869704,revenue,1MC20,In-House Foster Carer Costs,1668.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859601,revenue,1MC20,In-House Foster Carer Costs,1668.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878754,revenue,1MC20,In-House Foster Carer Costs,1737.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869685,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859584,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878736,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869688,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859587,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878739,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869681,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859580,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878732,revenue,1MC20,In-House Foster Carer Costs,1325.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869362,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859262,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878418,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869714,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859611,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878764,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869690,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859589,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878741,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2023,Redacted Personal Data,8872086,revenue,1MC20,In-House Foster Carer Costs,1462.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869778,revenue,1MC20,In-House Foster Carer Costs,838.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878826,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869401,revenue,1MC20,In-House Foster Carer Costs,4400.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878457,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869774,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859669,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878822,revenue,1MF35,Special Guardianship Allow,746.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869691,revenue,1MC20,In-House Foster Carer Costs,417.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859590,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878742,revenue,1MC20,In-House Foster Carer Costs,422.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869692,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859591,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878743,revenue,1MC20,In-House Foster Carer Costs,835.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869461,revenue,1MC20,In-House Foster Carer Costs,680.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859361,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878515,revenue,1MC20,In-House Foster Carer Costs,664.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869694,revenue,1MC20,In-House Foster Carer Costs,864.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878745,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859592,revenue,1MC20,In-House Foster Carer Costs,1244.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878746,revenue,1MC20,In-House Foster Carer Costs,441.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869668,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859566,revenue,1MC20,In-House Foster Carer Costs,-3983.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859566,revenue,1MF35,Special Guardianship Allow,4285.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878719,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869693,revenue,1MC20,In-House Foster Carer Costs,1523.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878744,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2023,Redacted Personal Data,8867345,revenue,1E212,Transport Special,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864200,revenue,1MK40,Direct Payments LD,4487.92
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864200,revenue,1MK40,Direct Payments LD,-131.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864272,revenue,1MK40,Direct Payments LD,1970.00
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864272,revenue,1MK40,Direct Payments LD,-236.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864356,revenue,1MK40,Direct Payments LD,1412.60
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864356,revenue,1MK40,Direct Payments LD,-358.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864111,revenue,1MK40,Direct Payments LD,707.36
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864111,revenue,1MK40,Direct Payments LD,-189.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864260,revenue,1MK40,Direct Payments LD,646.72
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864260,revenue,1MK40,Direct Payments LD,-134.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864315,revenue,1MH40,Direct Payments PD,1607.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864080,revenue,1MH40,Direct Payments PD,1395.28
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864080,revenue,1MH40,Direct Payments PD,-13.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864184,revenue,1MK40,Direct Payments LD,932.36
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864184,revenue,1MK40,Direct Payments LD,-24.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864122,revenue,1MK40,Direct Payments LD,1040.00
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864122,revenue,1MK40,Direct Payments LD,-237.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864220,revenue,1MK40,Direct Payments LD,1692.84
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864220,revenue,1MK40,Direct Payments LD,-168.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864311,revenue,1MK40,Direct Payments LD,494.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864077,revenue,1MK40,Direct Payments LD,448.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864120,revenue,1MH40,Direct Payments PD,8746.24
"Children, Education and Skills",Education,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859191,revenue,1E296,16-19 Bursary Scheme,769.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864328,revenue,1MK40,Direct Payments LD,1651.04
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864328,revenue,1MK40,Direct Payments LD,-208.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864261,revenue,1MK40,Direct Payments LD,1524.40
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864261,revenue,1MK40,Direct Payments LD,-239.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864319,revenue,1MH40,Direct Payments PD,4822.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864227,revenue,1MD66,CWD Care Packages,11036.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864242,revenue,1MK40,Direct Payments LD,351.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864225,revenue,1MH43,Carers Support Payments PD,1456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864208,revenue,1MK40,Direct Payments LD,450.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864129,revenue,1MK40,Direct Payments LD,1334.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864139,revenue,1MK40,Direct Payments LD,5658.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864167,revenue,1MK40,Direct Payments LD,362.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864087,revenue,1MH40,Direct Payments PD,427.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864106,revenue,1MK40,Direct Payments LD,853.80
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864106,revenue,1MK40,Direct Payments LD,-200.04
