Newcastle City Council Invoices over �250 paid in December 2022,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Local Services,Revenue Expenditure,20/12/2022,EXPEDIENT TRAINING SERVICES LTD,8764703,revenue,1KEHA,Arbor Team,320.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,EYRE & ELLISTON LTD T/A EGS,8736227,revenue,1KR20,M&E Electrical,307.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,EYRE & ELLISTON LTD T/A EGS,8738726,revenue,1KVEM,Mechanical Stand Alone Works,388.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,EYRE & ELLISTON LTD T/A EGS,8736240,revenue,1KR20,M&E Electrical,258.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,EYRE & ELLISTON LTD T/A EGS,8738725,revenue,1KR20,M&E Electrical,446.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,EYRE & ELLISTON LTD T/A EGS,8738713,revenue,1KVEE,Electrical Stand Alone Works,2104.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,EYRE & ELLISTON LTD T/A EGS,8738722,revenue,1KVEE,Electrical Stand Alone Works,272.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,EYRE & ELLISTON LTD T/A EGS,8738715,revenue,1KVEM,Mechanical Stand Alone Works,1957.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,EYRE & ELLISTON LTD T/A EGS,8740697,revenue,1KVEE,Electrical Stand Alone Works,381.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,EYRE & ELLISTON LTD T/A EGS,8744339,revenue,1KVEM,Mechanical Stand Alone Works,375.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/12/2022,EYRE & ELLISTON LTD T/A EGS,8740455,revenue,1KVEE,Electrical Stand Alone Works,1226.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8727340,revenue,1KR20,M&E Electrical,4496.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8738745,revenue,1KR20,M&E Electrical,969.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8740628,revenue,1KR20,M&E Electrical,374.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8740630,revenue,1KVEE,Electrical Stand Alone Works,349.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8740631,revenue,1KVEE,Electrical Stand Alone Works,520.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8740634,revenue,1KVEE,Electrical Stand Alone Works,672.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,EYRE & ELLISTON LTD T/A EGS,8740635,revenue,1KVEE,Electrical Stand Alone Works,349.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,EYRE & ELLISTON LTD T/A EGS,8736237,revenue,1KR20,M&E Electrical,271.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,EYRE & ELLISTON LTD T/A EGS,8732790,revenue,1KVEE,Electrical Stand Alone Works,337.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,EYRE & ELLISTON LTD T/A EGS,8732795,revenue,1KVEE,Electrical Stand Alone Works,659.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,EYRE & ELLISTON LTD T/A EGS,8732821,revenue,1KVEE,Electrical Stand Alone Works,305.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,EYRE & ELLISTON LTD T/A EGS,8736224,revenue,1KVEE,Electrical Stand Alone Works,1633.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,EYRE & ELLISTON LTD T/A EGS,8732787,revenue,1KVEM,Mechanical Stand Alone Works,351.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,EYRE & ELLISTON LTD T/A EGS,8744316,revenue,1KR7E,Electrical East,278.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,EYRE & ELLISTON LTD T/A EGS,8744318,revenue,1KR7E,Electrical East,289.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,EYRE & ELLISTON LTD T/A EGS,8744320,revenue,1KVEE,Electrical Stand Alone Works,1285.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,EYRE & ELLISTON LTD T/A EGS,8729523,revenue,1KVEE,Electrical Stand Alone Works,343.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,EYRE & ELLISTON LTD T/A EGS,8731881,revenue,1KVEE,Electrical Stand Alone Works,714.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,EYRE & ELLISTON LTD T/A EGS,8731883,revenue,1KVEM,Mechanical Stand Alone Works,356.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,EYRE & ELLISTON LTD T/A EGS,8729522,revenue,1KVWC,Minor Works Contracts,297.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,EYRE & ELLISTON LTD T/A EGS,8696716,revenue,1KR20,M&E Electrical,6539.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,EYRE & ELLISTON LTD T/A EGS,8697992,revenue,1KR20,M&E Electrical,1279.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,EYRE & ELLISTON LTD T/A EGS,8701623,revenue,1KR20,M&E Electrical,4870.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,EYRE & ELLISTON LTD T/A EGS,8706561,revenue,1KR20,M&E Electrical,5352.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,EYRE & ELLISTON LTD T/A EGS,8756332,revenue,1KR20,M&E Electrical,2465.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8697614,revenue,1KR20,M&E Electrical,2012.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8697990,revenue,1KR20,M&E Electrical,2508.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8701648,revenue,1KR20,M&E Electrical,6194.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8701649,revenue,1KR20,M&E Electrical,6332.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8706562,revenue,1KR20,M&E Electrical,6814.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8713395,revenue,1KR20,M&E Electrical,5259.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8713396,revenue,1KR20,M&E Electrical,7281.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8713404,revenue,1KR20,M&E Electrical,3721.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8717570,revenue,1KR20,M&E Electrical,6999.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8717572,revenue,1KR20,M&E Electrical,6147.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8717573,revenue,1KR20,M&E Electrical,5186.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8722746,revenue,1KR20,M&E Electrical,2788.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8722793,revenue,1KR20,M&E Electrical,3800.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8728306,revenue,1KR20,M&E Electrical,2810.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8728309,revenue,1KR20,M&E Electrical,6065.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8732796,revenue,1KR20,M&E Electrical,1636.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8732805,revenue,1KR20,M&E Electrical,1228.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8738459,revenue,1KR20,M&E Electrical,4434.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8756326,revenue,1KR20,M&E Electrical,5425.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8756328,revenue,1KR20,M&E Electrical,6661.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8756329,revenue,1KR20,M&E Electrical,9116.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8756333,revenue,1KR20,M&E Electrical,5870.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8756334,revenue,1KR20,M&E Electrical,3704.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8757917,revenue,1KR20,M&E Electrical,5611.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,EYRE & ELLISTON LTD T/A EGS,8727313,revenue,1KVEE,Electrical Stand Alone Works,1222.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8734138,revenue,1KR20,M&E Electrical,359.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8732799,revenue,1KVEE,Electrical Stand Alone Works,813.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8732823,revenue,1KVEE,Electrical Stand Alone Works,881.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8732824,revenue,1KVEE,Electrical Stand Alone Works,442.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8732826,revenue,1KVEE,Electrical Stand Alone Works,480.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8736222,revenue,1KVEE,Electrical Stand Alone Works,1433.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8736226,revenue,1KVEE,Electrical Stand Alone Works,429.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,EYRE & ELLISTON LTD T/A EGS,8736243,revenue,1KVEE,Electrical Stand Alone Works,598.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,EYRE & ELLISTON LTD T/A EGS,8738711,revenue,1KR20,M&E Electrical,273.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,EYRE & ELLISTON LTD T/A EGS,8738718,revenue,1KR20,M&E Electrical,273.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,EYRE & ELLISTON LTD T/A EGS,8738742,revenue,1KVEE,Electrical Stand Alone Works,307.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2022,EYRE & ELLISTON LTD T/A EGS,8722745,revenue,1KR20,M&E Electrical,5699.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,FAIRBURN MEWS HELATH CARE,8754395,revenue,1MM10,Nursing Care MH,12662.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FAIRBURN MEWS HELATH CARE,8761197,revenue,1MM10,Nursing Care MH,12662.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FAIRFIELD HOUSE,8761158,revenue,1MM20,Residential Care MH,4954.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,FAIRHOLME,8758558,revenue,1MK20,Residential Care LD,756.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FALMOUTH HOUSE,8761034,revenue,1MG20,Residential Care OP,4208.24
Operations & Reg Services,Business Management,Revenue Expenditure,15/12/2022,FAST LANE CONSULTING EDUCATION SERVICES,8747356,revenue,1E318,Informatics & Insights Team,500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FAYE CRAMB,8768054,revenue,1E201,ISB PVI Nurseries,1165.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,FELLINGATE CARE CENTRE,8754374,revenue,1MG10,Nursing Care OP,3839.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FELLINGATE CARE CENTRE,8761172,revenue,1MG10,Nursing Care OP,3839.60
Assistant Chief Executive,Communities Team,Revenue Expenditure,22/12/2022,FENHAM ASSOCIATION OF RESIDENTS,8765750,revenue,1FW26,Wingrove,2000.00
Public Health Service,Public Health,Revenue Expenditure,22/12/2022,FENHAM ASSOCIATION OF RESIDENTS,8765723,revenue,1MP37,Winter Wellbeing Support,6000.00
Public Health Service,Public Health,Revenue Expenditure,23/12/2022,FENHAM ASSOCIATION OF RESIDENTS,8768212,revenue,1MP37,Winter Wellbeing Support,10000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FENHAM PLAYGROUP LTD,8767645,revenue,1E201,ISB PVI Nurseries,635.85
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FENHAM PLAYGROUP LTD,8768026,revenue,1E201,ISB PVI Nurseries,24480.23
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FENHAM PLAYGROUP LTD,8768028,revenue,1E201,ISB PVI Nurseries,519.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FENHAM PLAYGROUP LTD,8767644,revenue,1EEP5,2Yr Old Learning & Childcare,501.30
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FENHAM PLAYGROUP LTD,8768027,revenue,1EEP5,2Yr Old Learning & Childcare,8960.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,FERGUSON LODGE,8754343,revenue,1MG20,Residential Care OP,102061.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FERGUSON LODGE,8761140,revenue,1MG20,Residential Care OP,101307.15
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,22/12/2022,FHS FOOD SAFETY LTD,8766561,revenue,1D500,Food Safety & Training,2102.00
Operations & Reg Services,Business Management,Revenue Expenditure,09/12/2022,FIBONACCI,8736353,revenue,1MR53,Care First,22082.00
Finance,Exchequer Services,Revenue Expenditure,05/12/2022,FIRST ADVANTAGE EUROPE,8753172,revenue,1CF00,Payroll,8456.32
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,01/12/2022,FIRST ADVANTAGE EUROPE,8747092,revenue,1D521,Hackney Carriage & Privte Hire,8298.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/12/2022,FIRST AID NORTH EAST LTD,8757580,revenue,1MC21,Fostering Unit,395.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/12/2022,FIRST AID NORTH EAST LTD,8757582,revenue,1MC21,Fostering Unit,395.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,FIRST CALL HEALTHCARE,8767927,revenue,1MG50,Home Care-Spot Purchased OP,4305.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,FIRST CALL HEALTHCARE,8767927,revenue,1MH50,Home Care PD,986.16
Public Health Service,Public Health,Revenue Expenditure,22/12/2022,FIRST STEP,8766604,revenue,1MP37,Winter Wellbeing Support,6000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FITZROY SUPPORT,8761131,revenue,1MK20,Residential Care LD,7070.76
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2022,FITZROY SUPPORT,8761131,revenue,1MK20,Residential Care LD,-2299.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,FIVE RIVERS CHILD CARE LTD,8753129,revenue,1MC02,Ind Sector Placements,26040.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,FIVE RIVERS CHILD CARE LTD,8753097,revenue,1MC13,Post 18 Staying Put,1768.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,FIVE RIVERS CHILD CARE LTD,8753097,revenue,1MC22,IND Sector Foster Carer Costs,6439.84
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2022,FLEET (LINE MARKERS) LTD,8711231,revenue,1KEFA,Grounds Maintenance,1231.00
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2022,FLEET (LINE MARKERS) LTD,8738258,revenue,1KEFA,Grounds Maintenance,1231.00
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2022,FLEET (LINE MARKERS) LTD,8742930,revenue,1KEFA,Grounds Maintenance,1231.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/12/2022,FLEET FACTORS LTD,8739473,revenue,3KES1,City Transport Stock,346.51
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,FLEET FACTORS LTD,8744387,revenue,3KES1,City Transport Stock,335.94
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,FLEET FACTORS LTD,8733415,revenue,3KES1,City Transport Stock,445.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2022,FLEET FACTORS LTD,8739458,revenue,3KES1,City Transport Stock,344.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,FLEMING COURT,8754386,revenue,1MG20,Residential Care OP,28201.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FLEMING COURT,8761184,revenue,1MG20,Residential Care OP,18935.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,FLEXIBLE SUPPORT OPTIONS UK ( DOMICILIAR,8758491,revenue,1MH50,Home Care PD,9819.48
ASC & Integrated Services,Adult Social Care,Revenue Income,13/12/2022,FLEXIBLE SUPPORT OPTIONS UK ( DOMICILIAR,8758491,revenue,1MH50,Home Care PD,-273.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2022,FLOW (NE) CIC,8754911,revenue,1MK60,Ind Day Care LD,520.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2022,FLOW (NE) CIC,8754912,revenue,1MK60,Ind Day Care LD,360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2022,FLOW (NE) CIC,8754914,revenue,1MK60,Ind Day Care LD,360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2022,FLOW (NE) CIC,8754918,revenue,1MK60,Ind Day Care LD,360.00
Operations & Reg Services,Parking,Revenue Expenditure,15/12/2022,FLOWBIRD SMART CITY UK LTD,8747358,revenue,1V204,Car Parking Infrastructure,6310.00
Place,Transport,Revenue Expenditure,21/12/2022,FM STEELSTOCK LTD,8765191,revenue,1KEMC,Highways,492.50
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8742072,revenue,1E31B,PFI Full Services,10410.81
"Children, Education and Skills",Education,Revenue Expenditure,09/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8756478,revenue,1E31B,PFI Full Services,1221.29
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8756378,revenue,1E31B,PFI Full Services,21119.18
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8756379,revenue,1E31B,PFI Full Services,26842.72
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8756414,revenue,1E31B,PFI Full Services,17895.15
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8756415,revenue,1E31B,PFI Full Services,14079.45
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8759361,revenue,1E31B,PFI Full Services,558161.76
"Children, Education and Skills",Education,Revenue Expenditure,23/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8768330,revenue,1E31B,PFI Full Services,3501.75
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8764413,revenue,1E31B,PFI Full Services,328.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8768337,revenue,1KFW2,Gosforth Central Middle,3788.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8768337,revenue,1KFW3,Gosforth East Middle,3689.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/12/2022,FOCUS EDUCATION (NEWCASTLE) LTD,8768337,revenue,1KFW6,Jesmond Park School,5578.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767640,revenue,1E201,ISB PVI Nurseries,282.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767815,revenue,1E201,ISB PVI Nurseries,5828.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767979,revenue,1E201,ISB PVI Nurseries,10491.53
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767817,revenue,1E201,ISB PVI Nurseries,371.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767981,revenue,1E201,ISB PVI Nurseries,868.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767639,revenue,1EEP5,2Yr Old Learning & Childcare,584.85
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767816,revenue,1EEP5,2Yr Old Learning & Childcare,15853.61
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,FOOTSTEPS CHILDRENS SERVICES LTD,8767980,revenue,1EEP5,2Yr Old Learning & Childcare,8104.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/12/2022,FORD AND SLATER BIRTLEY,8747222,revenue,3KES1,City Transport Stock,477.55
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,FORD AND SLATER BIRTLEY,8738364,revenue,3KES1,City Transport Stock,1669.66
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,FORD AND SLATER BIRTLEY,8739451,revenue,3KES1,City Transport Stock,364.68
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,FORD AND SLATER BIRTLEY,8739454,revenue,3KES1,City Transport Stock,453.55
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,FORD AND SLATER BIRTLEY,8734851,revenue,3KES1,City Transport Stock,316.05
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2022,FORD AND SLATER BIRTLEY,8734513,revenue,3KES1,City Transport Stock,506.16
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/12/2022,FORD AND SLATER BIRTLEY,8742982,revenue,3KES1,City Transport Stock,394.61
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/12/2022,FORD AND SLATER BIRTLEY,8747223,revenue,3KES1,City Transport Stock,546.03
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,FORD MOTOR COMPANY,8742955,revenue,3KES1,City Transport Stock,290.03
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,FORD MOTOR COMPANY,8742957,revenue,3KES1,City Transport Stock,366.34
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,FORD MOTOR COMPANY,8742958,revenue,3KES1,City Transport Stock,588.07
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,FORD MOTOR COMPANY,8755748,revenue,3KES1,City Transport Stock,298.07
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,FORD MOTOR COMPANY,8733399,revenue,3KES1,City Transport Stock,966.24
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,FORD MOTOR COMPANY,8733401,revenue,3KES1,City Transport Stock,259.22
Operations & Reg Services,Legal Services,Revenue Expenditure,09/12/2022,FORENSIC PATHOLOGY LTD,8756318,revenue,1FA51,Coroner,500.00
Operations & Reg Services,Legal Services,Revenue Expenditure,16/12/2022,FORENSIC PATHOLOGY LTD,8762396,revenue,1FA51,Coroner,500.00
Operations & Reg Services,Legal Services,Revenue Expenditure,14/12/2022,FORENSIC PATHOLOGY LTD,8757882,revenue,1FA51,Coroner,2650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,FORENSIC TESTING SERVICE LTD,8752253,revenue,1MD68,Legal Fees Care,259.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,FORENSIC TESTING SERVICE LTD,8755891,revenue,1MD68,Legal Fees Care,424.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,FORESIGHT RESIDENTIAL LTD,8761032,revenue,1MH20,Residential Care PD,4896.00
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2022,FORESIGHT RESIDENTIAL LTD,8761032,revenue,1MH20,Residential Care PD,-438.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,FOSTER CARE SOLUTIONS,8753096,revenue,1MC13,Post 18 Staying Put,1501.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,FOSTER CARE SOLUTIONS,8753096,revenue,1MC22,IND Sector Foster Carer Costs,6452.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,FOSTER CARES LTD,8753098,revenue,1MC22,IND Sector Foster Carer Costs,8602.79
