Newcastle City Council Invoices over �250 paid in April 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/04/2021,EYRE & ELLISTON LTD T/A EGS,8296670,revenue,1KVEE,Electrical Stand Alone Works,663.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/04/2021,EYRE & ELLISTON LTD T/A EGS,8296629,revenue,1KVEE,Electrical Stand Alone Works,2305.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/04/2021,EYRE & ELLISTON LTD T/A EGS,8296654,revenue,1KVEE,Electrical Stand Alone Works,670.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/04/2021,EYRE & ELLISTON LTD T/A EGS,8296647,revenue,1KVEE,Electrical Stand Alone Works,376
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2021,EYRE & ELLISTON LTD T/A EGS,8296641,revenue,1KR20,M&E Electrical,15489.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2021,EYRE & ELLISTON LTD T/A EGS,8305846,revenue,1KVEE,Electrical Stand Alone Works,320.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2021,EYRE & ELLISTON LTD T/A EGS,8299887,revenue,1KVEE,Electrical Stand Alone Works,454.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/04/2021,EYRE & ELLISTON LTD T/A EGS,8298960,revenue,1KR7E,Electrical East,356.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/04/2021,EYRE & ELLISTON LTD T/A EGS,8299006,revenue,1KR7E,Electrical East,356.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,FAIRBURN MEWS HELATH CARE,8317970,revenue,1MM10,Nursing Care MH,16471.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,FAIRFIELD HOUSE,8317924,revenue,1MG20,Residential Care OP,4566.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,FAIRFIELD HOUSE,8317924,revenue,1MM20,Residential Care MH,22526.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/04/2021,FAIRHOLME,8322204,revenue,1MK20,Residential Care LD,756
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2021,FAIRHOLME,8301618,revenue,1MK20,Residential Care LD,756
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,FAIRHOLME,8306090,revenue,1MK20,Residential Care LD,3700.92
Public Health,Leisure,Capital Expenditure,08/04/2021,FAIRHURST,8303297,Capital,2CAPI,Capital Investment,6610
Public Health Service,Public Health,Revenue Expenditure,30/04/2021,FAIRMAN CHEMISTS,8320923,revenue,1ML11,PH - Smoking & Tobacco,360.71
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FAIRMAN CHEMISTS LTD,8320922,revenue,1ML11,PH - Smoking & Tobacco,1005.63
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FAIRMAN CHEMISTS LTD,8320969,revenue,1ML11,PH - Smoking & Tobacco,359.63
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FAIRMAN CHEMISTS LTD,8321035,revenue,1ML11,PH - Smoking & Tobacco,385.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/04/2021,FAITH IN FAMILIES,8304464,revenue,1MF10,Adoption Payments,1416.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,FALMOUTH HOUSE,8306007,revenue,1MG20,Residential Care OP,4119.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/04/2021,FAMILY PSYCHOLOGY UK LTD,8308655,revenue,1MD68,Legal Fees Care,315.9
Public Health Service,Public Health,Revenue Expenditure,30/04/2021,FARAH CHEMISTS LTD,8320921,revenue,1ML11,PH - Smoking & Tobacco,1382.16
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FARAH CHEMISTS LTD,8321034,revenue,1ML11,PH - Smoking & Tobacco,1477.36
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FARAH CHEMISTS LTD,8321432,revenue,1ML11,PH - Smoking & Tobacco,402.11
Public Health Service,Public Health,Revenue Expenditure,23/04/2021,FARESHARE NORTH EAST,8297176,revenue,1MR95,PH - COVID-19 Test and Trace,18000.00
Resources,ICT,Revenue Expenditure,29/04/2021,FAST LANE CONSULTING EDUCATION SERVICES,8321381,revenue,1CM00,IT Management & Admin,1236.00
Public Health Service,Public Health,Revenue Expenditure,30/04/2021,FAWDON PARK PHARMACY,8320918,revenue,1ML11,PH - Smoking & Tobacco,1432.12
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FAWDON PARK PHARMACY,8320966,revenue,1ML11,PH - Smoking & Tobacco,698.34
Public Health Service,Public Health,Revenue Expenditure,29/04/2021,FAWDON PARK PHARMACY,8321031,revenue,1ML11,PH - Smoking & Tobacco,898.26
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,FENHAM PLAYGROUP LTD,8302671,revenue,1EEP5,2Yr Old Learning & Childcare,12542.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,FENHAM PLAYGROUP LTD,8302671,revenue,1E201,ISB PVI Nurseries,36855.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,FERGUSON LODGE,8317904,revenue,1MG20,Residential Care OP,72303.89
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,13/04/2021,FHS FOOD SAFETY LTD,8306723,revenue,1D505,COVID Enforcement,871.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/04/2021,FINNING UK LTD,8296477,revenue,1KR05,District Heating,2311.92
Place,Commercial Dev & Property,Revenue Expenditure,26/04/2021,FIRECO LTD,8314664,revenue,1KKX1,Civic Centre Direct Costs,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/04/2021,FIRST AID NORTH EAST LTD,8308100,revenue,1MC20,In-House Foster Carer Costs,295
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2021,FIRST CALL HEALTHCARE,8310545,revenue,1MG50,Home Care-Spot Purchased OP,8998.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2021,FIRST CALL HEALTHCARE,8310545,revenue,1MH50,Home Care PD,14659.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,FITZROY SUPPORT,8306117,revenue,1MK20,Residential Care LD,6544.88
ASC & Integrated Services,Adult Social Care,Revenue Income,13/04/2021,FITZROY SUPPORT,8306117,revenue,1MK20,Residential Care LD,-2286.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2021,FIVE RIVERS CHILD CARE LTD,8314862,revenue,1MC02,Ind Sector Placements,26040
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2021,FIVE RIVERS CHILD CARE LTD,8314779,revenue,1MC22,IND Sector Foster Carer Costs,4640
Resources,ICT,Revenue Expenditure,15/04/2021,FLAG ENGINEERING SERVICES,8303305,revenue,1CP17,Digital Printing,1295.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/04/2021,FLEET FACTORS LTD,8289840,revenue,3KES1,Fleetmaster Stores Account,333.99
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/04/2021,FLEET FACTORS LTD,8289839,revenue,3KES1,Fleetmaster Stores Account,595
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/04/2021,FLEET FACTORS LTD,8281308,revenue,3KES1,Fleetmaster Stores Account,260
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/04/2021,FLEET FACTORS LTD,8299156,revenue,3KES1,Fleetmaster Stores Account,420
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,FLEMING COURT,8317953,revenue,1MG20,Residential Care OP,14057.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/04/2021,FLEXIBLE SUPPORT OPTIONS UK ( DOMICILIAR,8322139,revenue,1MH50,Home Care PD,565.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2021,FLEXIBLE SUPPORT OPTIONS UK ( DOMICILIAR,8301578,revenue,1MH50,Home Care PD,565.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2021,FLEXIBLE SUPPORT OPTIONS UK ( DOMICILIAR,8301579,revenue,1MH50,Home Care PD,565.96
Operations & Reg Services,Parking,Revenue Expenditure,06/04/2021,FLOWBIRD SMART CITY UK LTD,8290379,revenue,1V204,Car Parking Infrastructure,306.00
Operations & Reg Services,Parking,Revenue Expenditure,06/04/2021,FLOWBIRD SMART CITY UK LTD,8290380,revenue,1V204,Car Parking Infrastructure,306.00
Place,Transport,Revenue Expenditure,09/04/2021,FM STEELSTOCK LTD,8303615,revenue,1KEMC,Highways,259.79
Place,Transport,Revenue Expenditure,28/04/2021,FM STEELSTOCK LTD,8315524,revenue,1KEMC,Highways,303.00
"Children, Education and Skills",Education,Revenue Expenditure,21/04/2021,FOCUS EDUCATION (NEWCASTLE) LTD,8312864,revenue,1E31B,PFI Full Services,526514.88
Public Health Service,Public Health,Revenue Expenditure,09/04/2021,FOOD NATION,8288871,revenue,1MR95,PH - COVID-19 Test and Trace,45000.00
Public Health Service,Public Health,Revenue Expenditure,08/04/2021,FOOD NATION,8303206,revenue,1ML07,PH -Obesity and phys activity,6301.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,FOOTSTEPS CHILDRENS SERVICES LTD,8302672,revenue,1EEP5,2Yr Old Learning & Childcare,10190.7
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,FOOTSTEPS CHILDRENS SERVICES LTD,8302672,revenue,1E201,ISB PVI Nurseries,13230.61
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,FOOTSTEPS CHILDRENS SERVICES LTD,8302675,revenue,1EEP5,2Yr Old Learning & Childcare,12542.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,FOOTSTEPS CHILDRENS SERVICES LTD,8302675,revenue,1E201,ISB PVI Nurseries,17770.84
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/04/2021,FORD MOTOR COMPANY,8270699,revenue,3KES1,Fleetmaster Stores Account,298.27
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/04/2021,FORD MOTOR COMPANY,8274878,revenue,3KES1,Fleetmaster Stores Account,429.68
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/04/2021,FORD MOTOR COMPANY,8288539,revenue,3KES1,Fleetmaster Stores Account,255.65
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/04/2021,FORD MOTOR COMPANY,8299163,revenue,3KES1,Fleetmaster Stores Account,265.98
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/04/2021,FORD MOTOR COMPANY,8309957,revenue,3KES1,Fleetmaster Stores Account,403.53
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/04/2021,FORD MOTOR COMPANY,8290699,revenue,3KES1,Fleetmaster Stores Account,781.63
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/04/2021,FORD MOTOR COMPANY,8294737,revenue,3KES1,Fleetmaster Stores Account,280.92
Resources,Legal Services,Revenue Expenditure,30/04/2021,FORENSIC PATHOLOGY LTD,8322267,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,08/04/2021,FORENSIC PATHOLOGY LTD,8303616,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,22/04/2021,FORENSIC PATHOLOGY LTD,8313576,revenue,1FA51,Coroner,332.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/04/2021,FORENSIC TESTING SERVICE LTD,8321619,revenue,1MD68,Legal Fees Care,255.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,FORESIGHT CLINICAL SERVICES LTD,8310925,revenue,1MD68,Legal Fees Care,712.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,FORESIGHT RESIDENTIAL LTD,8306005,revenue,1MH20,Residential Care PD,3800
ASC & Integrated Services,Adult Social Care,Revenue Income,13/04/2021,FORESIGHT RESIDENTIAL LTD,8306005,revenue,1MH20,Residential Care PD,-423.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2021,FOSTER CARE SOLUTIONS,8314778,revenue,1MC13,Post 18 Staying Put,1415.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2021,FOSTER CARE SOLUTIONS,8314778,revenue,1MC22,IND Sector Foster Carer Costs,6085.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2021,FOSTER CARES LTD,8314780,revenue,1MC22,IND Sector Foster Carer Costs,9583.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2021,FOSTERING PEOPLE LTD,8314782,revenue,1MC22,IND Sector Foster Carer Costs,8701.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/04/2021,FOSTERTALK LTD,8313274,revenue,1MC22,IND Sector Foster Carer Costs,2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/04/2021,FOUNDATION FUTURES,8303211,revenue,1EY10,Youth Management,3513.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/04/2021,FOUNTAIN CHAMBERS,8307498,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/04/2021,FOUNTAIN CHAMBERS,8307497,revenue,1MD68,Legal Fees Care,350.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,FOXTON COURT,8317937,revenue,1MG20,Residential Care OP,4926.96
ASC & Integrated Services,Adult Social Care,Revenue Income,27/04/2021,FOXTON COURT,8317937,revenue,1MG20,Residential Care OP,-1595.48
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/04/2021,FREEDOM FROM TORTURE NORTH EAST,8303220,revenue,1VH27,Temp Fund-Housing & Welfare,12847.8
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,01/04/2021,FREEMAN CATERING BUTCHERS,8271641,revenue,1E465,Castle Nursery Willow Ave,571.99
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,09/04/2021,FREEMAN CATERING BUTCHERS,8297030,revenue,1E464,Castle Nursery Shieldfield,355.76
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/04/2021,FREEMAN CATERING BUTCHERS,8298114,revenue,1E46H,Castle Nursery Montagu,265.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,FSL SHIELD OPS,8301010,revenue,1MF01,16+ Team (YP),2000.00
Public Health Service,Public Health,Revenue Expenditure,21/04/2021,FUSION LIFESTYLE,8312868,revenue,1KL0A,Leisure Concession Contract,123000
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/04/2021,G & B CIVIL ENGINEERING LTD,8281187,revenue,1KR10,Voids,5715.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/04/2021,G & B CIVIL ENGINEERING LTD,8304362,revenue,1KR10,Voids,8694
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/04/2021,G & B CIVIL ENGINEERING LTD,8272396,revenue,1KR10,Voids,34996.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/04/2021,G & B CIVIL ENGINEERING LTD,8314020,revenue,1KR10,Voids,46234.3
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/04/2021,G & B CIVIL ENGINEERING LTD,8314077,revenue,1KR10,Voids,10792
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2021,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8310541,revenue,1MK20,Residential Care LD,445.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2021,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8310541,revenue,1MM20,Residential Care MH,9104.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8306054,revenue,1MH20,Residential Care PD,2374.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8306054,revenue,1MK20,Residential Care LD,4748
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8306054,revenue,1MM20,Residential Care MH,6214.76
ASC & Integrated Services,Adult Social Care,Revenue Income,13/04/2021,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8306054,revenue,1MK20,Residential Care LD,-757.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2021,GARDEN LODGE,8317912,revenue,1MG20,Residential Care OP,67475.08
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,GARDEN VILLAGE PLAYGROUP,8302678,revenue,1EEP5,2Yr Old Learning & Childcare,3135.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/04/2021,GARDEN VILLAGE PLAYGROUP,8302678,revenue,1E201,ISB PVI Nurseries,2441.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/04/2021,GARDINER SECURITY LTD,8304447,revenue,1KVEE,Electrical Stand Alone Works,1079.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/04/2021,GARDINER SECURITY LTD,8217625,revenue,1KVEE,Electrical Stand Alone Works,854.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/04/2021,GARDINER SECURITY LTD,8253123,revenue,1KVEE,Electrical Stand Alone Works,720.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/04/2021,GARTEC LIMITED,8307371,revenue,1MC06,Airey Terrace,379
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/04/2021,GARVALD HOME FARM,8306092,revenue,1MK20,Residential Care LD,2826.4
ASC & Integrated Services,Adult Social Care,Revenue Income,13/04/2021,GARVALD HOME FARM,8306092,revenue,1MK20,Residential Care LD,-347
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/04/2021,GAS SAFE REGISTER,8307422,revenue,1KR21,M&E Gas Servicing,1853.88
"Children, Education and Skills",Education,Revenue Expenditure,09/04/2021,GATESHEAD CENTRAL TAXIS,8273342,revenue,1E212,Transport Special,21315.6
Operations & Reg Services,Parking,Revenue Expenditure,09/04/2021,GATESHEAD CENTRAL TAXIS,8304468,revenue,1V305,Travel Office Taxi travel,412.60
Operations & Reg Services,Parking,Revenue Expenditure,19/04/2021,GATESHEAD CENTRAL TAXIS,8310879,revenue,1V305,Travel Office Taxi travel,374.20
Operations & Reg Services,Parking,Revenue Expenditure,29/04/2021,GATESHEAD CENTRAL TAXIS,8320752,revenue,1V305,Travel Office Taxi travel,438.6
Operations & Reg Services,Parking,Revenue Expenditure,15/04/2021,GATESHEAD CENTRAL TAXIS,8307369,revenue,1V305,Travel Office Taxi travel,386.20
City Futures,Economic Development,Revenue Expenditure,26/04/2021,GATESHEAD MBC,8314665,revenue,1FN24,ESF - Generation North East,7413.59
City Futures,Economic Development,Revenue Expenditure,23/04/2021,GATESHEAD MBC,8314010,revenue,1FN24,ESF - Generation North East,1490.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,27/04/2021,GATESHEAD MBC,8315548,revenue,1D544,Metrology,14257.50
Place,Transport,Capital Expenditure,27/04/2021,GATESHEAD MBC,8315548,Capital,2DP02,Devt Capital CC,15396
Place,Transport,Revenue Expenditure,27/04/2021,GATESHEAD MBC,8315548,revenue,1KE09,City Bridge,3552.50
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,08/04/2021,GB GROUP PLC,8303580,revenue,1D521,Hackney Carriage & Privte Hire,1137.5
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/04/2021,GB LUBRICANTS,8274906,revenue,3KES1,Fleetmaster Stores Account,715.68
Operations & Reg Services,Local Services,Revenue Expenditure,01/04/2021,GBM PRODUCTS,8293943,revenue,1KEAR,Street Services Management,824.40
Place,Transport,Revenue Expenditure,30/04/2021,GENERATOR POWER LTD,8321556,revenue,1KEMC,Highways,3183.2
Place,Transport,Revenue Expenditure,29/04/2021,GENERATOR POWER LTD,8321553,revenue,1KEMC,Highways,2768.00
Place,Transport,Revenue Expenditure,29/04/2021,GENERATOR POWER LTD,8321554,revenue,1KEMC,Highways,3396.2
Operations&Regulatory Services,Operations,Capital Expenditure,30/04/2021,GEOBEAR COMMERCIAL,8321427,Capital,2CAPI,Capital Investment,27914
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1VH22,Temporary Accommodation Prem,1809.7
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1VH22,Temporary Accommodation Prem,769.77
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1VH22,Temporary Accommodation Prem,1021.04
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1VH22,Temporary Accommodation Prem,1403.87
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1MB14,Social Care Strategic Mngment,3309.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1MB22,Initial Response Service,4001.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1MB30,Long Term Social Work Teams,18675.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1MB14,Social Care Strategic Mngment,3309.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1MB22,Initial Response Service,4118.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1MB30,Long Term Social Work Teams,19530.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1MB14,Social Care Strategic Mngment,3309.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1MB22,Initial Response Service,5194.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1MB30,Long Term Social Work Teams,16915.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1MB14,Social Care Strategic Mngment,3309.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1MB22,Initial Response Service,3467.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1MB30,Long Term Social Work Teams,15389.45
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1E462,Castle Nursery Dunstanburgh,618.98
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1E46H,Castle Nursery Montagu,505.78
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1E464,Castle Nursery Shieldfield,467.54
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1E462,Castle Nursery Dunstanburgh,482.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1E465,Castle Nursery Willow Ave,385.6
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1E46H,Castle Nursery Montagu,505.78
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1E464,Castle Nursery Shieldfield,166.96
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1E46H,Castle Nursery Montagu,505.78
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1E464,Castle Nursery Shieldfield,467.54
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1E462,Castle Nursery Dunstanburgh,294.09
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1E465,Castle Nursery Willow Ave,97.50
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1E46H,Castle Nursery Montagu,578.93
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1E464,Castle Nursery Shieldfield,353.26
"Children, Education and Skills",Education,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1E317,Education Management,882.81
"Children, Education and Skills",Education,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1EA15,Newcastle City Learning Main,630.99
"Children, Education and Skills",Education,Revenue Expenditure,20/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302988,revenue,1E320,SEND APR Team,743.02
"Children, Education and Skills",Education,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1E317,Education Management,524.91
"Children, Education and Skills",Education,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1EA15,Newcastle City Learning Main,678.91
"Children, Education and Skills",Education,Revenue Expenditure,08/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302986,revenue,1E320,SEND APR Team,753.06
"Children, Education and Skills",Education,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1E317,Education Management,882.81
"Children, Education and Skills",Education,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1EA15,Newcastle City Learning Main,654.95
"Children, Education and Skills",Education,Revenue Expenditure,27/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315562,revenue,1E320,SEND APR Team,743.02
"Children, Education and Skills",Education,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1E317,Education Management,882.81
"Children, Education and Skills",Education,Revenue Expenditure,13/04/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8302987,revenue,1EA15,Newcastle City Learning Main,615.02
