Newcastle City Council Invoices over �250 paid in February 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/02/2020,KEYS CHILDCARE LTD,7968872,revenue,1MC02,Ind Sector Placements,2850
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2020,KEYS CHILDCARE LTD,7968868,revenue,1MC02,Ind Sector Placements,3800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2020,KEYS CHILDCARE LTD,7968867,revenue,1MC02,Ind Sector Placements,950
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2020,KEYS CHILDCARE LTD,7968869,revenue,1MC02,Ind Sector Placements,2850
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2020,KEYS CHILDCARE LTD,7979830,revenue,1MC02,Ind Sector Placements,1900
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7967488,revenue,1MG10,Nursing Care OP,5796
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7967488,revenue,1MM10,Nursing Care MH,7456
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KID N PLAY LTD,7981354,revenue,1E201,ISB PVI Nurseries,17218.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KID N PLAY LTD,7981354,revenue,1EEP5,2Yr Old Learning & Childcare,257.4
"Children, Education and Skills",Education Schools,Revenue Income,13/02/2020,KID N PLAY LTD,7973963,revenue,1E20C,SEN EY Panel Inclusion Fund,2750
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KIDS 1ST DAY NURSERY LTD - JESMOND,7981569,revenue,1E201,ISB PVI Nurseries,10999.07
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KIDS 1ST DAY NURSERY LTD - JESMOND,7981569,revenue,1EEP5,2Yr Old Learning & Childcare,1637.14
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KIDS 1ST-GOSFORTH,7981635,revenue,1E201,ISB PVI Nurseries,42779.81
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KIDS 1ST-GOSFORTH,7981635,revenue,1EEP5,2Yr Old Learning & Childcare,2649.21
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,KIDS 1ST-GOSFORTH,7967607,revenue,1E20C,SEN EY Panel Inclusion Fund,2250
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/02/2020,KIER SERVICES - MAINTENANCE NORTH,7973075,Capital,2HE01,Capital Citywide,10832.14
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/02/2020,KIER SERVICES - MAINTENANCE NORTH,7973076,Capital,2HE01,Capital Citywide,15371.33
Place,Commercial Dev & Property,Revenue Expenditure,17/02/2020,KINGFISHER MEDIA,7976066,revenue,1DR03,Grainger Market,577
Place,Commercial Dev & Property,Revenue Expenditure,17/02/2020,KINGFISHER MEDIA,7976066,revenue,1DZQ1,Quayside Market,577
Place,Development Management,Revenue Expenditure,14/02/2020,KINGS CHAMBERS,7975118,revenue,1V030,Development Management,4050
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KINGSTON PARK PLAYGROUP,7981590,revenue,1E201,ISB PVI Nurseries,3282
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,KINGSTON PARK PLAYGROUP,7981590,revenue,1EEP5,2Yr Old Learning & Childcare,-128.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,KIRKWOOD COURT,7977326,revenue,1MG10,Nursing Care OP,2632.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,KIRKWOOD COURT,7977326,revenue,1MG20,Residential Care OP,103581.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,KIRKWOOD COURT,7977326,revenue,1MH20,Residential Care PD,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,KIRKWOOD COURT,7977326,revenue,1MK20,Residential Care LD,5136.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/02/2020,KMCA CONSULTANCY SERVICES,7976208,revenue,1MM94,Mental Capacity Act,322.1
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,19/02/2020,KNOWLEDGE POOL,7946719,revenue,1E45H,Early Years Sector Support,2486.87
Operations & Reg Services,Parking,Revenue Expenditure,12/02/2020,KONE PLC,7971873,revenue,1V204,Car Parking Infrastructure,338.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2020,LA TAXIS,7980791,revenue,1MK60,Ind Day Care LD,1395.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2020,LA TAXIS,7980744,revenue,1MK60,Ind Day Care LD,1290
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/02/2020,LA TAXIS,7983234,revenue,1MK60,Ind Day Care LD,1397
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRD CHILDRENS NURESRY,7981411,revenue,1E201,ISB PVI Nurseries,2229.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRD CHILDRENS NURESRY,7981411,revenue,1EEP5,2Yr Old Learning & Childcare,1170
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRD CHILDRENS NURSERY (GOSFORTH),7981493,revenue,1E201,ISB PVI Nurseries,7350.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRD CHILDRENS NURSERY (GOSFORTH),7981493,revenue,1EEP5,2Yr Old Learning & Childcare,3861
"Children, Education and Skills",Education Schools,Revenue Income,10/02/2020,LADYBIRD CHILDRENS NURSERY (GOSFORTH),7970322,revenue,1E20C,SEN EY Panel Inclusion Fund,1250
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRD@ALL SAINTS,7981463,revenue,1E201,ISB PVI Nurseries,715.62
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,LADYBIRD@ALL SAINTS,7967443,revenue,1E20C,SEN EY Panel Inclusion Fund,750
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRDS CHILDRENS NURSERY,7981586,revenue,1E201,ISB PVI Nurseries,5532.11
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LADYBIRDS CHILDRENS NURSERY,7981586,revenue,1EEP5,2Yr Old Learning & Childcare,2983.5
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,LADYBIRDS CHILDRENS NURSERY,7967608,revenue,1E20C,SEN EY Panel Inclusion Fund,2750
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LAMBTON HOUSE,7967478,revenue,1MG20,Residential Care OP,2218.2
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,LAMBTON HOUSE,7967478,revenue,1MG20,Residential Care OP,-579.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LANCHESTER COURT CARE HOME,7967470,revenue,1MH10,Nursing Care PD,9451.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LANCHESTER COURT CARE HOME,7967470,revenue,1MH20,Residential Care PD,2974.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LANCHESTER COURT CARE HOME,7967470,revenue,1MK20,Residential Care LD,17507.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LANCHESTER COURT CARE HOME,7967470,revenue,1MM10,Nursing Care MH,5782.48
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,LANCHESTER COURT CARE HOME,7967470,revenue,1MH10,Nursing Care PD,-409
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,LANCHESTER COURT CARE HOME,7967470,revenue,1MK20,Residential Care LD,-734.04
Place,Development Management,Revenue Expenditure,14/02/2020,LANDMARK CHAMBERS,7974754,revenue,1V030,Development Management,4800
Place,Development Management,Revenue Expenditure,14/02/2020,LANDMARK CHAMBERS,7974774,revenue,1V030,Development Management,2400
Place,Transport,Revenue Expenditure,13/02/2020,LANDMARK CHAMBERS,7973891,revenue,1V091,Air Quality,300
Operations & Reg Services,Local Services,Revenue Expenditure,21/02/2020,LANDSCAPE SUPPLY COMPANY,7966208,revenue,1KEFA,Grounds Maintenance,431.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2020,LANES GROUP PLC,7985624,revenue,1MX01,Welford Resource Centre LD,310
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/02/2020,LANES GROUP PLC,7977124,revenue,1KR8L,Wide District Heating,545
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/02/2020,LANES GROUP PLC,7985644,revenue,1KR8L,Wide District Heating,545
Place,Commercial Dev & Property,Revenue Expenditure,24/02/2020,LANES GROUP PLC,7980556,revenue,1DR03,Grainger Market,395
Place,Commercial Dev & Property,Revenue Expenditure,28/02/2020,LANES GROUP PLC,7985625,revenue,1KKX1,Civic Centre Direct Costs,260
Resources,Business Management,Revenue Expenditure,05/02/2020,LAPSAFE SELF SERVICESOLUTIONS LTD,7967788,revenue,1MR54,CAPITA System,1050
Resources,Business Management,Revenue Expenditure,24/02/2020,LARGE PRINT WORKS,7977183,revenue,1KS07,Sponsorships,378
Resources,Business Management,Revenue Expenditure,20/02/2020,LARGE PRINT WORKS,7978593,revenue,1KS07,Sponsorships,476
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LEARNING FOR LIFE,7971577,revenue,1MK60,Ind Day Care LD,1231.24
Resources,Human Resources,Revenue Expenditure,24/02/2020,LEARNING POOL,7981912,revenue,1FP70,Strategic HR,297
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/02/2020,LEAZES HOMES,7966807,revenue,1MK52,LD Concierge Schemes,5381.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2020,LEAZES HOMES,7974989,revenue,1MK52,LD Concierge Schemes,5381.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2020,LEAZES HOMES,7985919,revenue,1MK52,LD Concierge Schemes,5381.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2020,LEAZES HOMES,7980663,revenue,1MK52,LD Concierge Schemes,5381.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2020,LEAZES HOMES,7969672,revenue,1MK52,LD Concierge Schemes,5381.14
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/02/2020,LEGRAND ELECTRIC LTD,7967453,revenue,1KR20,M&E Electrical,457.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LENORE CARE HOME,7967489,revenue,1MK20,Residential Care LD,4001.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LENORE CARE HOME,7967489,revenue,1MM20,Residential Care MH,7017.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2020,LENORE CARE HOME,7981336,revenue,1MM20,Residential Care MH,1087.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2020,LENORE CARE HOME,7981337,revenue,1MM20,Residential Care MH,867
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2020,LENORE CARE HOME,7961448,revenue,1MM20,Residential Care MH,1087.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2020,LENORE CARE HOME,7961449,revenue,1MM20,Residential Care MH,867
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/02/2020,LENORE CARE HOME,7984745,revenue,1MK20,Residential Care LD,2579.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,LEONARD CHESHIRE DISABILITY,7977520,revenue,1MK60,Ind Day Care LD,424.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,LEONARD CHESHIRE DISABILITY,7977516,revenue,1MK60,Ind Day Care LD,395.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MG10,Nursing Care OP,7235.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MH10,Nursing Care PD,65938.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MH20,Residential Care PD,8703.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MK20,Residential Care LD,3590.4
ASC & Integrated Services,Adult Social Care,Revenue Income,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MG10,Nursing Care OP,-627.36
ASC & Integrated Services,Adult Social Care,Revenue Income,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MH10,Nursing Care PD,-3234.64
ASC & Integrated Services,Adult Social Care,Revenue Income,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MH20,Residential Care PD,-397.4
ASC & Integrated Services,Adult Social Care,Revenue Income,18/02/2020,LEONARD CHESHIRE FOUNDATION,7977359,revenue,1MK20,Residential Care LD,-343.4
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/02/2020,LEXIS NEXIS UK,7979694,revenue,1EJ13,Stock Services,256
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/02/2020,LEXIS NEXIS UK,7979691,revenue,1EJ13,Stock Services,258.11
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/02/2020,LEXIS NEXIS UK,7979692,revenue,1EJ13,Stock Services,253.25
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/02/2020,LEXIS NEXIS UK,7979693,revenue,1EJ13,Stock Services,253.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/02/2020,LEXTOX,7973400,revenue,1MD68,Legal Fees Care,269
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2020,LEXTOX,7969395,revenue,1MD62,Support to LAC,860.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LIBERDADE COMMUNITY DEVELOPMENT TRUST,7971563,revenue,1MK60,Ind Day Care LD,924.8
Operations & Reg Services,Local Services,Revenue Expenditure,18/02/2020,LIDL GREAT BRITAIN LIMITED,7977086,revenue,1KEAR,Street Services Management,1000
Operations & Reg Services,Local Services,Revenue Expenditure,20/02/2020,LIDL GREAT BRITAIN LIMITED,7979964,revenue,1KEAR,Street Services Management,1000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LIFEWAYS COMMUNITY CARE,7971495,revenue,1MK50,Supported Living LD,56628.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LIFEWAYS COMMUNITY CARE,7971519,revenue,1MK50,Supported Living LD,25942.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LIFEWAYS COMMUNITY CARE,7971561,revenue,1MK50,Supported Living LD,2742.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LIFEWAYS COMMUNITY CARE,7971561,revenue,1MK55,Home Care Family/Carer LD,6619.2
ASC & Integrated Services,Adult Social Care,Revenue Income,11/02/2020,LIFEWAYS COMMUNITY CARE,7971495,revenue,1MK50,Supported Living LD,-3448.54
ASC & Integrated Services,Adult Social Care,Revenue Income,11/02/2020,LIFEWAYS COMMUNITY CARE,7971519,revenue,1MK50,Supported Living LD,-482.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LIFEWAYS GROUP,7971575,revenue,1MM50,Home Care MH,13889.24
Operations & Reg Services,Local Services,Revenue Expenditure,19/02/2020,LIGHTHOUSE (UK) LTD,7977559,revenue,1KE41,Domestic Refuse Collection,337.5
Operations & Reg Services,Local Services,Revenue Expenditure,19/02/2020,LIGHTHOUSE (UK) LTD,7977559,revenue,1KEAR,Street Services Management,39.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINCOLN HEALTHCARE GROUP LTD,7971552,revenue,1MG50,Home Care-Spot Purchased OP,3627.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINCOLN HEALTHCARE GROUP LTD,7971552,revenue,1MH50,Home Care PD,534.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINCOLN HEALTHCARE GROUP LTD,7971552,revenue,1MK51,Home Care LD,640.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINCOLN HEALTHCARE GROUP LTD,7971552,revenue,1MK55,Home Care Family/Carer LD,2483.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINCOLN HEALTHCARE GROUP LTD,7971552,revenue,1MM20,Residential Care MH,770.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINCOLN HEALTHCARE GROUP LTD,7971552,revenue,1MM50,Home Care MH,2075.36
Public Health Service,Public Health,Revenue Expenditure,19/02/2020,LINCS COMMUNITY HEALTH SERVICES NHS,7978131,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,340
Operations & Regulatory Services ,Operations,Revenue Expenditure,25/02/2020,LINDEN FLUID POWER LTD,7963646,revenue,3KES1,Fleetmaster Stores Account,820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LINDISFARNE (CARE HOME,7967816,revenue,1MG10,Nursing Care OP,3034.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LINDISFARNE CARE HOME - THROCKLEY,7967564,revenue,1MG10,Nursing Care OP,1324.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LINDISFARNE CARE HOME - THROCKLEY,7967471,revenue,1MG10,Nursing Care OP,42046.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LINDISFARNE CARE HOME - THROCKLEY,7967471,revenue,1MG20,Residential Care OP,68904.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LINDISFARNE CARE HOME - THROCKLEY,7967471,revenue,1MH10,Nursing Care PD,4760.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,LINKAGE COMMUNITY TRUST,7967806,revenue,1MK20,Residential Care LD,3020
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2020,LINKAGE COMMUNITY TRUST,7971595,revenue,1MK51,Home Care LD,958.98
ASC & Integrated Services,Adult Social Care,Revenue Income,04/02/2020,LINKAGE COMMUNITY TRUST,7967806,revenue,1MK20,Residential Care LD,-343.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE ANGELS,7981589,revenue,1E201,ISB PVI Nurseries,13849.74
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE ANGELS,7981589,revenue,1EEP5,2Yr Old Learning & Childcare,5577
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/02/2020,LITTLE BEARS CHAPEL HOUSE,7982970,revenue,1E201,ISB PVI Nurseries,13249.47
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/02/2020,LITTLE BEARS CHAPEL HOUSE,7982970,revenue,1EEP5,2Yr Old Learning & Childcare,5763.74
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,LITTLE BEARS CHAPEL HOUSE,7967454,revenue,1E20C,SEN EY Panel Inclusion Fund,6750
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE BEARS CHILDRENS DAY NURSERY,7981644,revenue,1E201,ISB PVI Nurseries,16202.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE BEARS CHILDRENS DAY NURSERY,7981644,revenue,1EEP5,2Yr Old Learning & Childcare,3729.07
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,LITTLE BEARS CHILDRENS DAY NURSERY,7967583,revenue,1E20C,SEN EY Panel Inclusion Fund,500
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE CHERUBS CHILDCARE,7981489,revenue,1E201,ISB PVI Nurseries,358.87
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE CHERUBS CHILDCARE,7981489,revenue,1EEP5,2Yr Old Learning & Childcare,214.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE LEARNERS (NE),7981587,revenue,1E201,ISB PVI Nurseries,2109.7
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE LEARNERS (NE),7981587,revenue,1EEP5,2Yr Old Learning & Childcare,4076.79
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE LEARNERS (NE),7981642,revenue,1E201,ISB PVI Nurseries,-147.57
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,LITTLE LEARNERS (NE),7981642,revenue,1EEP5,2Yr Old Learning & Childcare,1801.8
"Children, Education and Skills",Education Schools,Revenue Income,04/02/2020,LITTLE LEARNERS (NE),7967436,revenue,1E20C,SEN EY Panel Inclusion Fund,1250
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2020,LIVABILITY,7973035,revenue,1MK50,Supported Living LD,2060.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2020,LIVABILITY,7973035,revenue,1MK51,Home Care LD,6588.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2020,LIVABILITY,7973033,revenue,1MK50,Supported Living LD,26076.44
Resources,Director of Resources,Revenue Expenditure,17/02/2020,LIVE TRADING LTD,7975579,revenue,1FF01,Director of Resources,457
Place,Commercial Dev & Property,Revenue Expenditure,27/02/2020,LIVING NORTH LTD,7984941,revenue,1DR03,Grainger Market,450
Place,Commercial Dev & Property,Revenue Expenditure,27/02/2020,LIVING NORTH LTD,7985020,revenue,1DZQ1,Quayside Market,295
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,21/02/2020,LLOYD DRILLING LTD,7974611,revenue,1KVEM,Mechanical Stand Alone Works,716.6
Place,Transport,Revenue Expenditure,18/02/2020,LLOYD DRILLING LTD,7969818,revenue,1KEMC,Highways,1465
Place,Transport,Revenue Expenditure,21/02/2020,LLOYD DRILLING LTD,7969819,revenue,1KEMC,Highways,6650
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/02/2020,LLOYDS BANK PLC,7956941,revenue,1MR02,Financial Management Info,4425.84
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,20/02/2020,LOCAL GOVERNMENT ASSOCIATION,7973436,revenue,1D521,Hackney Carriage & Privte Hire,796
Operations & Reg Services,Local Services,Revenue Expenditure,27/02/2020,LOCAL PARTNERSHIPS,7978820,revenue,1KE14,Waste Disposal General O/H,8139.1
Place,Transport,Revenue Expenditure,27/02/2020,LOCK IT SAFE,7956965,revenue,1KE88,Road Safety,392
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2020,LONGBOAT SPECIAL EDUCATION LTD,7966658,revenue,1MC02,Ind Sector Placements,27846.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/02/2020,LOOMIS UK LTD,7962723,revenue,1KJ51,Cash in Transit,1200
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/02/2020,LOOMIS UK LTD,7978609,revenue,1KJ51,Cash in Transit,1080
Resources,Financial Services,Revenue Expenditure,13/02/2020,LOOMIS UK LTD,7974239,revenue,1FF51,Finance,390.65
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/02/2020,LORD HIRE CENTRES,7983484,revenue,1KB40,Citybuild Stores O/H,545
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/02/2020,LORD HIRE CENTRES,7982356,revenue,1KVWC,Minor Works Contracts,316
Place,Transport,Revenue Expenditure,27/02/2020,LORD TECHNICAL LTD,7985099,revenue,1KELA,Traffic Sig General O/H,640
HRA Expenditure,General Management,Revenue Expenditure,28/02/2020,LOW FELL REMOVALS,7975554,revenue,1HE01,HRA NHD Mngmnt - Citywide,260
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/02/2020,LTL SYSTEMS LTD,7977179,revenue,1KBL0,Civic Centre Maintenance O/H,1966
City Futures,Policy and Performance,Revenue Expenditure,06/02/2020,M & M CITY NEWS,7965208,revenue,1FT04,Policy,54.6
City Futures,Policy and Performance,Revenue Expenditure,06/02/2020,M & M CITY NEWS,7965208,revenue,1FK08,Leader of The Opposition,40
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/02/2020,M & M CITY NEWS,7963113,revenue,1EJ13,Stock Services,550.42
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,06/02/2020,M & M CITY NEWS,7965208,revenue,1D550,Executive and Events,23.1
Place,Development Management,Revenue Expenditure,06/02/2020,M & M CITY NEWS,7965208,revenue,1V030,Development Management,40
Resources,Chief Executive,Revenue Expenditure,06/02/2020,M & M CITY NEWS,7965208,revenue,1FG51,Chief Executive,40
Resources,Democratic Services,Revenue Expenditure,06/02/2020,M & M CITY NEWS,7965208,revenue,1FK04,Committee,80
Resources,Human Resources,Revenue Expenditure,21/02/2020,M A S T A,7970529,revenue,1FP30,Occupational Health,934
Resources,Human Resources,Revenue Expenditure,21/02/2020,M A S T A,7977155,revenue,1FP30,Occupational Health,1868
Place,Commercial Dev & Property,Revenue Expenditure,20/02/2020,MACDONALD MARTIN LTD,7979683,revenue,1KKX1,Civic Centre Direct Costs,1458.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/02/2020,MALIK PROPERTY GROUP,7974101,revenue,1MN20,Asy Seekers Families,450
Place,Transport,Revenue Expenditure,21/02/2020,MALLATITE LTD,7977160,revenue,1KEMC,Highways,816.02
Place,Transport,Revenue Expenditure,27/02/2020,MALLATITE LTD,7982449,revenue,1KEMC,Highways,2516.7
Place,Transport,Revenue Expenditure,24/02/2020,MALLATITE LTD,7981789,revenue,1KELK,Traffic Sig Gateshead Maintce,2598.24
Place,Transport,Revenue Expenditure,24/02/2020,MALLATITE LTD,7981790,revenue,1KELK,Traffic Sig Gateshead Maintce,3897.36
Place,Transport,Revenue Expenditure,24/02/2020,MALLATITE LTD,7981790,revenue,1KELU,Traffic Sig Durham Maintce,7794.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/02/2020,MALVERN NURSING HOME,7967528,revenue,1MM10,Nursing Care MH,4939.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,MAPLE LODGE NURSERY,7981661,revenue,1E201,ISB PVI Nurseries,12523.51
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2020,MAPLE LODGE NURSERY,7981661,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2020,MAPLE TEXTILES,7960222,revenue,1KKX1,Civic Centre Direct Costs,1434.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/02/2020,MARLEY PAUL SMITH ROOFING SERVICES LTD,7971466,revenue,1MG25,Connie Lewcock House OP,1379
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,11/02/2020,MARLEY PAUL SMITH ROOFING SERVICES LTD,7971464,revenue,1EEG1,Community Family Hub - West,516.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/02/2020,MARLEY PAUL SMITH ROOFING SERVICES LTD,7969724,revenue,1KBM0,Public & Educ O/H,669.76
