Newcastle City Council Invoices over �250 paid in Newcastle 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,HEALTHCARE CONFERENCES UK,8175022,revenue,1MB04,Childrens Standards Unit,295
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/11/2020,HEALTHCARE CONFERENCES UK,8179370,revenue,1MB04,Childrens Standards Unit,250.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/11/2020,HEARING PRODUCTS INTERNATIONAL,8156770,revenue,1MG70,Equipt & Adaptations OP,540.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HEARING PRODUCTS INTERNATIONAL,8181259,revenue,1MG70,Equipt & Adaptations OP,463.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HEATHCOTES M LTD,8175733,revenue,1MK20,Residential Care LD,2867.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HEATHERDALE RESIDENTIAL CARE HOME,8186493,revenue,1MG20,Residential Care OP,2508.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HEATHERFIELD,8186425,revenue,1MG10,Nursing Care OP,4985.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HEATHERFIELD,8186425,revenue,1MM10,Nursing Care MH,4462.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HEATHERFIELD,8186425,revenue,1MM20,Residential Care MH,3726.80
ASC & Integrated Services,Adult Social Care,Revenue Income,24/11/2020,HEATHERFIELD,8186425,revenue,1MG10,Nursing Care OP,-595.40
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/11/2020,HEATON CATERING EQUIPMENT LTD,8180611,revenue,1KVEM,Mechanical Stand Alone Works,321.41
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/11/2020,HEATON COMMUNITY CENTRE,8174070,revenue,1EEP5,2Yr Old Learning & Childcare,1108.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/11/2020,HEATON COMMUNITY CENTRE,8174070,revenue,1E201,ISB PVI Nurseries,6502.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/11/2020,HEATON HALL CHILDRENS HALL,8183945,revenue,1MC16,Heaton Hall Road,576.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/11/2020,HEATON HALL CHILDRENS HALL,8172645,revenue,1MC16,Heaton Hall Road,1109.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/11/2020,HEATON HALL CHILDRENS HALL,8188096,revenue,1MC16,Heaton Hall Road,270.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/11/2020,HEATON HALL CHILDRENS HALL,8177280,revenue,1MC16,Heaton Hall Road,395.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2020,HEATON NURSERY SCHOOL,8174446,revenue,1EEP5,2Yr Old Learning & Childcare,4752.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2020,HEATON NURSERY SCHOOL,8174446,revenue,1E201,ISB PVI Nurseries,3589.95
City Futures,Policy and Performance,Revenue Expenditure,05/11/2020,HEDGEHOG LAB LIMITED,8173395,revenue,1EJ10,Digital Newcastle,18000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HELPING HANDS (NEWCASTLE BRANCH),8135684,revenue,1MR03,COVID19 Premium Payments,588.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HELPING HANDS (NEWCASTLE BRANCH),8175802,revenue,1MR07,COVID19 Infection Control Fund,6247.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HELPING HANDS COMMUNITY CARE LTD,8168990,revenue,1MG50,Home Care-Spot Purchased OP,10866.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HELPING HANDS COMMUNITY CARE LTD,8168990,revenue,1MK51,Home Care LD,905.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,HENNESSY LIVING GROUP LTD,8174923,revenue,1MC02,Ind Sector Placements,11181.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HIGHVIEW HOUSE CARE HOME,8186465,revenue,1MK20,Residential Care LD,22109.24
Place,Transport,Revenue Expenditure,02/11/2020,HILL & SMITH LTD,8166283,revenue,1KEMC,Highways,694
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/11/2020,HILL-ROM  UK LTD,8185953,revenue,1MX01,Welford Resource Centre LD,373.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/11/2020,HILL-ROM  UK LTD,8185720,revenue,1MC41,Bedeburn Short Break Unit,703.28
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/11/2020,HILTON PRIMARY ACADEMY,8174067,revenue,1EEP5,2Yr Old Learning & Childcare,4435.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/11/2020,HILTON PRIMARY ACADEMY,8174067,revenue,1E201,ISB PVI Nurseries,3786.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/11/2020,HM COURTS & TRIBUNALS SERVICE,8178465,revenue,1MH20,Residential Care PD,485
Operations & Reg Services,Parking,Revenue Expenditure,03/11/2020,HMCTS,8168995,revenue,1V101,Bus Lane Enforcement,10000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HMS SERVICES LTD,8168970,revenue,1MG50,Home Care-Spot Purchased OP,15707.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HMS SERVICES LTD,8168970,revenue,1MH50,Home Care PD,64.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HMS SERVICES LTD,8168970,revenue,1MK50,Supported Living LD,582.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HMS SERVICES LTD,8168970,revenue,1MM50,Home Care MH,711.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HMS SERVICES LTD,8175803,revenue,1MR07,COVID19 Infection Control Fund,10534.24
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/11/2020,HODGSON SAYERS LTD,8175654,revenue,1KVWC,Minor Works Contracts,15943.69
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,HODGSON SAYERS LTD,8177402,revenue,1KBRM,Sub Contractors R & M,670.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,HODGSON SAYERS LTD,8177403,revenue,1KBRM,Sub Contractors R & M,906.82
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,HODGSON SAYERS LTD,8177394,revenue,1KBRM,Sub Contractors R & M,31278.55
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,HODGSON SAYERS LTD,8177404,revenue,1KBRM,Sub Contractors R & M,5675.67
Operations&Regulatory Services,Operations,Capital Expenditure,23/11/2020,HODGSON TOYOTA (NEWCASTLE) LTD,8185797,Capital,2KF01,Facility Services,9473.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HOLYROOD HOUSE,8175734,revenue,1MG20,Residential Care OP,2168
ASC & Integrated Services,Adult Social Care,Revenue Income,10/11/2020,HOLYROOD HOUSE,8175734,revenue,1MG20,Residential Care OP,-619.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HOME GROUP LTD,8175804,revenue,1MR07,COVID19 Infection Control Fund,2939.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,HOME GROUP LTD,8175807,revenue,1MR07,COVID19 Infection Control Fund,1714.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/11/2020,HOMECARE PLUS,8178240,revenue,1MR07,COVID19 Infection Control Fund,27193.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HOMECARE PLUS,8168936,revenue,1MG50,Home Care-Spot Purchased OP,63069.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HOMECARE PLUS,8168936,revenue,1MH50,Home Care PD,27503.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HOMECARE PLUS,8168936,revenue,1MK51,Home Care LD,655.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HOMECARE PLUS,8168936,revenue,1MM50,Home Care MH,1212.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HOMECARE PLUS,8168998,revenue,1MG50,Home Care-Spot Purchased OP,938
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,HOMECARE PLUS,8168998,revenue,1MH50,Home Care PD,-121.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/11/2020,HOPESPRING EDUCATION NEWCASTLE,8172603,revenue,1E20A,SB Independent Schools,6876.57
"Children, Education and Skills",Education,Revenue Expenditure,04/11/2020,HOUND DOG MUSIC,8172775,revenue,1E558,SB Music Service,540
"Children, Education and Skills",Education,Revenue Expenditure,04/11/2020,HOUND DOG MUSIC,8172847,revenue,1E558,SB Music Service,540
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/11/2020,HOUSING AND CARE 21,8181317,revenue,1MG50,Home Care-Spot Purchased OP,1981.56
Public Health Service,Public Health,Revenue Expenditure,27/11/2020,HOWARTH LITCHFIELD PARTNERSHIP LIMITED,8187212,revenue,1KL0F,Parklife Projects - Leisure,6554.34
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2020,HOWDENS JOINERY,8186976,revenue,1KVWC,Minor Works Contracts,933.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HOWDON CARE CENTRE,8186469,revenue,1MG10,Nursing Care OP,4943.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,HOWDON CARE CENTRE,8186469,revenue,1MG20,Residential Care OP,5131.48
ASC & Integrated Services,Adult Social Care,Revenue Income,24/11/2020,HOWDON CARE CENTRE,8186469,revenue,1MG20,Residential Care OP,-684.72
HRA Expenditure,General Management,Revenue Expenditure,02/11/2020,HQN LTD,8167858,revenue,1HDTG,Tenant Involvement Network,495.00
HRA Expenditure,Special Services,Revenue Expenditure,23/11/2020,HSL COMPLIANCE LTD,8185495,revenue,1HP01,Comm. Centres - Citywide,346.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/11/2020,HSL COMPLIANCE LTD,8177987,revenue,1KR56,Communal Area & Cyclical Mntce,1710.36
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/11/2020,HSL COMPLIANCE LTD,8177989,revenue,1KR56,Communal Area & Cyclical Mntce,2403.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/11/2020,HSL COMPLIANCE LTD,8177990,revenue,1KR56,Communal Area & Cyclical Mntce,2253.56
Place,Transport,Revenue Expenditure,17/11/2020,HUSQVARNA CONSTRUCTION PRODUCTS LTD,8181126,revenue,1KELA,Traffic Sig General O/H,455.16
Place,Transport,Revenue Expenditure,03/11/2020,HUSQVARNA CONSTRUCTION PRODUCTS LTD,8165250,revenue,1KEMC,Highways,22985.78
Place,Transport,Revenue Expenditure,20/11/2020,HUSQVARNA CONSTRUCTION PRODUCTS LTD,8183484,revenue,1KELA,Traffic Sig General O/H,5370.64
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2020,ICI CONTRACT DIRECT,8181942,revenue,1KR51,Decoration Allowances,10144.29
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/11/2020,ID RESIDENTIAL LTD,8172601,revenue,1E20A,SB Independent Schools,2573.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,IDEAL FOSTERING,8174897,revenue,1MC22,IND Sector Foster Carer Costs,4400.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,25/11/2020,IDOX SOFTWARE LTD,8178338,revenue,1EJ9G,BIPC DCMS Funded Proj,7087.50
Resources,ICT,Revenue Expenditure,20/11/2020,IDOX SOFTWARE LTD,8183485,revenue,1CM00,IT Management & Admin,4100
Place,Commercial Dev & Property,Revenue Expenditure,17/11/2020,IDS FIRE & SECURITY,8181943,revenue,1DE50,i6- Charlotte Square NEC,1606.83
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/11/2020,IFZW MAINTENANCE LTD,8173758,revenue,1KE27,Bereavement Services Overhead,694.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/11/2020,IFZW MAINTENANCE LTD,8173755,revenue,1KE27,Bereavement Services Overhead,610.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/11/2020,IFZW MAINTENANCE LTD,8173757,revenue,1KE27,Bereavement Services Overhead,400.00
City Futures,Communication Services,Revenue Expenditure,11/11/2020,INDIGO MULTIMEDIA,8177391,revenue,1FN20,Communication,285
Operations & Reg Services,Community Hubs,Revenue Expenditure,13/11/2020,INFO TECHNOLOGY SUPPLY LTD,8179534,revenue,1EJ12,ICT,3854.00
Resources,Business Management,Revenue Expenditure,10/11/2020,INFORMATION COMMISSIONERS OFFICE,8176529,revenue,1KS03,Information Governance,2900
Operations & Reg Services,Operations,Revenue Expenditure,03/11/2020,INITIAL SECURITY,8170378,revenue,1KEWQ,Sandhills Depot,4167.22
Resources,ICT,Capital Expenditure,27/11/2020,INSIGHT DIRECT (UK) LTD,8188281,Capital,2CITC,IT Services,729.95
Resources,ICT,Capital Expenditure,30/11/2020,INSIGHT DIRECT (UK) LTD,8189418,Capital,2CITC,IT Services,329.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INSPIRATIONS LEICESTERSHIRE LTD,8174933,revenue,1MC02,Ind Sector Placements,16298.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/11/2020,INSPIRED CARE UK,8181303,revenue,1MG50,Home Care-Spot Purchased OP,452.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,INSPIRED CARE UK,8175808,revenue,1MR07,COVID19 Infection Control Fund,1714.88
Place,Transport,Revenue Expenditure,12/11/2020,INSTITUTION OF CIVIL ENGINEERS,8178428,revenue,1KTC2,Highway Design Major Projects,448
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MG63,Minories Centre Building Costs,71.1
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MG25,Connie Lewcock House OP,163.29
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MX01,Welford Resource Centre LD,174.6
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1VH22,Temporary Accommodation Prem,361.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MC05,Slatyford Lane Childrens Unit,73.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MC06,Airey Terrace,108.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MC41,Bedeburn Short Break Unit,65.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MD62,Support to LAC,14.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1MC16,Heaton Hall Road,16
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1E462,Castle Nursery Dunstanburgh,102.99
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1E463,Castle Nursery Ryehill,73.66
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1E465,Castle Nursery Willow Ave,114.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EEE1,Community Family Hub - East,22.17
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EEG1,Community Family Hub - West,68.49
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EEK1,Community Family Hub - Central,531.11
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1E464,Castle Nursery Shieldfield,40.47
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1E46H,Castle Nursery Montagu,68.01
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EEG2,Community Family Hub -Premises,22.83
"Children, Education and Skills",Education,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EA06,Westgate ASB,45.34
"Children, Education and Skills",Education,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EA04,Heaton ASB,18.33
"Children, Education and Skills",Education,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1E323,School Organisation,83.54
City Futures,Communities Team,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KL17,Community Buildings R&M,44.82
HRA Expenditure,Special Services,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1HP01,Comm. Centres - Citywide,420.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KR05,District Heating,73.02
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KTDX,Architecture Building Design,168.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KVWC,Minor Works Contracts,26.78
Operations & Reg Services,Community Hubs,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KL84,Out of Scope Open Space,262.50
Operations & Reg Services,Community Hubs,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KL61,Parks R&M,541.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1EJ08,Repairs & Maintenance,22.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KE27,Bereavement Services Overhead,48.81
Operations & Reg Services,Local Services,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KE19,Byker Recycling Centre,12.93
Operations & Reg Services,Operations,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KEWA,Newington Road East Depot,187.59
Operations & Reg Services,Operations,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KEWB,Newington Road West Depot,167.01
Operations & Reg Services,Operations,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KEWC,Condercum Road Depot,75.51
Operations & Reg Services,Operations,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KEWQ,Sandhills Depot,45.3
Operations & Reg Services,Operations,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KEWL,Leazes Lane Depot,29.74
Operations & Reg Services,Parking,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1V204,Car Parking Infrastructure,73.87
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1DE46,i2- Byker NEC,18
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1DE50,i6- Charlotte Square NEC,20.75
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1DR03,Grainger Market,72.00
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1DV01,Charlotte Sq,24.00
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KKX1,Civic Centre Direct Costs,924
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1KKY2,Allendale Accomodation,275.10
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1FRAA,Westgate,109.5
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2020,INTEGRATED WATER SERVICES,8188915,revenue,1FRAE,Shieldfield,40.47
Public Health Service,Public Health,Revenue Expenditure,27/11/2020,INTEGRATED WATER SERVICES,8187151,revenue,1KL0A,Leisure Concession Contract,294.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INTERACT CARE LTD,8174917,revenue,1MC02,Ind Sector Placements,23234.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INTERACT CARE LTD,8174915,revenue,1MC02,Ind Sector Placements,32298.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INTERACT CARE LTD,8174916,revenue,1MC02,Ind Sector Placements,17878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,INTERACTIVE SUPPORT LTD,8169018,revenue,1MK50,Supported Living LD,32844.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,INTERACTIVE SUPPORT LTD,8168913,revenue,1MK50,Supported Living LD,4981.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,INTERACTIVE SUPPORT LTD,8168913,revenue,1MK55,Home Care Family/Carer LD,876
ASC & Integrated Services,Adult Social Care,Revenue Income,03/11/2020,INTERACTIVE SUPPORT LTD,8169018,revenue,1MK50,Supported Living LD,-2939.5
ASC & Integrated Services,Adult Social Care,Revenue Income,03/11/2020,INTERACTIVE SUPPORT LTD,8168913,revenue,1MK50,Supported Living LD,-555.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INVESTING IN CHILDREN CIC,8174906,revenue,1MC02,Ind Sector Placements,12800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INVESTING IN CHILDREN CIC,8174449,revenue,1MC02,Ind Sector Placements,6400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,INVESTING IN CHILDREN CIC,8174448,revenue,1MC02,Ind Sector Placements,6400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/11/2020,INVESTING IN CHILDREN CIC,8184160,revenue,1MC02,Ind Sector Placements,6400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/11/2020,INVESTING IN CHILDREN CIC,8184169,revenue,1MC02,Ind Sector Placements,6400.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/11/2020,ISOLER LTD,8179498,Capital,2HE01,Capital Citywide,17500
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/11/2020,ISOLER LTD,8165972,Capital,2HE01,Capital Citywide,24000
Operations & Reg Services,Local Services,Revenue Expenditure,03/11/2020,J & B RECYCLING LTD,8169032,revenue,1KE64,Obriens Recycling Contract,93153.11
Operations & Reg Services,Local Services,Revenue Expenditure,30/11/2020,J & B RECYCLING LTD,8190749,revenue,1KE64,Obriens Recycling Contract,114352.35
"Children, Education and Skills",Education,Revenue Expenditure,02/11/2020,J & M TRAVEL,8165969,revenue,1E212,Transport Special,10840.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/11/2020,J T DOVE LTD,8162566,revenue,1KVWC,Minor Works Contracts,444.78
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/11/2020,J T DOVE LTD,8162552,revenue,1KVWC,Minor Works Contracts,293.76
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/11/2020,J T DOVE LTD,8156544,revenue,1KB40,Citybuild Stores O/H,322
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/11/2020,J T DOVE LTD,8156543,revenue,1KVWC,Minor Works Contracts,1476.06
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/11/2020,J T DOVE LTD,8156493,revenue,1KVWC,Minor Works Contracts,379.56
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/11/2020,J T DOVE LTD,8156558,revenue,1KR12,DDA,1257.56
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/11/2020,J T DOVE LTD,8156550,revenue,1KVWC,Minor Works Contracts,392.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/11/2020,J T DOVE LTD,8173106,revenue,1KR01,Responsive Maintenance,958
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/11/2020,J T DOVE LTD,8135649,revenue,1KVWC,Minor Works Contracts,3197
Place,Transport,Revenue Expenditure,19/11/2020,J T DOVE LTD,8168222,revenue,1KEMC,Highways,559.96
Place,Transport,Revenue Expenditure,10/11/2020,J T DOVE LTD,8156554,revenue,1KEMC,Highways,781.80
Place,Transport,Revenue Expenditure,10/11/2020,J T DOVE LTD,8156557,revenue,1KEMC,Highways,1629.52
Place,Transport,Revenue Expenditure,04/11/2020,J T DOVE LTD,8156516,revenue,1KEMC,Highways,382.2
Place,Transport,Revenue Expenditure,05/11/2020,J T DOVE LTD,8173105,revenue,1KEMC,Highways,349.06
Place,Transport,Revenue Expenditure,24/11/2020,J T DOVE LTD,8168194,revenue,1KEMC,Highways,2135.29
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/11/2020,J&P HARDWARE LTD,8173716,revenue,1KR10,Voids,493
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/11/2020,J&P HARDWARE LTD,8173713,revenue,1KVWC,Minor Works Contracts,295.69
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,J&P HARDWARE LTD,8160093,revenue,1KR10,Voids,469.00
Resources,ICT,Revenue Expenditure,16/11/2020,JAB TECHNOLOGIES LTD,8179394,revenue,1CM00,IT Management & Admin,900.00
Place,Transport,Revenue Expenditure,12/11/2020,JAMES BURRELL LTD,8178325,revenue,1KEMC,Highways,460.00
Place,Transport,Revenue Expenditure,30/11/2020,JAMES BURRELL LTD,8188700,revenue,1KEMC,Highways,423
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,JANE PERCY HOUSE,8186511,revenue,1MH20,Residential Care PD,4248
ASC & Integrated Services,Adult Social Care,Revenue Income,24/11/2020,JANE PERCY HOUSE,8186511,revenue,1MH20,Residential Care PD,-901.76
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2020,JBT WASTE SERVICES LTD,8189701,revenue,1KB40,Citybuild Stores O/H,525.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/11/2020,JBT WASTE SERVICES LTD,8174983,revenue,1KB40,Citybuild Stores O/H,350
