Newcastle City Council Invoices over �250 paid in August 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Fairer Housing Unit,Revenue Expenditure,27/08/2021,LANGUAGE EMPIRE LTD,8399906,revenue,1VH06,FHU Capital Programme Team,113.40
Place,Fairer Housing Unit,Revenue Expenditure,18/08/2021,LANGUAGE EMPIRE LTD,8399879,revenue,1VH06,FHU Capital Programme Team,193.95
Public Health Service,Public Health,Revenue Expenditure,27/08/2021,LANGUAGE EMPIRE LTD,8399906,revenue,1MR99,Contain Outbreak Mangt Fund,433.17
Public Health Service,Public Health,Revenue Expenditure,18/08/2021,LANGUAGE EMPIRE LTD,8399879,revenue,1MR99,Contain Outbreak Mangt Fund,1288.08
Resources,Financial Services,Revenue Expenditure,27/08/2021,LANGUAGE EMPIRE LTD,8399906,revenue,1CR01,Revs and Bens Supp&Svs,37.35
Resources,Financial Services,Revenue Expenditure,18/08/2021,LANGUAGE EMPIRE LTD,8399879,revenue,1CR01,Revs and Bens Supp&Svs,12.6
Resources,Legal Services,Revenue Expenditure,27/08/2021,LANGUAGE EMPIRE LTD,8399906,revenue,1FA51,Coroner,121.86
Resources,Business Management,Revenue Expenditure,06/08/2021,LARGE PRINT WORKS,8380966,revenue,1KS07,Sponsorships,320
Resources,Business Management,Revenue Expenditure,20/08/2021,LARGE PRINT WORKS,8387734,revenue,1KS07,Sponsorships,415
"Children, Education and Skills",Education,Revenue Expenditure,02/08/2021,LARS CARS,8387510,revenue,1E212,Transport Special,1728
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2021,LD NORTH EAST,8403067,revenue,1MK50,Supported Living LD,504.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2021,LD NORTH EAST,8403067,revenue,1MK60,Ind Day Care LD,222.76
Place,Major Projects,Capital Expenditure,19/08/2021,LDA DESIGN CONSULTING LTD,8391356,Capital,2CAPI,Capital Investment,43724.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/08/2021,LDF FLOORING CONTRACTS LTD,8393836,revenue,1MC05,Slatyford Lane,2648.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LEA GREEN (MALHOTRA),8406106,revenue,1MG10,Nursing Care OP,104305.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LEA GREEN (MALHOTRA),8406106,revenue,1MG20,Residential Care OP,9837.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LEA GREEN (MALHOTRA),8406170,revenue,1MG10,Nursing Care OP,750.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LEA GREEN (MALHOTRA),8406175,revenue,1MR14,COVID 19 Rapid Testing,7339.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LEA GREEN (MALHOTRA),8406220,revenue,1MR14,COVID 19 Rapid Testing,7468.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LEA GREEN (MALHOTRA),8388439,revenue,1MG10,Nursing Care OP,111799.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LEA GREEN (MALHOTRA),8388439,revenue,1MG20,Residential Care OP,-1841.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LEA GREEN (MALHOTRA),8388499,revenue,1MG10,Nursing Care OP,4095.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LEARNING FOR LIFE,8392672,revenue,1MK60,Ind Day Care LD,5120
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/08/2021,LEAZES HOMES,8397274,revenue,1MK52,LD Concierge Schemes,5422.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/08/2021,LEAZES HOMES,8391097,revenue,1MK52,LD Concierge Schemes,5422.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2021,LEAZES HOMES,8403753,revenue,1MK52,LD Concierge Schemes,7666.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2021,LEES CLEANING CONTRACTORS LLP,8390441,revenue,1MG02,Community Health & Social Care,650.00
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400770,revenue,1E31B,PFI Full Services,183
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400769,revenue,1E31B,PFI Full Services,158.00
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400768,revenue,1E31B,PFI Full Services,858.00
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400772,revenue,1E31G,BSF Phase 1,183.00
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400771,revenue,1E31G,BSF Phase 1,153
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400781,revenue,1E31H,BSF Phase 2,158.00
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400780,revenue,1E31H,BSF Phase 2,658.00
"Children, Education and Skills",Education,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400766,revenue,1E31H,BSF Phase 2,858.00
"Children, Education and Skills",Education,Revenue Expenditure,20/08/2021,LEES CLEANING CONTRACTORS LLP,8401346,revenue,1E31G,BSF Phase 1,133
"Children, Education and Skills",Education,Revenue Expenditure,31/08/2021,LEES CLEANING CONTRACTORS LLP,8408098,revenue,1E31B,PFI Full Services,123
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400770,revenue,1KH61,Gosforth Central Middle,695
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400769,revenue,1KH53,Gosforth East Middle,395.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400768,revenue,1KH97,Jesmond Park Academy,3850
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400772,revenue,1KG42,Stocksfield Ave Primary,295.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400771,revenue,1KH21,West Jesmond Primary,195
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400781,revenue,1KH71,Charles Parsons Cleaning,170
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400780,revenue,1KH95,St Marys RC School,445.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2021,LEES CLEANING CONTRACTORS LLP,8400766,revenue,1KH96,Walker School,370.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/08/2021,LEES CLEANING CONTRACTORS LLP,8401346,revenue,1KG24,Canning St Primary,360.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/08/2021,LEES CLEANING CONTRACTORS LLP,8399442,revenue,1KKK1,Cleaning Direct O/H,8738.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2021,LEES CLEANING CONTRACTORS LLP,8408098,revenue,1KG45,Wingrove Primary,425
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2021,LEES CLEANING CONTRACTORS LLP,8361833,revenue,1KVWC,Minor Works Contracts,260.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2021,LEES CLEANING CONTRACTORS LLP,8387756,revenue,1KVWC,Minor Works Contracts,260.00
Operations & Reg Services,Parking,Revenue Expenditure,20/08/2021,LEGACY TELECOM LTD,8393782,revenue,1V205,Car Parking Management,630
Resources,ICT,Revenue Expenditure,20/08/2021,LEGACY TELECOM LTD,8393782,revenue,1CN00,Mobile Telecommunications,1170.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LENORE CARE HOME,8406093,revenue,1MK20,Residential Care LD,4208.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LENORE CARE HOME,8406093,revenue,1MM20,Residential Care MH,2104.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/08/2021,LENORE CARE HOME,8384898,revenue,1MM20,Residential Care MH,1153.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LENORE CARE HOME,8392661,revenue,1MK20,Residential Care LD,1654.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LENORE CARE HOME,8388426,revenue,1MK20,Residential Care LD,4589.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LENORE CARE HOME,8388426,revenue,1MM20,Residential Care MH,2288.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/08/2021,LEXTOX,8401344,revenue,1MD68,Legal Fees Care,537.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2021,LEXTOX,8406738,revenue,1MD68,Legal Fees Care,445
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2021,LEXTOX,8395690,revenue,1MD68,Legal Fees Care,307.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,LEXTOX,8398624,revenue,1MD68,Legal Fees Care,531.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIBERDADE COMMUNITY DEVELOPMENT TRUST,8392655,revenue,1MK60,Ind Day Care LD,2000
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/08/2021,LIBRARIES CONNECTED,8402118,revenue,1EJ9E,Grants and Funding,380.30
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/08/2021,LIBRARIES CONNECTED,8402116,revenue,1EJ9E,Grants and Funding,322.64
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/08/2021,LIBRARIES CONNECTED,8402117,revenue,1EJ9E,Grants and Funding,396.3
Operations & Reg Services,Local Services,Revenue Expenditure,04/08/2021,LIDL GREAT BRITAIN LIMITED,8375375,revenue,1KEAR,Street Services Management,1000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIFEWAYS COMMUNITY CARE,8392586,revenue,1MK50,Supported Living LD,69441.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIFEWAYS COMMUNITY CARE,8392610,revenue,1MK50,Supported Living LD,20313.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIFEWAYS COMMUNITY CARE,8392652,revenue,1MK50,Supported Living LD,2965.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIFEWAYS COMMUNITY CARE,8392652,revenue,1MK55,Home Care Family/Carer LD,7156.8
ASC & Integrated Services,Adult Social Care,Revenue Income,09/08/2021,LIFEWAYS COMMUNITY CARE,8392586,revenue,1MK50,Supported Living LD,-3409
ASC & Integrated Services,Adult Social Care,Revenue Income,09/08/2021,LIFEWAYS COMMUNITY CARE,8392610,revenue,1MK50,Supported Living LD,-502.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIFEWAYS GROUP,8392668,revenue,1MM50,Home Care MH,22408.96
Operations & Reg Services,Local Services,Revenue Expenditure,24/08/2021,LIGHTHOUSE (UK) LTD,8398512,revenue,1KE41,Domestic Refuse Collection,341.5
Place,Commercial Dev & Property,Revenue Expenditure,06/08/2021,LIGTAS SERVICES LTD,8380291,revenue,1DY49,Wards Building,770.00
Place,Commercial Dev & Property,Revenue Expenditure,06/08/2021,LIGTAS SERVICES LTD,8380292,revenue,1DY49,Wards Building,670.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINCOLN HEALTHCARE GROUP LTD,8406279,revenue,1MR14,COVID 19 Rapid Testing,1096.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392646,revenue,1MG50,Home Care-Spot Purchased OP,1587.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392646,revenue,1MH50,Home Care PD,626.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392646,revenue,1MK51,Home Care LD,659.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392646,revenue,1MK55,Home Care Family/Carer LD,4666.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392646,revenue,1MM20,Residential Care MH,395.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392646,revenue,1MM50,Home Care MH,6860.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LINCOLN HEALTHCARE GROUP LTD,8392581,revenue,1MK54,Dom Care Own Tenancy LD,659.72
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LINDA GILPATRICK (CHILDMINDER),8405268,revenue,1EEP5,2Yr Old Learning & Childcare,844.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8406077,revenue,1MG10,Nursing Care OP,35918.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8406077,revenue,1MG20,Residential Care OP,49595.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8406169,revenue,1MG10,Nursing Care OP,750.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8405933,revenue,1MR07,COVID19 Infection Control Fund,5564.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8406200,revenue,1MR14,COVID 19 Rapid Testing,9785.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8406246,revenue,1MR14,COVID 19 Rapid Testing,9958.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8388408,revenue,1MG10,Nursing Care OP,37990.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8388408,revenue,1MG20,Residential Care OP,60851.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LINDISFARNE CARE HOME - THROCKLEY,8388498,revenue,1MG10,Nursing Care OP,750.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LINDISFARNE OUSTON,8388472,revenue,1MG20,Residential Care OP,2657.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LINKAGE COMMUNITY TRUST,8406033,revenue,1MK20,Residential Care LD,3112.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,LINKAGE COMMUNITY TRUST,8388371,revenue,1MK20,Residential Care LD,3112
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2021,LINKAGE COMMUNITY TRUST,8403012,revenue,1MK51,Home Care LD,929.92
ASC & Integrated Services,Adult Social Care,Revenue Income,27/08/2021,LINKAGE COMMUNITY TRUST,8406033,revenue,1MK20,Residential Care LD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,03/08/2021,LINKAGE COMMUNITY TRUST,8388371,revenue,1MK20,Residential Care LD,-423.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/08/2021,LISA NICOLSON TUTORING,8395855,revenue,1E228,SEN Teaching Support (NonSALT),600.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE ANGELS,8405271,revenue,1E201,ISB PVI Nurseries,28994.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE ANGELS,8405272,revenue,1EEP5,2Yr Old Learning & Childcare,844.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE BEARS CHILDRENS DAY NURSERY,8405273,revenue,1E201,ISB PVI Nurseries,24751.13
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE BEARS CHILDRENS DAY NURSERY,8405274,revenue,1EEP5,2Yr Old Learning & Childcare,15195.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE CHERUBS CHILDCARE,8405407,revenue,1E201,ISB PVI Nurseries,2828.70
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE LEARNERS (NE),8405275,revenue,1E201,ISB PVI Nurseries,2687.27
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE LEARNERS (NE),8405276,revenue,1EEP5,2Yr Old Learning & Childcare,7597.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,LITTLE LEARNERS (NE),8405277,revenue,1EEP5,2Yr Old Learning & Childcare,9286.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,LIVABILITY,8406280,revenue,1MR14,COVID 19 Rapid Testing,298.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIVABILITY,8392614,revenue,1MK50,Supported Living LD,45240.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIVABILITY,8392671,revenue,1MK50,Supported Living LD,2605.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,LIVABILITY,8392671,revenue,1MK51,Home Care LD,7187.2
Place,Transport,Revenue Expenditure,03/08/2021,LLOYD DRILLING LTD,8380860,revenue,1KEMC,Highways,452
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/08/2021,LLOYD LTD,8384780,revenue,3KES1,Fleetmaster Stores Account,372.99
Resources,Business Management,Revenue Expenditure,09/08/2021,LONE WORKER SOLUTION LTD,8393869,revenue,1KS02,Business Management,4934.64
Resources,Business Management,Revenue Expenditure,20/08/2021,LONE WORKER SOLUTION LTD,8388926,revenue,1KS02,Business Management,5007.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,LONGBOAT SPECIAL EDUCATION LTD,8398155,revenue,1MC02,Ind Sector Placements,22653.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/08/2021,LOOMIS UK LTD,8397954,revenue,1KJ51,Cash in Transit,540
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/08/2021,LOOMIS UK LTD,8395417,revenue,1KJ51,Cash in Transit,1200.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2021,LOOMIS UK LTD,8407778,revenue,1KJ51,Cash in Transit,420.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2021,LORD HIRE CENTRES,8376830,revenue,1KBAA,Building Contracts,614.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2021,LORD HIRE CENTRES,8395765,revenue,1KR01,Responsive Maintenance,255.00
Place,Commercial Dev & Property,Revenue Expenditure,11/08/2021,LORD HIRE CENTRES,8395805,revenue,1DQ9Y,John Marley Centre,570.06
Place,Commercial Dev & Property,Revenue Expenditure,11/08/2021,LORD HIRE CENTRES,8395804,revenue,1KKX1,Civic Centre Direct Costs,257.30
Place,Transport,Revenue Expenditure,11/08/2021,LORD HIRE CENTRES,8376831,revenue,1KEMC,Highways,861.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/08/2021,LORD TECHNICAL LTD,8387455,revenue,1KR05,District Heating,390
Place,Transport,Revenue Expenditure,19/08/2021,LORD TECHNICAL LTD,8395742,revenue,1KEMC,Highways,364
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2021,LOVE COLOUR LTD,8390681,revenue,1KR10,Voids,2600
Operations & Reg Services,Local Services,Revenue Expenditure,02/08/2021,LOWER DALES TRAINING,8387642,revenue,1KEFA,Grounds Maintenance,820
Operations & Reg Services,Local Services,Revenue Expenditure,19/08/2021,LOWER DALES TRAINING,8400778,revenue,1KEFA,Grounds Maintenance,344
Operations & Reg Services,Local Services,Revenue Expenditure,19/08/2021,LOWER DALES TRAINING,8400777,revenue,1KEFA,Grounds Maintenance,5852
Operations & Reg Services,Local Services,Revenue Expenditure,19/08/2021,LOWER DALES TRAINING,8400779,revenue,1KEFA,Grounds Maintenance,916.00
Operations & Reg Services,Local Services,Revenue Expenditure,31/08/2021,LOWER DALES TRAINING,8400776,revenue,1KEFA,Grounds Maintenance,1384.00
Resources,Business Management,Revenue Expenditure,24/08/2021,LYRECO UK LTD,8387654,revenue,1MR52,CES/ASCIS Business Support,320.4
Place,Commercial Dev & Property,Revenue Expenditure,19/08/2021,M J MAPP LTD,8400550,revenue,1DR03,Grainger Market,1969.38
Place,Commercial Dev & Property,Revenue Expenditure,31/08/2021,M J MAPP LTD,8407652,revenue,1DR03,Grainger Market,2563.32
Place,Transport,Revenue Expenditure,18/08/2021,M J MAPP LTD,8391503,revenue,1V201,Eldon Square Bus Station,17135
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/08/2021,MACDONALD MARTIN LTD,8392936,revenue,1VH22,Temporary Accommodation Prem,590.2
City Futures,"Museums, Arts and Culture",Revenue Expenditure,20/08/2021,MACDONALD MARTIN LTD,8391620,revenue,1DF71,High Bridge Studios & Gallery,461.60
"Children, Education and Skills",Education,Revenue Expenditure,10/08/2021,MAILBOX MARKETING UK LTD,8395359,revenue,1EA15,Newcastle City Learning Main,6000
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/08/2021,MALDRON HOTEL,8397238,revenue,1VH18,COVID - NRPF,1897.52
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/08/2021,MALDRON HOTEL,8397261,revenue,1VH18,COVID - NRPF,1875.82
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/08/2021,MALDRON HOTEL,8380303,revenue,1VH18,COVID - NRPF,457.29
ASC & Integrated Services,Integrated Services,Revenue Expenditure,17/08/2021,MALDRON HOTEL,8397599,revenue,1VH18,COVID - NRPF,1455.7
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,09/08/2021,MALLARD CONSULTANCY LTD,8393454,revenue,1D528,Property Licensing,450
Operations & Reg Services,Operations,Revenue Expenditure,04/08/2021,MALLATITE LTD,8383525,revenue,1KENB,Fleet Workshops OH,458.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2021,MANOR HOUSE,8399114,revenue,1MG20,Residential Care OP,2600
ASC & Integrated Services,Adult Social Care,Revenue Income,17/08/2021,MANOR HOUSE,8399114,revenue,1MG20,Residential Care OP,-968.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,MAPLE LODGE NURSERY,8405281,revenue,1E201,ISB PVI Nurseries,21215.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2021,MAPLE LODGE NURSERY,8405282,revenue,1EEP5,2Yr Old Learning & Childcare,1688.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,MARIE CURIE,8406293,revenue,1MR14,COVID 19 Rapid Testing,13451.4
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,25/08/2021,MARINE MANAGEMENT ORGANISATION,8404676,Capital,2CAPI,Capital Investment,305
Operations & Reg Services,Community Hubs,Revenue Expenditure,09/08/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8392881,revenue,1KL61,Parks R&M,951.84
Place,Commercial Dev & Property,Revenue Expenditure,09/08/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8392806,revenue,1DR03,Grainger Market,377.4
Place,Commercial Dev & Property,Revenue Expenditure,09/08/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8392794,revenue,1DR03,Grainger Market,1058.00
Place,Commercial Dev & Property,Revenue Expenditure,09/08/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8392808,revenue,1DZW1,Mill Lane Ind. Est.,481.50
HRA Expenditure,General Management,Revenue Expenditure,10/08/2021,MARSH UK LTD,8392916,revenue,1HEIS,Insurance,30584.7
HRA Expenditure,General Management,Revenue Income,10/08/2021,MARSH UK LTD,8392916,revenue,1HEIS,Insurance,-4230.56
Place,Transport,Revenue Expenditure,26/08/2021,MARSHALLS GROUP PLC,8401882,revenue,1KEMC,Highways,40
Place,Transport,Revenue Expenditure,05/08/2021,MARSHALLS GROUP PLC,8387770,revenue,1KEMC,Highways,2522.28
Place,Transport,Revenue Expenditure,20/08/2021,MARSHALLS GROUP PLC,8395384,revenue,1KEMC,Highways,1081.44
Place,Transport,Revenue Expenditure,12/08/2021,MARSHALLS GROUP PLC,8392941,revenue,1KEMC,Highways,125
Resources,Business Management,Revenue Expenditure,12/08/2021,MATOBO LTD,8396596,revenue,1KS03,Information Governance,7505
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/08/2021,MATRIX DIAGNOSTICS LTD,8391256,revenue,1MD7A,MST - Child Abuse & Neglect,399
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/08/2021,MAXINE CALVERT LTD,8390270,revenue,1MD67,S17 Children in Need,1937
Place,Transport,Revenue Expenditure,13/08/2021,MCCARTHY TAYLOR SYSTEMS LTD,8380862,revenue,1KTCH,Technical Consultancy General,750
Operations & Reg Services,Operations,Revenue Expenditure,26/08/2021,MCCONECHY'S TYRE & AUTO CENTRES,8404853,revenue,1KESY,Spot Hires,4248
Operations & Reg Services,Operations,Revenue Expenditure,27/08/2021,MCCONECHY'S TYRE & AUTO CENTRES,8401735,revenue,1KESY,Spot Hires,2661
Operations & Reg Services,Operations,Revenue Expenditure,04/08/2021,MCCONECHY'S TYRE & AUTO CENTRES,8377520,revenue,1KESY,Spot Hires,4553.00
Operations & Reg Services,Operations,Revenue Expenditure,11/08/2021,MCCONECHY'S TYRE & AUTO CENTRES,8387772,revenue,1KESY,Spot Hires,3362.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,MEADOW PARK,8406063,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2021,MEADOW PARK,8388397,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Income,27/08/2021,MEADOW PARK,8406063,revenue,1MG20,Residential Care OP,-608.8
ASC & Integrated Services,Adult Social Care,Revenue Income,03/08/2021,MEADOW PARK,8388397,revenue,1MG20,Residential Care OP,-608.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2021,MEKLEC CARS,8396051,revenue,1MC20,In-House Foster Carer Costs,1448
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2021,MEKLEC CARS,8396053,revenue,1MC20,In-House Foster Carer Costs,372
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2021,MEKLEC CARS,8396052,revenue,1MC20,In-House Foster Carer Costs,1360
"Children, Education and Skills",Education,Revenue Expenditure,27/08/2021,MEKLEC CARS,8404531,revenue,1E212,Transport Special,990
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,MELDAN HOUSE,8406144,revenue,1MK20,Residential Care LD,15271.8
