Newcastle City Council Invoices over �250 paid in October 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164050,revenue,1MK20,Residential Care LD,9090.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164052,revenue,1MK20,Residential Care LD,68224.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164048,revenue,1MK20,Residential Care LD,8555.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8145367,revenue,1MR03,COVID19 Premium Payments,426.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8145378,revenue,1MR03,COVID19 Premium Payments,454.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8145397,revenue,1MR03,COVID19 Premium Payments,255.02
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164051,revenue,1MK20,Residential Care LD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164049,revenue,1MK20,Residential Care LD,-630.8
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164050,revenue,1MK20,Residential Care LD,-409
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,ESPA LTD - EUROPEAN SERVICES FOR,8164052,revenue,1MK20,Residential Care LD,-6536.6
"Children, Education and Skills",Education,Revenue Expenditure,16/10/2020,EVOLVE SPORTS ACADEMY,8156656,revenue,1E652,Virtual School,977.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/10/2020,EXCEL REFRIGERATION & CATERING EQUIPMENT,8154565,revenue,1KFC7,Dinnington First,840
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/10/2020,EXCEL REFRIGERATION & CATERING EQUIPMENT,8154566,revenue,1KFH6,Archbishop Runcie C of E First,380
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/10/2020,EXCEL REFRIGERATION & CATERING EQUIPMENT,8137367,revenue,1KFJ5,Christ Church C of E Primary,296
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,EXECUTIVE CARE GROUP,8163937,revenue,1MM20,Residential Care MH,2763.68
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/10/2020,EYRE & ELLISTON LTD T/A EGS,8147283,revenue,1KR20,M&E Electrical,371.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/10/2020,EYRE & ELLISTON LTD T/A EGS,8147323,revenue,1KR20,M&E Electrical,519.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8112156,revenue,1KR20,M&E Electrical,23972.24
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136833,revenue,1KR20,M&E Electrical,431.25
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8139471,revenue,1KR20,M&E Electrical,14504.88
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136807,revenue,1KR7E,Electrical East,967.30
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136827,revenue,1KR7E,Electrical East,378.50
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136847,revenue,1KR7E,Electrical East,689
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136849,revenue,1KR7E,Electrical East,713.76
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136822,revenue,1KVEE,Electrical Stand Alone Works,255
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/10/2020,EYRE & ELLISTON LTD T/A EGS,8136830,revenue,1KVEE,Electrical Stand Alone Works,2021.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/10/2020,EYRE & ELLISTON LTD T/A EGS,8147271,revenue,1KR20,M&E Electrical,11537.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/10/2020,EYRE & ELLISTON LTD T/A EGS,8147272,revenue,1KVEE,Electrical Stand Alone Works,417.86
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,EYRE & ELLISTON LTD T/A EGS,8147249,revenue,1KR20,M&E Electrical,320.39
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,EYRE & ELLISTON LTD T/A EGS,8147257,revenue,1KR20,M&E Electrical,5669.54
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,EYRE & ELLISTON LTD T/A EGS,8147270,revenue,1KR20,M&E Electrical,313.39
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,EYRE & ELLISTON LTD T/A EGS,8147237,revenue,1KVEE,Electrical Stand Alone Works,449.1
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/10/2020,EYRE & ELLISTON LTD T/A EGS,8156040,revenue,1KR20,M&E Electrical,13143.82
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2020,EYRE & ELLISTON LTD T/A EGS,8118208,revenue,1KVEE,Electrical Stand Alone Works,2183.40
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2020,EYRE & ELLISTON LTD T/A EGS,8118221,revenue,1KVEE,Electrical Stand Alone Works,566.53
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2020,EYRE & ELLISTON LTD T/A EGS,8129581,revenue,1KVEE,Electrical Stand Alone Works,343.55
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2020,EYRE & ELLISTON LTD T/A EGS,8136733,revenue,1KR7E,Electrical East,3954.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,EYRE & ELLISTON LTD T/A EGS,8112226,revenue,1KR20,M&E Electrical,17726.52
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,EYRE & ELLISTON LTD T/A EGS,8117519,revenue,1KR7E,Electrical East,563.94
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,EYRE & ELLISTON LTD T/A EGS,8147282,revenue,1KVEE,Electrical Stand Alone Works,279.52
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,EYRE & ELLISTON LTD T/A EGS,8147285,revenue,1KVEE,Electrical Stand Alone Works,344.28
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,EYRE & ELLISTON LTD T/A EGS,8147288,revenue,1KVEE,Electrical Stand Alone Works,405.88
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,EYRE & ELLISTON LTD T/A EGS,8147289,revenue,1KVEE,Electrical Stand Alone Works,269.89
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,21/10/2020,EYRE & ELLISTON LTD T/A EGS,8147234,revenue,1KVEE,Electrical Stand Alone Works,259.64
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/10/2020,EYRE & ELLISTON LTD T/A EGS,8147269,revenue,1KR01,Responsive Maintenance,293.56
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/10/2020,EYRE & ELLISTON LTD T/A EGS,8147275,revenue,1KR20,M&E Electrical,712.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/10/2020,EYRE & ELLISTON LTD T/A EGS,8136810,revenue,1KR5E,Gas Serv East,356.85
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/10/2020,EYRE & ELLISTON LTD T/A EGS,8147261,revenue,1KVEE,Electrical Stand Alone Works,4772.25
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/10/2020,EYRE & ELLISTON LTD T/A EGS,8147278,revenue,1KVEE,Electrical Stand Alone Works,2056.18
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/10/2020,EYRE & ELLISTON LTD T/A EGS,8147332,revenue,1KVEE,Electrical Stand Alone Works,1043.26
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/10/2020,EYRE & ELLISTON LTD T/A EGS,8156706,revenue,1KR20,M&E Electrical,5429.52
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/10/2020,EYRE & ELLISTON LTD T/A EGS,8156710,revenue,1KR20,M&E Electrical,280.73
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/10/2020,EYRE & ELLISTON LTD T/A EGS,8156696,revenue,1KVEE,Electrical Stand Alone Works,253.12
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/10/2020,EYRE & ELLISTON LTD T/A EGS,8156711,revenue,1KVEE,Electrical Stand Alone Works,974
Place,Transport,Revenue Expenditure,26/10/2020,F PEART & CO LTD,8162425,revenue,1KEMC,Highways,736
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,FAIRFIELD HOUSE,8154763,revenue,1MG20,Residential Care OP,4566.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,FAIRFIELD HOUSE,8154763,revenue,1MM20,Residential Care MH,23143.89
ASC & Integrated Services,Adult Social Care,Revenue Income,14/10/2020,FAIRFIELD HOUSE,8154763,revenue,1MM20,Residential Care MH,-503.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,FAIRHOLME,8164011,revenue,1MK20,Residential Care LD,3700.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,FAIRHOLME,8158884,revenue,1MH20,Residential Care PD,756.00
HRA Expenditure,General Management,Revenue Expenditure,02/10/2020,FAIRHURST,8146719,revenue,1HRA3,Misc Feasibility Study/Survey,12150.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/10/2020,FAIRHURST,8150820,revenue,1KR58,Specialist Repairs & Mntce Wks,9073
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/10/2020,FAIRHURST,8150821,revenue,1KR58,Specialist Repairs & Mntce Wks,9073.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/10/2020,FAIRHURST,8150817,revenue,1KR58,Specialist Repairs & Mntce Wks,5000.00
Place,Development Management,Revenue Expenditure,19/10/2020,FAIRHURST,8157508,revenue,1V030,Development Management,3300
Place,Transport,Revenue Expenditure,15/10/2020,FAIRHURST,8150818,revenue,1KEMC,Highways,1475
Public Health Service,Public Health,Revenue Expenditure,06/10/2020,FAIRHURST,8139029,revenue,1KL0F,Parklife Projects - Leisure,1918.75
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,FAIRHURST,8160941,revenue,1KL0F,Parklife Projects - Leisure,1500
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,FAIRMAN CHEMISTS LTD,8161216,revenue,1ML11,PH - Smoking & Tobacco,498.48
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,FAIRMAN CHEMISTS LTD,8161217,revenue,1ML11,PH - Smoking & Tobacco,552.7
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,FAIRMAN CHEMISTS LTD,8161248,revenue,1ML11,PH - Smoking & Tobacco,1337.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,FALMOUTH HOUSE,8163919,revenue,1MG20,Residential Care OP,4119.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/10/2020,FAMILY PSYCHOLOGY UK LTD,8152976,revenue,1MD68,Legal Fees Care,626.3
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,FAWDON PARK PHARMACY,8161212,revenue,1ML11,PH - Smoking & Tobacco,447.02
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,FAWDON PARK PHARMACY,8161244,revenue,1ML11,PH - Smoking & Tobacco,1622.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,FERGUSON LODGE,8151449,revenue,1MR03,COVID19 Premium Payments,3313.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/10/2020,FERGUSON LODGE,8160384,revenue,1MM01,Assess & Care Management MH,486.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,FERGUSON LODGE,8145549,revenue,1MR03,COVID19 Premium Payments,3172.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,FERGUSON LODGE,8154743,revenue,1MG20,Residential Care OP,66144.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/10/2020,FINANCIAL DATA MANAGEMENT PLC,8161651,revenue,1MG97,Carers VCS,340
Resources,Human Resources,Revenue Expenditure,12/10/2020,FIRE PROTECTION ASSOCIATION,8153105,revenue,1FP40,Health & Safety Team,1314.00
Resources,Human Resources,Revenue Expenditure,12/10/2020,FIRE PROTECTION ASSOCIATION,8153108,revenue,1FP40,Health & Safety Team,1314.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2020,FIRST RESPONSE GROUP LTD,8153259,revenue,1KJ31,Security - Manned Guards,2177.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2020,FIRST RESPONSE GROUP LTD,8156794,revenue,1KJ31,Security - Manned Guards,8504.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2020,FIRST RESPONSE GROUP LTD,8160088,revenue,1KJ31,Security - Manned Guards,8015.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2020,FIRST RESPONSE GROUP LTD,8160314,revenue,1KJ31,Security - Manned Guards,18778.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2020,FIRST RESPONSE GROUP LTD,8153261,revenue,1KKU5,Civic Centre Control,593.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,FITZROY SUPPORT,8164041,revenue,1MK20,Residential Care LD,6303.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/10/2020,FITZROY SUPPORT,8152084,revenue,1MR03,COVID19 Premium Payments,315.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/10/2020,FITZROY SUPPORT,8152197,revenue,1MR03,COVID19 Premium Payments,315.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,FITZROY SUPPORT,8145430,revenue,1MR03,COVID19 Premium Payments,315.17
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,FITZROY SUPPORT,8164041,revenue,1MK20,Residential Care LD,-2286.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FIVE RIVERS CHILD CARE LTD,8154839,revenue,1MC22,IND Sector Foster Carer Costs,7507.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,FLEMING COURT,8151451,revenue,1MR03,COVID19 Premium Payments,932.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,FLEMING COURT,8154792,revenue,1MG20,Residential Care OP,14874.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,FLEMING COURT,8154792,revenue,1MM20,Residential Care MH,3780
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/10/2020,FLEMING COURT,8145531,revenue,1MR03,COVID19 Premium Payments,932.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,FLEXIBLE SUPPORT OPTIONS UK ( DOMICILIAR,8158827,revenue,1MH50,Home Care PD,565.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/10/2020,FLOW (NE) CIC,8154260,revenue,1MK60,Ind Day Care LD,320
"Children, Education and Skills",Education,Revenue Expenditure,09/10/2020,FOCUS EDUCATION (NEWCASTLE) LTD,8152041,revenue,1E31B,PFI Full Services,35039.68
"Children, Education and Skills",Education,Revenue Expenditure,09/10/2020,FOCUS EDUCATION (NEWCASTLE) LTD,8150841,revenue,1E31B,PFI Full Services,526514.88
"Children, Education and Skills",Education,Revenue Expenditure,14/10/2020,FOCUS EDUCATION (NEWCASTLE) LTD,8146697,revenue,1E31B,PFI Full Services,9208.13
"Children, Education and Skills",Education,Revenue Expenditure,20/10/2020,FOCUS EDUCATION (NEWCASTLE) LTD,8146694,revenue,1E31B,PFI Full Services,5829.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/10/2020,FOCUS MENTAL HEALTH,8161981,revenue,1MD68,Legal Fees Care,766.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/10/2020,FOCUS MENTAL HEALTH,8153110,revenue,1MD68,Legal Fees Care,468.00
Public Health Service,Public Health,Revenue Expenditure,06/10/2020,FOOD NATION,8148771,revenue,1ML07,PH -Obesity and phys activity,38256.40
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/10/2020,FORD MOTOR COMPANY,8139609,revenue,3KES1,Fleetmaster Stores Account,849.81
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/10/2020,FORD MOTOR COMPANY,8139612,revenue,3KES1,Fleetmaster Stores Account,371.77
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/10/2020,FORD MOTOR COMPANY,8151094,revenue,3KES1,Fleetmaster Stores Account,353.71
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/10/2020,FORD MOTOR COMPANY,8127626,revenue,3KES1,Fleetmaster Stores Account,518.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,FORENSIC TESTING SERVICE LTD,8163028,revenue,1MD68,Legal Fees Care,1098.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,FORENSIC TESTING SERVICE LTD,8163031,revenue,1MD68,Legal Fees Care,678.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,FORESIGHT RESIDENTIAL LTD,8163917,revenue,1MH20,Residential Care PD,3800.00
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,FORESIGHT RESIDENTIAL LTD,8163917,revenue,1MH20,Residential Care PD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,FOREVER CARE,8151453,revenue,1MR03,COVID19 Premium Payments,769.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,FOREVER CARE,8163971,revenue,1MH20,Residential Care PD,15388.00
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,FOREVER CARE,8163970,revenue,1MH20,Residential Care PD,1318.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FOSTER CARE SOLUTIONS,8154838,revenue,1MC22,IND Sector Foster Carer Costs,12545.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FOSTER CARES LTD,8154840,revenue,1MC22,IND Sector Foster Carer Costs,13392.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FOSTERING PEOPLE LTD,8154842,revenue,1MC22,IND Sector Foster Carer Costs,8701.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FOSTERING SOLUTIONS,8091811,revenue,1MC22,IND Sector Foster Carer Costs,7135.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FOSTERING SOLUTIONS,8131548,revenue,1MC22,IND Sector Foster Carer Costs,3967.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,FOSTERING SOLUTIONS,8154843,revenue,1MC22,IND Sector Foster Carer Costs,2916.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,FOXTON COURT,8154775,revenue,1MG20,Residential Care OP,2463.48
ASC & Integrated Services,Adult Social Care,Revenue Income,14/10/2020,FOXTON COURT,8154775,revenue,1MG20,Residential Care OP,-1175
"Children, Education and Skills",Education,Revenue Expenditure,20/10/2020,FRONTLINE DATA LTD,8150881,revenue,1E317,Education Management,1843.5
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/10/2020,FROST & SULLIVAN,8156013,revenue,1EJ13,Stock Services,7500.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,G & B CIVIL ENGINEERING LTD,8158754,revenue,1KBM0,Public & Educ O/H,500.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/10/2020,G & B CIVIL ENGINEERING LTD,8135486,revenue,1KVWC,Minor Works Contracts,4598
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/10/2020,G & B CIVIL ENGINEERING LTD,8133535,revenue,1KR10,Voids,986.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/10/2020,G & B CIVIL ENGINEERING LTD,8154336,revenue,1KBRM,Sub Contractors R & M,37761.60
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,G PEDDIE ENGINEERS LTD,8152010,revenue,1KR21,M&E Gas Servicing,396.00
Operations & Reg Services,Local Services,Revenue Expenditure,01/10/2020,G&B WASTE SERVICES,8145782,revenue,1KE21,Brunswick Recycling Centre,4853.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8151243,revenue,1MR03,COVID19 Premium Payments,689.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8163969,revenue,1MH20,Residential Care PD,2374.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8163969,revenue,1MK20,Residential Care LD,4748.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8163969,revenue,1MM20,Residential Care MH,6214.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8145461,revenue,1MR03,COVID19 Premium Payments,689.1
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,GAILEY LODGE CARE HOME RENAL HEALTH LTD,8163969,revenue,1MK20,Residential Care LD,-757.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,GARDEN LODGE,8145533,revenue,1MR03,COVID19 Premium Payments,4249.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,GARDEN LODGE,8154751,revenue,1MG20,Residential Care OP,78137.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,GARDEN VILLAS YP UNIT,8154727,revenue,1MC09,Phillipson Street,302.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/10/2020,GARDEN VILLAS YP UNIT,8150367,revenue,1MC09,Phillipson Street,353.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/10/2020,GARDINER SECURITY LTD,8126255,revenue,1KVEE,Electrical Stand Alone Works,1438.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,GARVALD HOME FARM,8164014,revenue,1MK20,Residential Care LD,2826.4
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,GARVALD HOME FARM,8164014,revenue,1MK20,Residential Care LD,-347.00
"Children, Education and Skills",Education,Revenue Expenditure,27/10/2020,GATESHEAD CENTRAL TAXIS,8160950,revenue,1E212,Transport Special,11230
"Children, Education and Skills",Education,Revenue Expenditure,29/10/2020,GATESHEAD MBC,8165865,revenue,1E652,Virtual School,10000
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,27/10/2020,GATESHEAD MBC,8054712,revenue,1D544,Metrology,13876
Place,Transport,Capital Expenditure,06/10/2020,GATESHEAD MBC,8149101,Capital,2CAPI,Capital Investment,6491.38
Place,Transport,Capital Expenditure,06/10/2020,GATESHEAD MBC,8149102,Capital,2CAPI,Capital Investment,33998.6
Place,Transport,Capital Expenditure,27/10/2020,GATESHEAD MBC,8054712,Capital,2DP02,Devt Capital CC,14934.75
Place,Transport,Capital Expenditure,13/10/2020,GATESHEAD MBC,8154340,Capital,2CAPI,Capital Investment,307110.27
Place,Transport,Revenue Expenditure,27/10/2020,GATESHEAD MBC,8054712,revenue,1KE09,City Bridge,2704.25
Resources,Financial Services,Revenue Expenditure,08/10/2020,GB GROUP PLC,8151303,revenue,1CF00,Payroll,4720
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/10/2020,GB LUBRICANTS,8139666,revenue,3KES1,Fleetmaster Stores Account,1115.86
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163067,revenue,1VH22,Temporary Accommodation Prem,117.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163069,revenue,1VH22,Temporary Accommodation Prem,280.68
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163069,revenue,1VH21,Supporting Independant Sch,1216.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163067,revenue,1MB14,Social Care Strategic Mngment,3309.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163067,revenue,1MB22,Initial Response Service,8491.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163067,revenue,1MB29,Contact Team,641.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163067,revenue,1MB30,Long Term Social Work Teams,23035.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8163067,revenue,1MC21,Fostering Unit,1342.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144756,revenue,1MB14,Social Care Strategic Mngment,4598.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144756,revenue,1MB22,Initial Response Service,9755.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144756,revenue,1MB29,Contact Team,641.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144756,revenue,1MB30,Long Term Social Work Teams,24469.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144756,revenue,1MC21,Fostering Unit,1316.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144757,revenue,1MB14,Social Care Strategic Mngment,4619.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/10/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8144757,revenue,1MB22,Initial Response Service,7651.88
