Newcastle City Council Invoices over �250 paid in July 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Inclusion Comm & Procurement,Revenue Expenditure,01/07/2019,CREATIVE SPACE MANAGEMENT - THE CORE,7814503,revenue,1VH29,Homelessness Prev Trailblazer,1251.50
Place,Commercial Dev & Property,Revenue Expenditure,26/07/2019,CREATIVE SPACE MANAGEMENT LTD,7827621,revenue,1V606,The Core Building,36037.89
Place,Economic Development,Revenue Expenditure,23/07/2019,CREO COMMUNICATION,7817766,revenue,1FN23,ERDF-Business Energy Effciency,300.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,CRG LTD,7815864,revenue,1MG50,Home Care-Spot Purchased OP,42944.86
People,Adult Social Care,Revenue Expenditure,02/07/2019,CRG LTD,7815864,revenue,1MH50,Home Care PD,4552.59
People,Adult Social Care,Revenue Expenditure,02/07/2019,CRG LTD,7815864,revenue,1MK51,Home Care LD,4532.22
People,Adult Social Care,Revenue Expenditure,02/07/2019,CRG LTD,7815864,revenue,1MM50,Home Care MH,3386.53
People,Adult Social Care,Revenue Expenditure,30/07/2019,CRG LTD,7837448,revenue,1MG50,Home Care-Spot Purchased OP,42608.25
People,Adult Social Care,Revenue Expenditure,30/07/2019,CRG LTD,7837448,revenue,1MH50,Home Care PD,4105.44
People,Adult Social Care,Revenue Expenditure,30/07/2019,CRG LTD,7837448,revenue,1MK51,Home Care LD,2922.29
People,Adult Social Care,Revenue Expenditure,30/07/2019,CRG LTD,7837448,revenue,1MM50,Home Care MH,3424.68
People,Adult Social Care,Revenue Expenditure,23/07/2019,CROFTDENE CARE HOME,7832001,revenue,1MG10,Nursing Care OP,13255.01
People,Adult Social Care,Revenue Expenditure,23/07/2019,CROFTDENE CARE HOME,7832001,revenue,1MG20,Residential Care OP,2296.56
People,Adult Social Care,Revenue Income,23/07/2019,CROFTDENE CARE HOME,7832001,revenue,1MG10,Nursing Care OP,-3669.06
People,Adult Social Care,Revenue Income,23/07/2019,CROFTDENE CARE HOME,7832001,revenue,1MG20,Residential Care OP,-569.40
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/07/2019,CROSSLING LTD,7810568,revenue,1KR01,Responsive Maintenance,380.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/07/2019,CROSSLING LTD,7809347,revenue,1KR21,M&E Gas Servicing,489.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/07/2019,CROSSLING LTD,7809528,revenue,1KVWC,Minor Works Contracts,341.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/07/2019,CROSSLING LTD,7818806,revenue,1KB40,Citybuild Stores O/H,547.00
Place,Commercial Dev & Property,Revenue Expenditure,03/07/2019,CROSSLING LTD,7817407,revenue,1KKX1,Civic Centre Direct Costs,375.85
People,Education Schools,Revenue Expenditure,19/07/2019,CRUDDAS PARK EARLY YEARS CENTRE,7830627,revenue,1E865,Cruddas Pk Childcare Trading,202.50
Place,Commercial Dev & Property,Revenue Expenditure,30/07/2019,CSOLUTIONS NORTH EAST LTD,7834823,revenue,1DR13,Outdoor Events,550.00
Place,Commercial Dev & Property,Revenue Expenditure,30/07/2019,CSOLUTIONS NORTH EAST LTD,7824014,revenue,1DZQ1,Quayside Market,5082.00
People,Inclusion Comm & Procurement,Revenue Expenditure,18/07/2019,CSV LOCAL VOLUNTEERING,7829797,revenue,1MG88,VCS infrastructure,8104.80
People,Inclusion Comm & Procurement,Revenue Expenditure,05/07/2019,CSV LOCAL VOLUNTEERING,7819203,revenue,1MG88,VCS infrastructure,10921.14
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/07/2019,CUMMINS ALLISON LTD,7818975,revenue,1KJ74,Coin Room,1204.07
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,05/07/2019,CURIOUSMONKEY,7819221,revenue,1DF02,Staffing & Resources,5706.61
Place,Commercial Dev & Property,Revenue Expenditure,23/07/2019,CUSHMAN & WAKEFIELD,7831698,revenue,1DT14,Walker Riverside Ind Units,712.30
People,Adult Social Care,Revenue Expenditure,23/07/2019,CYGNET(DH),7831956,revenue,1MM20,Residential Care MH,8400.00
Operations & Reg Services,Local services,Revenue Expenditure,23/07/2019,D & F ASSOCIATES LTD,7825287,revenue,1KE23,Sandhills,2195.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824274,revenue,1MG70,Equipt & Adaptations OP,740.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824279,revenue,1MG70,Equipt & Adaptations OP,1000.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824280,revenue,1MG70,Equipt & Adaptations OP,270.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824275,revenue,1MG70,Equipt & Adaptations OP,430.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824273,revenue,1MG70,Equipt & Adaptations OP,540.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824278,revenue,1MG70,Equipt & Adaptations OP,620.00
People,Adult Social Care,Revenue Expenditure,11/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7824276,revenue,1MG70,Equipt & Adaptations OP,720.00
People,Adult Social Care,Revenue Expenditure,04/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7812137,revenue,1MG70,Equipt & Adaptations OP,300.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833779,revenue,1MG70,Equipt & Adaptations OP,540.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833777,revenue,1MG70,Equipt & Adaptations OP,720.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833781,revenue,1MG70,Equipt & Adaptations OP,810.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833780,revenue,1MG70,Equipt & Adaptations OP,270.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833786,revenue,1MG70,Equipt & Adaptations OP,270.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833774,revenue,1MG70,Equipt & Adaptations OP,550.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833776,revenue,1MG70,Equipt & Adaptations OP,670.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833775,revenue,1MG70,Equipt & Adaptations OP,270.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,D R SUMMERS PROPERTY MAINTENANCE,7833787,revenue,1MG70,Equipt & Adaptations OP,270.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/07/2019,D2 YOUTH ZONE LTD,7830631,revenue,1FW15,Kingston Pk Sth&Newbiggin Hall,1020.00
People,Children's Social Care,Revenue Expenditure,05/07/2019,D2 YOUTH ZONE LTD,7819181,revenue,1EY10,Youth Management,7446.53
Place,Commercial Dev & Property,Revenue Expenditure,31/07/2019,DAC BEACHCROFT LLP,7839040,revenue,1V610,Bigg Market Toilets,5015.00
People,Adult Social Care,Revenue Expenditure,09/07/2019,DALAWOODIE HOUSE,7822323,revenue,1MG10,Nursing Care OP,2859.60
People,Adult Social Care,Revenue Expenditure,02/07/2019,DALECARE LTD,7815863,revenue,1MG50,Home Care-Spot Purchased OP,4310.93
People,Adult Social Care,Revenue Expenditure,02/07/2019,DALECARE LTD,7815863,revenue,1MH50,Home Care PD,869.88
People,Adult Social Care,Revenue Expenditure,02/07/2019,DALECARE LTD,7815863,revenue,1MK51,Home Care LD,156.80
People,Adult Social Care,Revenue Expenditure,30/07/2019,DALECARE LTD,7837447,revenue,1MG50,Home Care-Spot Purchased OP,4110.68
People,Adult Social Care,Revenue Expenditure,30/07/2019,DALECARE LTD,7837447,revenue,1MH50,Home Care PD,1449.99
People,Adult Social Care,Revenue Expenditure,30/07/2019,DALECARE LTD,7837447,revenue,1MK51,Home Care LD,308.00
People,Adult Social Care,Revenue Expenditure,25/07/2019,DALECARE LTD,7834239,revenue,1MG55,Extra Care Housing,41551.08
People,Adult Social Care,Revenue Expenditure,25/07/2019,DALECARE LTD,7834249,revenue,1MG55,Extra Care Housing,6976.68
People,Adult Social Care,Revenue Expenditure,25/07/2019,DALECARE LTD,7834260,revenue,1MG55,Extra Care Housing,510.12
People,Adult Social Care,Revenue Expenditure,25/07/2019,DALECARE LTD,7834262,revenue,1MG55,Extra Care Housing,41250.78
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2019,DALROD,7813096,revenue,1FRAA,Westgate,375.00
Public Health Service,Public Health,Revenue Expenditure,19/07/2019,DALROD,7803903,revenue,1KL1E,Elswick Pool,900.00
Resources,Legal Services,Revenue Expenditure,11/07/2019,DATASTOR,7824013,revenue,1FJX1,Legal Services,1589.34
People,Education Schools,Revenue Expenditure,26/07/2019,DAVE HEWETT & ASSOCIATES,7817915,revenue,1E20C,SEN EY Panel Inclusion Fund,390.00
People,Adult Social Care,Revenue Expenditure,04/07/2019,DAVID  THOMPSON IR35,7817930,revenue,1MK60,Ind Day Care LD,360.00
People,Adult Social Care,Revenue Expenditure,10/07/2019,DAVID JOHNSON TAXIS,7817929,revenue,1MK60,Ind Day Care LD,1264.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/07/2019,DAVIS TRACKHIRE LTD,7815199,revenue,1KL79,Ncl Fair (Hoppings),1785.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,25/07/2019,DAVIS TRACKHIRE LTD,7833914,revenue,1KL79,Ncl Fair (Hoppings),18762.00
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2019,DAWSONGROUP VANS LTD,7816169,revenue,1KESY,Fleet Services Hire office,520.00
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2019,DAWSONGROUP VANS LTD,7816170,revenue,1KESY,Fleet Services Hire office,620.00
Operations & Reg Services,Operations,Revenue Expenditure,15/07/2019,DAWSONGROUP VANS LTD,7818319,revenue,1KESY,Fleet Services Hire office,280.00
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818313,revenue,1KESY,Fleet Services Hire office,290.40
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818316,revenue,1KESY,Fleet Services Hire office,403.20
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818312,revenue,1KESY,Fleet Services Hire office,290.40
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818314,revenue,1KESY,Fleet Services Hire office,250.50
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818318,revenue,1KESY,Fleet Services Hire office,250.50
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818317,revenue,1KESY,Fleet Services Hire office,438.00
Operations & Reg Services,Operations,Revenue Expenditure,04/07/2019,DAWSONGROUP VANS LTD,7818315,revenue,1KESY,Fleet Services Hire office,600.00
Place,Transport,Revenue Expenditure,04/07/2019,DC HANDRAILS & IRONWORK PARTS,7817944,revenue,1KEMC,Highways,642.70
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEAFBLIND ENABLEMENT LTD,7815970,revenue,1MG50,Home Care-Spot Purchased OP,1034.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEAFBLIND ENABLEMENT LTD,7815971,revenue,1MH50,Home Care PD,3196.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEAFBLIND ENABLEMENT LTD,7815972,revenue,1MH50,Home Care PD,846.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEAFBLIND ENABLEMENT LTD,7837521,revenue,1MG50,Home Care-Spot Purchased OP,1034.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEAFBLIND ENABLEMENT LTD,7837520,revenue,1MH50,Home Care PD,3196.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEAFBLIND ENABLEMENT LTD,7837522,revenue,1MH50,Home Care PD,1833.00
People,Adult Social Care,Revenue Expenditure,05/07/2019,DEAFLINK,7819216,revenue,1MH90,VSC Commissioning PD,4550.00
People,Children's Social Care,Revenue Expenditure,26/07/2019,DEAN TAXIS,7834833,revenue,1MD62,Support to LAC,360.00
People,Children's Social Care,Revenue Expenditure,26/07/2019,DEAN TAXIS,7824896,revenue,1MF01,16+ Team (YP),740.00
People,Children's Social Care,Revenue Expenditure,12/07/2019,DEAN TAXIS,7824893,revenue,1MF01,16+ Team (YP),520.00
People,Children's Social Care,Revenue Expenditure,12/07/2019,DEAN TAXIS,7824899,revenue,1MF01,16+ Team (YP),520.00
People,Children's Social Care,Revenue Expenditure,05/07/2019,DEAN TAXIS,7807864,revenue,1MD62,Support to LAC,405.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/07/2019,DEBMAT SURFACING LTD,7822442,revenue,1KVWC,Minor Works Contracts,1850.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/07/2019,DECKE (NEWCASTLE) LTD,7819337,revenue,1KVWC,Minor Works Contracts,778.73
Place,Commercial Dev & Property,Revenue Expenditure,09/07/2019,DECKE (NEWCASTLE) LTD,7792895,revenue,1DZ02,Broomyhill Road,2411.23
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/07/2019,DEERNESS FENCING & LANDSCAPING LTD,7829840,revenue,1KVWC,Minor Works Contracts,59806.69
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/07/2019,DEERNESS FENCING & LANDSCAPING LTD,7818984,revenue,1KVWC,Minor Works Contracts,31592.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/07/2019,DELTA ONE SECURITY SERVICES LTD,7819147,revenue,1KJ31,Security - Manned Guards,1375.14
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7815852,revenue,1MG50,Home Care-Spot Purchased OP,31354.80
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7815852,revenue,1MH50,Home Care PD,4732.80
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7815852,revenue,1MM50,Home Care MH,2366.40
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7815909,revenue,1MG50,Home Care-Spot Purchased OP,7202.72
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7815909,revenue,1MH50,Home Care PD,9537.50
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7816127,revenue,1MG60,Day Care OP,16916.71
People,Adult Social Care,Revenue Expenditure,02/07/2019,DEMENTIA CARE PARTNERSHIP,7816127,revenue,1MM60,Day Care MH,2116.40
People,Adult Social Care,Revenue Expenditure,23/07/2019,DEMENTIA CARE PARTNERSHIP,7832024,revenue,1MG20,Residential Care OP,2406.84
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7837439,revenue,1MG50,Home Care-Spot Purchased OP,25354.32
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7837439,revenue,1MH50,Home Care PD,4225.72
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7837439,revenue,1MM50,Home Care MH,2112.86
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7837491,revenue,1MG50,Home Care-Spot Purchased OP,6386.31
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7837491,revenue,1MH50,Home Care PD,9583.28
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7836839,revenue,1MG60,Day Care OP,14526.20
People,Adult Social Care,Revenue Expenditure,30/07/2019,DEMENTIA CARE PARTNERSHIP,7836839,revenue,1MM60,Day Care MH,1346.80
People,Adult Social Care,Revenue Expenditure,05/07/2019,DEMENTIA CARE PARTNERSHIP,7805149,revenue,1MG55,Extra Care Housing,36654.84
People,Adult Social Care,Revenue Income,02/07/2019,DEMENTIA CARE PARTNERSHIP,7815852,revenue,1MG50,Home Care-Spot Purchased OP,-513.04
People,Adult Social Care,Revenue Income,23/07/2019,DEMENTIA CARE PARTNERSHIP,7832024,revenue,1MG20,Residential Care OP,-557.40
People,Adult Social Care,Revenue Income,30/07/2019,DEMENTIA CARE PARTNERSHIP,7837439,revenue,1MG50,Home Care-Spot Purchased OP,-458.07
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/07/2019,DEMON DRILLERS LTD,7822117,revenue,1KVWC,Minor Works Contracts,2026.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/07/2019,DEMON DRILLERS LTD,7824225,revenue,1KVWC,Minor Works Contracts,4147.59
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/07/2019,DEMON DRILLERS LTD,7822116,revenue,1KVWC,Minor Works Contracts,305.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,09/07/2019,DEMON DRILLERS LTD,7822118,revenue,1KVWC,Minor Works Contracts,260.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,09/07/2019,DEMON DRILLERS LTD,7799825,revenue,1KVWC,Minor Works Contracts,3680.00
People,Adult Social Care,Revenue Expenditure,09/07/2019,DENE PARK HOUSE,7822279,revenue,1MG10,Nursing Care OP,47654.75
People,Adult Social Care,Revenue Expenditure,09/07/2019,DENE PARK HOUSE,7822279,revenue,1MG20,Residential Care OP,10976.37
People,Adult Social Care,Revenue Expenditure,09/07/2019,DENE PARK HOUSE,7822279,revenue,1MM20,Residential Care MH,2399.20
People,Adult Social Care,Revenue Expenditure,09/07/2019,DENECROFT,7822268,revenue,1MG20,Residential Care OP,9973.59
People,Adult Social Care,Revenue Expenditure,09/07/2019,DENECROFT,7822268,revenue,1MH20,Residential Care PD,2278.16
People,Adult Social Care,Revenue Expenditure,23/07/2019,DENESIDE COURT CARE HOME,7831955,revenue,1MG10,Nursing Care OP,6260.00
People,Adult Social Care,Revenue Expenditure,23/07/2019,DENESIDE COURT CARE HOME,7831955,revenue,1MK20,Residential Care LD,33705.69
People,Adult Social Care,Revenue Expenditure,23/07/2019,DENESIDE COURT CARE HOME,7831955,revenue,1MM10,Nursing Care MH,18016.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,DENESIDE COURT CARE HOME,7837391,revenue,1MK20,Residential Care LD,36209.14
People,Adult Social Care,Revenue Income,23/07/2019,DENESIDE COURT CARE HOME,7831955,revenue,1MK20,Residential Care LD,-285.88
Operations & Reg Services,Operations,Revenue Expenditure,24/07/2019,DENNIS EAGLE LTD,7816202,revenue,1KESA,Maintenance Workshops,405.99
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/07/2019,DENNIS EAGLE LTD,7823141,revenue,3KES1,Fleetmaster Stores Account,528.10
People,Adult Social Care,Revenue Expenditure,02/07/2019,DENTON TRAVEL,7816033,revenue,1MK60,Ind Day Care LD,434.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,DENTON TRAVEL,7816034,revenue,1MK60,Ind Day Care LD,1000.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,DENTON TRAVEL,7836737,revenue,1MK50,Supported Living LD,558.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,DENTON TRAVEL,7836736,revenue,1MK60,Ind Day Care LD,1150.00
People,Education,Revenue Expenditure,18/07/2019,DENTON TRAVEL,7829820,revenue,1E212,Transport Special,43961.21
People,Education,Revenue Expenditure,01/07/2019,DENTON TRAVEL,7814526,revenue,1E212,Transport Special,45793.20
People,Education,Revenue Expenditure,23/07/2019,DENTON TRAVEL,7832238,revenue,1E212,Transport Special,43163.69
People,Education,Revenue Expenditure,09/07/2019,DENTON TRAVEL,7821830,revenue,1E212,Transport Special,44319.91
People,Children's Social Care,Revenue Expenditure,05/07/2019,DENTON YOUNG PEOPLES PROJECT,7819207,revenue,1EY10,Youth Management,3729.18
Operations & Reg Services,Operations,Revenue Expenditure,24/07/2019,DEPENDABLE BODIES (NEWCASTLE) LTD,7816168,revenue,1KESB,Non - SLA/Repair Workshop,833.14
Operations & Reg Services,Operations,Revenue Expenditure,22/07/2019,DEPENDABLE BODIES (NEWCASTLE) LTD,7816167,revenue,1KESA,Maintenance Workshops,275.90
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,02/07/2019,DERE STREET BARRISTERS,7816121,revenue,1D521,Hackney Carriage & Privte Hire,500.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,04/07/2019,DERE STREET BARRISTERS,7816118,revenue,1D559,Street Enforcement,1750.00
People,Adult Social Care,Revenue Expenditure,08/07/2019,DERE STREET BARRISTERS,7819952,revenue,1MK20,Residential Care LD,660.00
People,Children's Social Care,Revenue Expenditure,12/07/2019,DERE STREET BARRISTERS,7825041,revenue,1MD68,Legal Fees Care,450.00
People,Education,Revenue Expenditure,19/07/2019,DERWENTSIDE COLLEGE,7830504,revenue,1E212,Transport Special,1010.67
People,Education,Revenue Expenditure,18/07/2019,DERWENTSIDE COLLEGE,7830520,revenue,1E212,Transport Special,3780.00
People,Education,Revenue Expenditure,30/07/2019,DERWENTSIDE COLLEGE,7830507,revenue,1E212,Transport Special,1837.52
People,Education Schools,Revenue Expenditure,18/07/2019,DERWENTSIDE COLLEGE,7830520,revenue,1E20P,High Needs Post16 Funding,27651.17
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,03/07/2019,DESCO (DESIGN & CONSULTANCY) LTD,7817241,revenue,1KR05,District Heating,2700.00
Operations & Reg Services,Operations,Revenue Expenditure,30/07/2019,DH PEOPLE PLUS LIMITED,7836779,revenue,1KENB,Fleet Workshops OH,18620.00
People,Children's Social Care,Revenue Expenditure,05/07/2019,DICKINSON BROS LTD,7818996,revenue,1MD67,S17 Children in Need,645.00
Resources,Financial Services,Revenue Expenditure,02/07/2019,DIGITAL ID LTD,7809756,revenue,1CF00,Payroll,263.30
People,Adult Social Care,Revenue Expenditure,02/07/2019,DIMENSIONS,7815837,revenue,1MK50,Supported Living LD,40055.01
People,Adult Social Care,Revenue Expenditure,02/07/2019,DIMENSIONS,7815813,revenue,1MK50,Supported Living LD,130773.64
People,Adult Social Care,Revenue Expenditure,02/07/2019,DIMENSIONS,7815876,revenue,1MK51,Home Care LD,1953.28
People,Adult Social Care,Revenue Expenditure,02/07/2019,DIMENSIONS,7815876,revenue,1MK55,Home Care Family/Carer LD,305.20
People,Adult Social Care,Revenue Expenditure,30/07/2019,DIMENSIONS,7837422,revenue,1MK50,Supported Living LD,50443.93
People,Adult Social Care,Revenue Expenditure,30/07/2019,DIMENSIONS,7837397,revenue,1MK50,Supported Living LD,107431.72
People,Adult Social Care,Revenue Expenditure,30/07/2019,DIMENSIONS,7837461,revenue,1MK51,Home Care LD,1953.28
People,Adult Social Care,Revenue Expenditure,30/07/2019,DIMENSIONS,7837461,revenue,1MK55,Home Care Family/Carer LD,305.20
People,Adult Social Care,Revenue Income,02/07/2019,DIMENSIONS,7815837,revenue,1MK50,Supported Living LD,-432.74
People,Adult Social Care,Revenue Income,02/07/2019,DIMENSIONS,7815813,revenue,1MK50,Supported Living LD,-3419.54
People,Adult Social Care,Revenue Income,30/07/2019,DIMENSIONS,7837422,revenue,1MK50,Supported Living LD,-635.44
People,Adult Social Care,Revenue Income,30/07/2019,DIMENSIONS,7837397,revenue,1MK50,Supported Living LD,-2811.44
People,Adult Social Care,Revenue Expenditure,11/07/2019,DIMENSIONS (UK) LTD,7824321,revenue,1MK50,Supported Living LD,862.92
People,Adult Social Care,Revenue Expenditure,05/07/2019,DIRECT CARS FOREST HALL LTD,7815965,revenue,1MK60,Ind Day Care LD,660.00
Operations & Reg Services,Operations,Revenue Income,17/07/2019,DIRECT TYRE MANAGEMENT,7828804,revenue,1KESA,Maintenance Workshops,5450.44
Operations & Reg Services,Operations,Revenue Income,26/07/2019,DIRECT TYRE MANAGEMENT,7834796,revenue,1KESA,Maintenance Workshops,8917.37
Operations & Reg Services,Operations,Revenue Income,12/07/2019,DIRECT TYRE MANAGEMENT,7824942,revenue,1KESY,Fleet Services Hire office,3294.01
Operations & Reg Services,Operations,Revenue Income,12/07/2019,DIRECT TYRE MANAGEMENT,7824943,revenue,1KESY,Fleet Services Hire office,1163.71
Operations & Reg Services,Operations,Revenue Income,29/07/2019,DIRECT TYRE MANAGEMENT,7835826,revenue,1KESY,Fleet Services Hire office,3729.53
People,Adult Social Care,Revenue Expenditure,05/07/2019,DISABILITY NORTH INVOICES,7819202,revenue,1MH90,VSC Commissioning PD,25157.86
People,Children's Social Care,Revenue Expenditure,05/07/2019,DISABILITY NORTH INVOICES,7819202,revenue,1EEP1,Short Breaks,8679.58
People,Inclusion Comm & Procurement,Revenue Expenditure,18/07/2019,DISABILITY NORTH INVOICES,7827316,revenue,1E302,SENDIASS,2271.64
People,Adult Social Care,Revenue Expenditure,19/07/2019,DISABILITY NORTH PAYROLL,7830464,revenue,1MG40,Direct Payments OP,1218.48
People,Adult Social Care,Revenue Expenditure,19/07/2019,DISABILITY NORTH PAYROLL,7830538,revenue,1MK40,Direct Payments LD,4203.17
People,Adult Social Care,Revenue Expenditure,01/07/2019,DISABILITY NORTH PAYROLL,7814855,revenue,1MH40,Direct Payments PD,5625.00
People,Adult Social Care,Revenue Expenditure,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MG40,Direct Payments OP,62820.61
People,Adult Social Care,Revenue Expenditure,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MH40,Direct Payments PD,70195.95
People,Adult Social Care,Revenue Expenditure,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MK40,Direct Payments LD,123100.85
People,Adult Social Care,Revenue Expenditure,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MK43,Carers Support Payments LD,11100.00
People,Adult Social Care,Revenue Expenditure,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MM40,Direct Payments MH,543.04
People,Adult Social Care,Revenue Income,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MG40,Direct Payments OP,-3666.19
People,Adult Social Care,Revenue Income,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MH40,Direct Payments PD,-5261.72
People,Adult Social Care,Revenue Income,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MK40,Direct Payments LD,240.87
People,Adult Social Care,Revenue Income,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MM40,Direct Payments MH,-2311.22
People,Children's Social Care,Revenue Expenditure,08/07/2019,DISABILITY NORTH PAYROLL,7820607,revenue,1MD66,CWD Care Packages,18853.38
Operations & Reg Services,Operations,Revenue Expenditure,12/07/2019,DIXONS OF WESTERHOPE (CALOR GAS),7825217,revenue,1KENB,Fleet Workshops OH,266.24
Operations & Reg Services,Operations,Revenue Expenditure,10/07/2019,DIXONS OF WESTERHOPE (CALOR GAS),7822029,revenue,1KENB,Fleet Workshops OH,266.24
