Newcastle City Council Invoices over �250 paid in June 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Public Health Service,Public Health,Revenue Expenditure,43627,GREENING WINGROVE COMMUNITY INTEREST CO,7800818,revenue,1KLH0,Fusion,295
Operations & Regulatory Services ,Operations,Revenue Expenditure,43620,GREENLAY(GRASS MACHINERY) LTD,7781904,revenue,3KES1,Fleetmaster Stores Account,339.74
Operations & Reg Services,Community Hubs,Revenue Expenditure,43636,GREENS SCAFFOLDING SERVICES LTD,7807597,revenue,1KL61,Parks R&M,8393.99
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43623,GREENS SCAFFOLDING SERVICES LTD,7797925,revenue,1KE27,Bereavement Services Overhead,448
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43633,GREENS SCAFFOLDING SERVICES LTD,7791921,revenue,1KR01,Responsive Maintenance,255
Operations & Reg Services,Community Hubs,Revenue Expenditure,43642,GREENWICH LEISURE LIMITED,7812324,revenue,1EJ56,East End Library,19700
Operations & Reg Services,Community Hubs,Revenue Expenditure,43633,GREENWICH LEISURE LIMITED,7804991,revenue,1EJ56,East End Library,19700
People,Children's Social Care,Revenue Expenditure,43635,GREENWICH LEISURE LIMITED,7807574,revenue,1MF01,16+ Team (YP),540
Public Health,Leisure,Capital Expenditure,21/06/2019,GREENWICH LEISURE LIMITED,7809845,Capital,2CAPI,Capital Investment,47048.18
People,Education,Revenue Expenditure,43634,GROUNDWORK SOUTH TYNESIDE,7805776,revenue,1E31H,BSF Phase 2,1434.85
People,Education,Revenue Expenditure,43634,GROUNDWORK SOUTH TYNESIDE,7805778,revenue,1E31H,BSF Phase 2,1434.85
People,Adult Social Care,Revenue Expenditure,43623,GS TRANSPORT,7798096,revenue,1MM01,Assess & Care Management MH,700
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43621,GT CLEANING MACHINES LTD,7796538,revenue,1KKK1,Cleaning Direct O/H,648
Operations & Reg Services,Local services,Revenue Expenditure,43628,GUSTHARTS,7801983,revenue,1KEHA,Arbor Team,304.45
Operations & Reg Services,Local services,Revenue Expenditure,43628,GUSTHARTS,7801983,revenue,1KEBA,Sandhills Overheads,200
Operations & Reg Services,Local services,Revenue Expenditure,43628,GUSTHARTS,7802458,revenue,1KEHA,Arbor Team,293.94
Operations & Reg Services,Local services,Revenue Expenditure,43643,GUSTHARTS,7811146,revenue,1KEHA,Arbor Team,504.45
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7798994,revenue,1DV16,Partnership House,5899.81
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7798997,revenue,1DV16,Partnership House,5899.83
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799001,revenue,1DV16,Partnership House,7971.39
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799003,revenue,1DV16,Partnership House,7971.39
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799009,revenue,1DV16,Partnership House,5894.65
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799011,revenue,1DV16,Partnership House,5894.64
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799020,revenue,1DV16,Partnership House,1582.51
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799022,revenue,1DV16,Partnership House,1582.49
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799024,revenue,1DV16,Partnership House,7008.87
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799025,revenue,1DV16,Partnership House,7008.88
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799027,revenue,1DV16,Partnership House,6848.24
Place,Commercial Dev & Property,Revenue Expenditure,43626,GVA GRIMLEY LTD T/A AVISON YOUNG,7799028,revenue,1DV16,Partnership House,6848.24
Place,Commercial Dev & Property,Revenue Expenditure,43629,GVA GRIMLEY LTD T/A AVISON YOUNG,7798998,revenue,1DV16,Partnership House,5899.83
Place,Commercial Dev & Property,Revenue Expenditure,43629,GVA GRIMLEY LTD T/A AVISON YOUNG,7799002,revenue,1DV16,Partnership House,7971.39
Place,Commercial Dev & Property,Revenue Expenditure,43629,GVA GRIMLEY LTD T/A AVISON YOUNG,7799012,revenue,1DV16,Partnership House,5894.64
Place,Commercial Dev & Property,Revenue Expenditure,43629,GVA GRIMLEY LTD T/A AVISON YOUNG,7799014,revenue,1DV16,Partnership House,1582.51
Place,Commercial Dev & Property,Revenue Expenditure,13/06/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7799026,revenue,1DV16,Partnership House,7008.88
Place,Commercial Dev & Property,Revenue Expenditure,43629,GVA GRIMLEY LTD T/A AVISON YOUNG,7799029,revenue,1DV16,Partnership House,7282.7
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43635,H FOWLER JOINERY LTD,7803401,revenue,1KVWC,Minor Works Contracts,662.4
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43623,H FOWLER JOINERY LTD,7798093,revenue,1KVWC,Minor Works Contracts,1041.9
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43623,H FOWLER JOINERY LTD,7798097,revenue,1KVWC,Minor Works Contracts,1200.6
Place,Fairer Housing Unit,Capital Expenditure,25/06/2019,H MALONE & SONS LTD,7811107,Capital,2N401,Capital General,5412.51
Place,Fairer Housing Unit,Capital Expenditure,43629,H MALONE & SONS LTD,7803445,Capital,2N401,Capital General,5105.84
Place,Fairer Housing Unit,Capital Expenditure,43629,H MALONE & SONS LTD,7803482,Capital,2N401,Capital General,13889.13
Place,Fairer Housing Unit,Capital Expenditure,43629,H MALONE & SONS LTD,7803449,Capital,2N401,Capital General,15166.08
Place,Fairer Housing Unit,Capital Expenditure,43637,H MALONE & SONS LTD,7809621,Capital,2N401,Capital General,1969.54
Place,Fairer Housing Unit,Capital Expenditure,43633,H MALONE & SONS LTD,7797199,Capital,2N401,Capital General,12717.75
People,Adult Social Care,Revenue Expenditure,43641,HADRIAN HEALTHCARE GROUP,7811335,revenue,1MG10,Nursing Care OP,5310.24
People,Adult Social Care,Revenue Expenditure,43641,HADRIAN HEALTHCARE GROUP,7811335,revenue,1MH10,Nursing Care PD,2986.24
People,Adult Social Care,Revenue Income,43641,HADRIAN HEALTHCARE GROUP,7811335,revenue,1MG10,Nursing Care OP,-1244.8
People,Adult Social Care,Revenue Income,43641,HADRIAN HEALTHCARE GROUP,7811335,revenue,1MH10,Nursing Care PD,-500.08
People,Adult Social Care,Revenue Expenditure,43627,HADRIAN HOUSE WALLSEND,7799977,revenue,1MG10,Nursing Care OP,8756.28
People,Adult Social Care,Revenue Expenditure,43627,HADRIAN HOUSE WALLSEND,7799977,revenue,1MG20,Residential Care OP,2226
People,Adult Social Care,Revenue Income,43627,HADRIAN HOUSE WALLSEND,7799977,revenue,1MG10,Nursing Care OP,-1968.56
People,Adult Social Care,Revenue Income,43627,HADRIAN HOUSE WALLSEND,7799977,revenue,1MG20,Residential Care OP,-861.12
Operations & Reg Services,Operations,Revenue Expenditure,43628,HAKO MACHINES LTD,7791603,revenue,1KESA,Maintenance Workshops,515.26
Operations & Reg Services,Operations,Revenue Expenditure,43643,HAKO MACHINES LTD,7804888,revenue,1KESA,Maintenance Workshops,263.82
Operations & Reg Services,Operations,Revenue Expenditure,43623,HAKO MACHINES LTD,7791600,revenue,1KESA,Maintenance Workshops,267.4
Operations & Regulatory Services ,Operations,Revenue Expenditure,43628,HAKO MACHINES LTD,7791604,revenue,3KES1,Fleetmaster Stores Account,624.71
Operations & Regulatory Services ,Operations,Revenue Expenditure,43629,HAKO MACHINES LTD,7791605,revenue,3KES1,Fleetmaster Stores Account,394.93
Place,Fairer Housing Unit,Capital Expenditure,43640,HANDICARE,7810290,Capital,2N101,Capital Grants,4553.21
Place,Fairer Housing Unit,Capital Expenditure,43640,HANDICARE,7810291,Capital,2N101,Capital Grants,600
Place,Fairer Housing Unit,Capital Expenditure,43640,HANDICARE,7810292,Capital,2N101,Capital Grants,4616.76
Place,Fairer Housing Unit,Capital Expenditure,43644,HANDICARE,7813882,Capital,2N101,Capital Grants,903.06
Place,Fairer Housing Unit,Capital Expenditure,43644,HANDICARE,7813883,Capital,2N101,Capital Grants,1115.4
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808897,Capital,2N101,Capital Grants,2532.48
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808898,Capital,2N101,Capital Grants,1972.25
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808899,Capital,2N101,Capital Grants,994.12
Place,Fairer Housing Unit,Capital Expenditure,20/06/2019,HANDICARE,7808900,Capital,2N101,Capital Grants,1820.97
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808901,Capital,2N101,Capital Grants,903.06
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808902,Capital,2N101,Capital Grants,3350
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808903,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,43636,HANDICARE,7808904,Capital,2N101,Capital Grants,1127.18
Place,Fairer Housing Unit,Capital Expenditure,43637,HANDICARE,7809849,Capital,2N101,Capital Grants,4270.84
Place,Fairer Housing Unit,Capital Expenditure,43637,HANDICARE,7809850,Capital,2N101,Capital Grants,2017.08
Place,Transport,Revenue Expenditure,43629,HARLOW PRINTING LIMITED,7803344,revenue,1V091,Air Quality,754
People,Adult Social Care,Revenue Expenditure,43641,HARTFORD COURT,7811347,revenue,1MG20,Residential Care OP,9494.11
People,Adult Social Care,Revenue Income,43641,HARTFORD COURT,7811347,revenue,1MG20,Residential Care OP,-2730.67
Place,Commercial Dev & Property,Revenue Expenditure,43643,HATTON TRAFFIC MANAGEMENT LTD,7813317,revenue,1DZQ1,Quayside Market,840
Place,Transport,Revenue Expenditure,13/06/2019,HATTON TRAFFIC MANAGEMENT LTD,7802823,revenue,1V006,Bus Service Provision,3424.69
Place,Transport,Revenue Expenditure,17/06/2019,HATTON TRAFFIC MANAGEMENT LTD,7805147,revenue,1V006,Bus Service Provision,3424.69
Corporate Budgets,Corporate Budgets,Revenue Expenditure,43644,HAUSFELD & CO LLP,7813710,revenue,1RL50,Treasury Management Expenses,14722.56
People,Adult Social Care,Revenue Expenditure,43627,HAVENDENE (NEW),7799995,revenue,1MG20,Residential Care OP,1885.32
People,Adult Social Care,Revenue Income,43627,HAVENDENE (NEW),7799995,revenue,1MG20,Residential Care OP,-564.68
People,Inclusion Comm & Procurement,Revenue Expenditure,43642,HAWDON CONTRACT SERVICES LTD,7810411,revenue,1VH22,Temporary Accommodation Prem,504
People,Adult Social Care,Revenue Expenditure,43641,HAWKSBURY HOUSE,7811394,revenue,1MG20,Residential Care OP,4840
People,Adult Social Care,Revenue Income,43641,HAWKSBURY HOUSE,7811394,revenue,1MG20,Residential Care OP,-1948.96
People,Adult Social Care,Revenue Expenditure,43627,HAWTHORN COURT,7799973,revenue,1MG20,Residential Care OP,2285.6
People,Adult Social Care,Revenue Income,43627,HAWTHORN COURT,7799973,revenue,1MG20,Residential Care OP,-683.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43628,HB CLARK & CO (SUCCESSORS)LTD,7792735,revenue,1KF07,Banqueting Suite,1105.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43635,HB CLARK & CO (SUCCESSORS)LTD,7807540,revenue,1KF07,Banqueting Suite,1775.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43635,HB CLARK & CO (SUCCESSORS)LTD,7807539,revenue,1KF07,Banqueting Suite,333.88
Resources,Legal Services,Revenue Expenditure,43642,HB EDITORIAL SERVICES LTD,7812438,revenue,1FJX1,Legal Services,295
People,Adult Social Care,Revenue Expenditure,43627,HC ONE,7800004,revenue,1MG10,Nursing Care OP,56900.99
People,Adult Social Care,Revenue Expenditure,43627,HC ONE,7800004,revenue,1MG20,Residential Care OP,33298.58
People,Adult Social Care,Revenue Expenditure,43627,HC ONE,7800004,revenue,1MM10,Nursing Care MH,2503.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43644,HC SLINGSBY PLC,7800700,revenue,1KF07,Banqueting Suite,334
Place,Transport,Revenue Expenditure,17/06/2019,HCL SAFETY LTD,7803257,revenue,1V200,Haymarket Bus Station,275.00
Place,Transport,Revenue Expenditure,25/06/2019,HEALTH ASSURED LTD,7811628,revenue,1KEMC,Highways,462.00
Resources,Human Resources,Revenue Expenditure,43623,HEALTH ASSURED LTD,7797472,revenue,1FP30,Occupational Health,683.26
Public Health Service,Public Health,Revenue Expenditure,43620,HEALTH DIAGNOSTICS LTD,7791405,revenue,1ML03,PH - NHS Health Checks,1533.75
Public Health Service,Public Health,Revenue Expenditure,43620,HEALTH DIAGNOSTICS LTD,7791282,revenue,1ML03,PH - NHS Health Checks,727.95
Public Health Service,Public Health,Revenue Expenditure,43636,HEALTH DIAGNOSTICS LTD,7792904,revenue,1ML03,PH - NHS Health Checks,2198.88
Public Health Service,Public Health,Revenue Expenditure,43626,HEALTH DIAGNOSTICS LTD,7791407,revenue,1ML03,PH - NHS Health Checks,328.2
People,Education Schools,Revenue Expenditure,43634,HEALTH WORKS NEWCASTLE,7806392,revenue,1E201,ISB PVI Nurseries,4638.56
People,Education Schools,Revenue Expenditure,43634,HEALTH WORKS NEWCASTLE,7806392,revenue,1EEP5,2Yr Old Learning & Childcare,5499
People,Adult Social Care,Revenue Expenditure,43621,HEARING PRODUCTS INTERNATIONAL,7795093,revenue,1MG70,Equipt & Adaptations OP,654
People,Adult Social Care,Revenue Expenditure,43621,HEARING PRODUCTS INTERNATIONAL,7795098,revenue,1MG70,Equipt & Adaptations OP,599
People,Adult Social Care,Revenue Expenditure,43641,HEATHERDALE RESIDENTIAL CARE HOME,7811415,revenue,1MG20,Residential Care OP,2320.56
People,Adult Social Care,Revenue Expenditure,43641,HEATHERFIELD,7811334,revenue,1MG10,Nursing Care OP,2967.8
People,Adult Social Care,Revenue Expenditure,43641,HEATHERFIELD,7811334,revenue,1MH10,Nursing Care PD,3583.48
People,Adult Social Care,Revenue Expenditure,43641,HEATHERFIELD,7811334,revenue,1MH20,Residential Care PD,3583.48
People,Adult Social Care,Revenue Expenditure,43641,HEATHERFIELD,7811334,revenue,1MM10,Nursing Care MH,4245.72
People,Adult Social Care,Revenue Expenditure,43641,HEATHERFIELD,7811334,revenue,1MM20,Residential Care MH,3583.48
People,Adult Social Care,Revenue Income,43641,HEATHERFIELD,7811334,revenue,1MG10,Nursing Care OP,-569.4
People,Adult Social Care,Revenue Income,43641,HEATHERFIELD,7811334,revenue,1MH10,Nursing Care PD,-493.08
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43633,HEATON CATERING EQUIPMENT LTD,7791340,revenue,1KVEM,Mechanical Stand Alone Works,398.86
People,Education Schools,Revenue Expenditure,43634,HEATON COMMUNITY CENTRE,7806397,revenue,1E201,ISB PVI Nurseries,4447.95
People,Education Schools,Revenue Expenditure,43634,HEATON COMMUNITY CENTRE,7806397,revenue,1EEP5,2Yr Old Learning & Childcare,1613.95
People,Education Schools,Revenue Expenditure,43634,HEATON MANOR PLAYGROUP,7805788,revenue,1E201,ISB PVI Nurseries,2054.32
People,Education Schools,Revenue Expenditure,43634,HEATON MANOR PLAYGROUP,7805788,revenue,1EEP5,2Yr Old Learning & Childcare,1014
People,Education Schools,Revenue Expenditure,43634,HEATON NURSERY SCHOOL,7805789,revenue,1E201,ISB PVI Nurseries,8295.79
People,Education Schools,Revenue Expenditure,43634,HEATON NURSERY SCHOOL,7805789,revenue,1EEP5,2Yr Old Learning & Childcare,5596.5
People,Adult Social Care,Revenue Expenditure,43641,HEBBURN COURT,7811404,revenue,1MG10,Nursing Care OP,3402.84
People,Adult Social Care,Revenue Expenditure,43620,HELPING HANDS (NEWCASTLE BRANCH),7794907,revenue,1MG50,Home Care-Spot Purchased OP,10854
People,Adult Social Care,Revenue Expenditure,43620,HELPING HANDS (NEWCASTLE BRANCH),7794907,revenue,1MH50,Home Care PD,329
People,Adult Social Care,Revenue Expenditure,43620,HELPING HANDS COMMUNITY CARE LTD,7794916,revenue,1MK51,Home Care LD,689.28
People,Children's Social Care,Revenue Expenditure,43641,HENNESSY LIVING GROUP LTD,7811260,revenue,1MC02,Ind Sector Placements,11356.8
People,Adult Social Care,Revenue Expenditure,43641,HENSHAWS SOCIETY FOR BLIND PEOPLE,7811324,revenue,1MK20,Residential Care LD,5033.94
People,Adult Social Care,Revenue Income,43641,HENSHAWS SOCIETY FOR BLIND PEOPLE,7811324,revenue,1MK20,Residential Care LD,-409
Place,Development Management,Revenue Expenditure,25/06/2019,HERCULES SECURITY FENCING,7800023,revenue,1V073,Historic Monumnets,1267.70
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,28/06/2019,HERTEL UK LTD,7813160,revenue,1KR56,Communal Area & Cyclical Mntce,1574.56
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/06/2019,HERTEL UK LTD,7796504,revenue,1KR56,Communal Area & Cyclical Mntce,1795.06
People,Adult Social Care,Revenue Expenditure,43643,HERTEL UK LTD,7813270,revenue,1MK21,Castle Dene Resource Centre LD,295.5
People,Adult Social Care,Revenue Expenditure,43643,HERTEL UK LTD,7813269,revenue,1MX01,Welford Resource Centre LD,427.25
Place,Commercial Dev & Property,Revenue Expenditure,43643,HERTEL UK LTD,7813287,revenue,1DE50,i6- Charlotte Square NEC,745
Public Health Service,Public Health,Revenue Expenditure,43643,HERTEL UK LTD,7813278,revenue,1KL0A,Leisure Concession Contract,265.55
People,Adult Social Care,Revenue Expenditure,43626,HF TRUST LIMITED,7798812,revenue,1MK60,Ind Day Care LD,252.72
People,Adult Social Care,Revenue Expenditure,43626,HF TRUST LIMITED,7798814,revenue,1MK60,Ind Day Care LD,252.72
People,Adult Social Care,Revenue Expenditure,43641,HIGHVIEW HOUSE CARE HOME,7811376,revenue,1MK20,Residential Care LD,33732.48
Place,Transport,Capital Expenditure,25/06/2019,HIGHWAYS ENGLAND COMPANY LTD,7797921,Capital,2CAPI,Capital Investment,11000.00
Place,Transport,Revenue Expenditure,43640,HILL & SMITH LTD,7808774,revenue,1KEMC,Highways,2533
Place,Transport,Revenue Expenditure,43642,HILL & SMITH LTD,7812419,revenue,1KEMC,Highways,1720
People,Adult Social Care,Revenue Expenditure,43642,HILL-ROM  UK LTD,7803382,revenue,1MK21,Castle Dene Resource Centre LD,298.28
People,Adult Social Care,Revenue Expenditure,43642,HILL-ROM  UK LTD,7792883,revenue,1MX01,Welford Resource Centre LD,402.94
People,Adult Social Care,Revenue Expenditure,43620,HILL-ROM  UK LTD,7787156,revenue,1MX01,Welford Resource Centre LD,1170.4
People,Adult Social Care,Revenue Expenditure,43635,HILL-ROM  UK LTD,7797210,revenue,1MK21,Castle Dene Resource Centre LD,936.32
People,Children's Social Care,Revenue Expenditure,43640,HILL-ROM  UK LTD,7797209,revenue,1MC41,Bedeburn Short Break Unit,643.72
People,Education Schools,Revenue Expenditure,43634,HILTON PRIMARY ACADEMY,7805790,revenue,1E201,ISB PVI Nurseries,13840.13
People,Education Schools,Revenue Expenditure,43634,HILTON PRIMARY ACADEMY,7805790,revenue,1EEP5,2Yr Old Learning & Childcare,3802.5
Operations & Reg Services,Local services,Revenue Expenditure,43620,HIRST SIGNS LTD,7795459,revenue,1KE18,Walbottle Recycling Centre,440
Place,Transport,Revenue Expenditure,43622,HIRST SIGNS LTD,7788812,revenue,1KEMC,Highways,1375.8
People,Children's Social Care,Revenue Expenditure,43642,HM PRISON & PROBATION SERVICE,7810489,revenue,1ME01,Secure Accom (YJ),480
People,Adult Social Care,Revenue Expenditure,43620,HMS SERVICES LTD,7794904,revenue,1MG50,Home Care-Spot Purchased OP,6268.46
People,Adult Social Care,Revenue Expenditure,43620,HMS SERVICES LTD,7794904,revenue,1MH50,Home Care PD,335.35
Resources,Human Resources,Revenue Expenditure,43643,HOBSON HEALTH LTD,7813314,revenue,1FP30,Occupational Health,1320
Resources,Human Resources,Revenue Expenditure,43644,HOBSON HEALTH LTD,7813674,revenue,1FP30,Occupational Health,990
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/06/2019,HODGSON SAYERS LTD,7798378,revenue,1KBRM,Sub Contractors R & M,4013.89
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/06/2019,HODGSON SAYERS LTD,7798393,revenue,1KBRM,Sub Contractors R & M,3670.94
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/06/2019,HODGSON SAYERS LTD,7798377,revenue,1KBRM,Sub Contractors R & M,38060.79
Operations & Reg Services,Parking,Revenue Expenditure,43636,HOLLANDS COUNTRY CLOTHING LTD,7808785,revenue,1V105,Supervision & Enforcement,757.75
Place,Fairer Housing Unit,Capital Expenditure,43644,HOME GROUP LTD,7814577,Capital,2N401,Capital General,1854800
People,Adult Social Care,Revenue Expenditure,43620,HOMECARE PLUS,7794990,revenue,1MG50,Home Care-Spot Purchased OP,89888.7
People,Adult Social Care,Revenue Expenditure,43620,HOMECARE PLUS,7794990,revenue,1MH50,Home Care PD,40347.55
People,Adult Social Care,Revenue Expenditure,43620,HOMECARE PLUS,7794990,revenue,1MK51,Home Care LD,2374.79
People,Adult Social Care,Revenue Expenditure,43620,HOMECARE PLUS,7794990,revenue,1MM50,Home Care MH,1861.72
People,Education,Revenue Expenditure,43619,HOPWELLS,7792781,revenue,1EA06,Westgate ASB,276.84
Public Health Service,Public Health,Revenue Expenditure,05/06/2019,HOWARTH LTD,7796539,revenue,1KL0F,Parklife Projects - Leisure,1445.00
People,Adult Social Care,Revenue Expenditure,43641,HOWDON CARE CENTRE,7811381,revenue,1MG10,Nursing Care OP,4792.68
People,Adult Social Care,Revenue Expenditure,43641,HOWDON CARE CENTRE,7811381,revenue,1MG20,Residential Care OP,2177.84
People,Adult Social Care,Revenue Expenditure,43641,HOWDON CARE CENTRE,7811381,revenue,1MM20,Residential Care MH,2177.84
People,Adult Social Care,Revenue Income,43641,HOWDON CARE CENTRE,7811381,revenue,1MG20,Residential Care OP,-655.24
People,Adult Social Care,Revenue Expenditure,43626,I TO I TRAINING,7799319,revenue,1MX15,Safeguarding,440
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/06/2019,ICI CONTRACT DIRECT,7795143,revenue,1KR51,Decoration Allowances,9161.96
People,Children's Social Care,Revenue Expenditure,43641,IDEAL FOSTERING,7811217,revenue,1MC22,IND Sector Foster Carer Costs,4400
People,Education,Revenue Expenditure,43622,IDOX SOFTWARE LTD,7790581,revenue,1E45C,Admissions & Info Team,17665
Place,Transport,Revenue Expenditure,43641,IDT LTD,7804843,revenue,1KELM,Traffic Sig S Tyne Maintenance,1900
Place,Transport,Revenue Expenditure,43641,IDT LTD,7804842,revenue,1KELT,Traffic Sig Sunderlnd Recharge,950
Place,Transport,Revenue Expenditure,43620,IDT LTD,7791720,revenue,1KELA,Traffic Sig General O/H,500
Place,Transport,Revenue Expenditure,43620,IDT LTD,7791718,revenue,1KELA,Traffic Sig General O/H,1100
Place,Transport,Revenue Expenditure,43620,IDT LTD,7791719,revenue,1KELQ,Traffic Sig N Tyne Recharge,500
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43623,IFZW MAINTENANCE LTD,7797479,revenue,1KE27,Bereavement Services Overhead,1235
Operations & Reg Services,Parking,Revenue Expenditure,43622,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,7797524,revenue,1V101,Bus Lane Enforcement,650.25
Operations & Reg Services,Parking,Revenue Expenditure,43622,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,7797522,revenue,1V205,Car Parking Management,279.9
People,Children's Social Care,Revenue Expenditure,43644,INCLUSION HOUSING,7813854,revenue,1MF02,16+ Team,8211.26
Resources,Financial Services,Revenue Expenditure,43637,INFOCHANGE,7809232,revenue,1FF51,Finance,300
Operations & Reg Services,Operations,Revenue Expenditure,43623,INITIAL SECURITY,7794834,revenue,1KEWQ,Sandhills Depot,6000
Place,Commercial Dev & Property,Revenue Expenditure,43621,INITIAL WASHROOM SOLUTIONS,7796591,revenue,1KKY2,Allendale Accomodation,762.28
Resources,ICT,Revenue Expenditure,43629,INSIGHT DIRECT (UK) LTD,7803262,revenue,1CX50,Technical Refresh,770
People,Children's Social Care,Revenue Expenditure,43641,INSPIRATIONS LEICESTERSHIRE LTD,7811271,revenue,1MC02,Ind Sector Placements,15680
People,Adult Social Care,Revenue Expenditure,43623,INSPIRED CARE UK,7795002,revenue,1MG50,Home Care-Spot Purchased OP,427.28
People,Adult Social Care,Revenue Expenditure,43623,INSPIRED CARE UK,7795003,revenue,1MM50,Home Care MH,305.2
People,Adult Social Care,Revenue Expenditure,43620,INSPIRED SUPPORT LTD,7795021,revenue,1MK60,Ind Day Care LD,580
People,Adult Social Care,Revenue Expenditure,43620,INSPIRED SUPPORT LTD,7795022,revenue,1MK60,Ind Day Care LD,390
People,Adult Social Care,Revenue Expenditure,43620,INSPIRED SUPPORT LTD,7795023,revenue,1MK60,Ind Day Care LD,455
People,Adult Social Care,Revenue Expenditure,43620,INSPIRED SUPPORT LTD,7795024,revenue,1MK60,Ind Day Care LD,455
People,Adult Social Care,Revenue Expenditure,43620,INSPIRED SUPPORT LTD,7795025,revenue,1MK60,Ind Day Care LD,910
People,Adult Social Care,Revenue Expenditure,43620,INSPIRED SUPPORT LTD,7795026,revenue,1MK60,Ind Day Care LD,520
People,Inclusion Comm & Procurement,Revenue Expenditure,43623,INSTITUTE OF MONEY ADVISERS,7797194,revenue,1VH26,Housing Advice Centre,531.25
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/06/2019,INSULATION CONTRACTORS LTD,7797468,revenue,1KVEM,Mechanical Stand Alone Works,828.38
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,27/06/2019,INTEGRATED WATER SERVICES,7809922,revenue,1KR56,Communal Area & Cyclical Mntce,1540.68
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,27/06/2019,INTEGRATED WATER SERVICES,7809924,revenue,1KR56,Communal Area & Cyclical Mntce,1763.27
Public Health Service,Public Health,Revenue Expenditure,13/06/2019,INTEGRATED WATER SERVICES,7802357,revenue,1KL1E,Elswick Pool,2195.75
People,Children's Social Care,Revenue Expenditure,43641,INTERACT CARE LTD,7811247,revenue,1MC02,Ind Sector Placements,32204
People,Children's Social Care,Revenue Expenditure,43641,INTERACT CARE LTD,7811246,revenue,1MC12,Section 31A High Care Needs,32430.6
People,Adult Social Care,Revenue Expenditure,43620,INTERACTIVE SUPPORT LTD,7794864,revenue,1MK50,Supported Living LD,30264.08
People,Adult Social Care,Revenue Expenditure,43620,INTERACTIVE SUPPORT LTD,7794844,revenue,1MK50,Supported Living LD,4699.16
People,Adult Social Care,Revenue Expenditure,43620,INTERACTIVE SUPPORT LTD,7794844,revenue,1MK55,Home Care Family/Carer LD,460.04
