Newcastle City Council Invoices over �250 paid in August 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Local services,Revenue Expenditure,02/08/2019,J&J STANLEY,7838969,revenue,1KE14,Waste Disposal General O/H,36069.60
Operations & Reg Services,Local services,Revenue Expenditure,02/08/2019,J&J STANLEY,7838967,revenue,1KE14,Waste Disposal General O/H,309.00
Operations & Reg Services,Local services,Revenue Expenditure,02/08/2019,J&J STANLEY,7838968,revenue,1KE14,Waste Disposal General O/H,1878.00
Operations & Reg Services,Local services,Revenue Expenditure,02/08/2019,J&J STANLEY,7838970,revenue,1KE14,Waste Disposal General O/H,13600.00
Operations & Reg Services,Local services,Revenue Expenditure,02/08/2019,J&J STANLEY,7838971,revenue,1KE14,Waste Disposal General O/H,7884.00
Operations & Reg Services,Local services,Revenue Expenditure,27/08/2019,J&J STANLEY,7853410,revenue,1KE14,Waste Disposal General O/H,7060.00
Operations & Reg Services,Local services,Revenue Expenditure,27/08/2019,J&J STANLEY,7853403,revenue,1KE14,Waste Disposal General O/H,15756.00
Operations & Reg Services,Local services,Revenue Expenditure,27/08/2019,J&J STANLEY,7853409,revenue,1KE14,Waste Disposal General O/H,561.00
Operations & Reg Services,Local services,Revenue Expenditure,27/08/2019,J&J STANLEY,7853412,revenue,1KE14,Waste Disposal General O/H,5957.00
Operations & Reg Services,Local services,Revenue Expenditure,27/08/2019,J&J STANLEY,7853411,revenue,1KE14,Waste Disposal General O/H,2121.00
Public Health Service,Public Health,Revenue Expenditure,19/08/2019,J&J WHITTAKER (CHEMIST) LTD,7851541,revenue,1ML11,PH - Smoking & Tobacco,1600.18
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,23/08/2019,J&P HARDWARE LTD,7840556,revenue,1KR01,Responsive Maintenance,320.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,28/08/2019,J&P HARDWARE LTD,7845565,revenue,1KVWC,Minor Works Contracts,627.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/08/2019,J&P HARDWARE LTD,7833789,revenue,1KVWC,Minor Works Contracts,263.00
Resources,Financial Services,Revenue Expenditure,22/08/2019,JAB TECHNOLOGIES LTD,7852561,revenue,1CF00,Payroll,2500.00
Resources,Financial Services,Revenue Expenditure,12/08/2019,JAB TECHNOLOGIES LTD,7829683,revenue,1CF00,Payroll,1000.00
Place,Transport,Revenue Expenditure,22/08/2019,JACK COUPE & SONS LTD,7852497,revenue,1KEMC,Highways,6428.00
Place,Transport,Revenue Expenditure,07/08/2019,JACK COUPE & SONS LTD,7843847,revenue,1KEMC,Highways,3234.00
Place,Transport,Revenue Expenditure,09/08/2019,JAMES BURRELL LTD,7843941,revenue,1KEMC,Highways,4062.80
Place,Transport,Revenue Expenditure,09/08/2019,JAMES BURRELL LTD,7844296,revenue,1KEMC,Highways,2720.20
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,23/08/2019,JAMES INGLEFORD SCAFFOLDING LTD,7845122,revenue,1KVWC,Minor Works Contracts,860.00
Place,Development Management,Revenue Expenditure,27/08/2019,JBA CONSULTING,7856653,revenue,1V688,LDF - Other LDF Work,3700.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/08/2019,JBT WASTE SERVICES LTD,7852821,revenue,1KB40,Citybuild Stores O/H,1077.30
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,23/08/2019,JBT WASTE SERVICES LTD,7852818,revenue,1KB40,Citybuild Stores O/H,393.30
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,27/08/2019,JBT WASTE SERVICES LTD,7852889,revenue,1KB40,Citybuild Stores O/H,1328.10
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,09/08/2019,JBT WASTE SERVICES LTD,7833664,revenue,1KB40,Citybuild Stores O/H,868.30
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,23/08/2019,JC MAINTENANCE SERVICES LTD,7853855,revenue,1DF71,High Bridge Studios & Gallery,2107.00
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,16/08/2019,JC MAINTENANCE SERVICES LTD,7850544,revenue,1DF71,High Bridge Studios & Gallery,3928.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/08/2019,JC MAINTENANCE SERVICES LTD,7847603,revenue,1KBRM,Sub Contractors R & M,633.31
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/08/2019,JC MAINTENANCE SERVICES LTD,7847800,revenue,1KBRM,Sub Contractors R & M,39097.37
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/08/2019,JC MAINTENANCE SERVICES LTD,7699827,revenue,1KVEE,Electrical Stand Alone Works,779.30
Place,Commercial Dev & Property,Revenue Expenditure,07/08/2019,JC MAINTENANCE SERVICES LTD,7838980,revenue,1DT09,Bath Street Workshops,3816.67
Place,Commercial Dev & Property,Revenue Expenditure,16/08/2019,JC MAINTENANCE SERVICES LTD,7850545,revenue,1DZ18,Wretham Place,586.71
Place,Commercial Dev & Property,Revenue Expenditure,02/08/2019,JC MAINTENANCE SERVICES LTD,7840513,revenue,1DE49,i4- Quayside NEC,752.00
Place,Commercial Dev & Property,Revenue Expenditure,27/08/2019,JC MAINTENANCE SERVICES LTD,7856675,revenue,1DZ18,Wretham Place,552.20
People,Education Schools,Revenue Expenditure,27/08/2019,JESMOND NURSERY LTD,7856210,revenue,1E201,ISB PVI Nurseries,26520.71
People,Education Schools,Revenue Expenditure,27/08/2019,JESMOND NURSERY LTD,7856210,revenue,1EEP5,2Yr Old Learning & Childcare,4914.00
People,Education,Revenue Expenditure,01/08/2019,JET (JOBS EDUCATION & TRAINING),7836202,revenue,1EA35,Neighbourhood Learning DEP CO,6250.00
People,Children's Social Care,Revenue Expenditure,05/08/2019,JIGSAW RECOVERY PROJECT CIC,7841053,revenue,1MF01,16+ Team (YP),2000.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/08/2019,JLIFE LTD,7853927,revenue,1KF07,Banqueting Suite,146.50
Place,Fairer Housing Unit,Revenue Expenditure,20/08/2019,JO & SK VICARY,7852565,revenue,1VH07,Byker Trust Heating Costs,3196.80
Place,Fairer Housing Unit,Revenue Expenditure,02/08/2019,JO & SK VICARY,7839844,revenue,1VH07,Byker Trust Heating Costs,2608.20
Place,Fairer Housing Unit,Revenue Expenditure,08/08/2019,JO & SK VICARY,7844366,revenue,1VH07,Byker Trust Heating Costs,5157.00
Place,Transport,Revenue Expenditure,22/08/2019,JOBLING PURSER LTD,7845108,revenue,1KEMC,Highways,278.58
Place,Transport,Revenue Expenditure,23/08/2019,JOBLING PURSER LTD,7843807,revenue,1KEMC,Highways,252.45
Place,Transport,Revenue Expenditure,23/08/2019,JOBLING PURSER LTD,7843806,revenue,1KEMC,Highways,292.94
Place,Transport,Revenue Expenditure,16/08/2019,JOBLING PURSER LTD,7845102,revenue,1KEMC,Highways,838.64
Place,Transport,Revenue Expenditure,27/08/2019,JOBLING PURSER LTD,7846382,revenue,1KEMC,Highways,572.96
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,09/08/2019,JOHN KESSON (LIFTING EQUIPMENT) LTD,7843888,revenue,1KR01,Responsive Maintenance,370.00
Place,Transport,Revenue Expenditure,09/08/2019,JOHN KESSON (LIFTING EQUIPMENT) LTD,7800844,revenue,1KEMC,Highways,459.60
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/08/2019,JOHN NEWTON & CO,7847575,revenue,1KR10,Voids,635.37
Operations & Reg Services,Operations,Revenue Expenditure,19/08/2019,JOHN NIXON LTD,7834789,revenue,1KESY,Fleet Services Hire office,796.73
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849462,revenue,1KESY,Fleet Services Hire office,414.00
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849467,revenue,1KESY,Fleet Services Hire office,473.80
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849466,revenue,1KESY,Fleet Services Hire office,473.80
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849463,revenue,1KESY,Fleet Services Hire office,437.00
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849469,revenue,1KESY,Fleet Services Hire office,379.00
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849468,revenue,1KESY,Fleet Services Hire office,345.00
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849464,revenue,1KESY,Fleet Services Hire office,345.00
Operations & Reg Services,Operations,Revenue Expenditure,28/08/2019,JOHN NIXON LTD,7849465,revenue,1KESY,Fleet Services Hire office,345.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835716,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835717,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835718,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835719,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835720,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835722,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835723,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835724,revenue,1KVWC,Minor Works Contracts,890.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JOHN NIXON LTD,7835725,revenue,1KVWC,Minor Works Contracts,890.00
Place,Transport,Revenue Expenditure,27/08/2019,JOHN NIXON LTD,7845069,revenue,1KEMC,Highways,129.36
Operations & Reg Services,Operations,Revenue Expenditure,08/08/2019,JOHNSTON ENGINEERING LTD,7834690,revenue,1KESA,Maintenance Workshops,343.00
Operations & Reg Services,Operations,Revenue Expenditure,08/08/2019,JOHNSTON ENGINEERING LTD,7834691,revenue,1KESA,Maintenance Workshops,548.00
People,Inclusion Comm & Procurement,Revenue Expenditure,21/08/2019,JOMAST ACCOMODATION LIMITED,7843059,revenue,1VH26,Housing Advice Centre,450.00
People,Inclusion Comm & Procurement,Revenue Expenditure,16/08/2019,JOMAST ACCOMODATION LIMITED,7850491,revenue,1VH26,Housing Advice Centre,500.00
People,Inclusion Comm & Procurement,Revenue Expenditure,02/08/2019,JOMAST ACCOMODATION LIMITED,7834347,revenue,1VH26,Housing Advice Centre,1000.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858403,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858410,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858405,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858411,revenue,1VH26,Housing Advice Centre,500.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858412,revenue,1VH26,Housing Advice Centre,500.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858406,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858409,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858407,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/08/2019,JOMAST ACCOMODATION LIMITED,7858408,revenue,1VH26,Housing Advice Centre,900.00
People,Inclusion Comm & Procurement,Revenue Expenditure,09/08/2019,JOMAST ACCOMODATION LIMITED,7834348,revenue,1VH26,Housing Advice Centre,950.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,JOURNEY ENTERPRISES LTD,7855996,revenue,1MK60,Ind Day Care LD,2339.20
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JT DUFFY ROOFING LTD,7850592,revenue,1KBRM,Sub Contractors R & M,28379.85
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,JT DUFFY ROOFING LTD,7850593,revenue,1KBRM,Sub Contractors R & M,2432.85
Place,Commercial Dev & Property,Revenue Expenditure,06/08/2019,JT DUFFY ROOFING LTD,7834251,revenue,1DZ18,Wretham Place,6500.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/08/2019,JTM SERVICE,7854676,revenue,1KR56,Communal Area & Cyclical Mntce,498.28
People,Adult Social Care,Revenue Expenditure,06/08/2019,JUBILEE MEWS,7842928,revenue,1MM10,Nursing Care MH,26105.20
People,Children's Social Care,Revenue Expenditure,20/08/2019,K INTERNATIONAL PLC,7852178,revenue,1MD67,S17 Children in Need,490.73
People,Children's Social Care,Revenue Expenditure,30/08/2019,K INTERNATIONAL PLC,7859515,revenue,1MD67,S17 Children in Need,474.51
Place,Fairer Housing Unit,Capital Expenditure,20/08/2019,K PROPERTY,7852847,Capital,2N401,Capital General,2000.00
People,Education,Revenue Expenditure,01/08/2019,K.S. COACHES,7839699,revenue,1E212,Transport Special,775.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/08/2019,KAJIMA NEWCASTLE LIBRARIES LTD,7839843,revenue,1EJ20,City Library Premises,300768.22
People,Adult Social Care,Revenue Expenditure,21/08/2019,KARBON HOMES,7853372,revenue,1MK50,Supported Living LD,638.50
People,Adult Social Care,Revenue Expenditure,21/08/2019,KARBON HOMES,7853369,revenue,1MK50,Supported Living LD,440.30
People,Adult Social Care,Revenue Expenditure,21/08/2019,KARBON HOMES,7853368,revenue,1MK50,Supported Living LD,514.10
People,Adult Social Care,Revenue Expenditure,21/08/2019,KARBON HOMES,7853370,revenue,1MK50,Supported Living LD,483.55
People,Adult Social Care,Revenue Expenditure,21/08/2019,KARBON HOMES,7853371,revenue,1MK50,Supported Living LD,551.55
People,Adult Social Care,Revenue Expenditure,12/08/2019,KARBON HOMES LTD,7846240,revenue,1MK50,Supported Living LD,352.24
People,Adult Social Care,Revenue Expenditure,12/08/2019,KARBON HOMES LTD,7846238,revenue,1MK50,Supported Living LD,381.52
People,Adult Social Care,Revenue Expenditure,12/08/2019,KARBON HOMES LTD,7846239,revenue,1MK50,Supported Living LD,411.28
People,Adult Social Care,Revenue Expenditure,12/08/2019,KARBON HOMES LTD,7846267,revenue,1MK50,Supported Living LD,441.24
People,Adult Social Care,Revenue Expenditure,12/08/2019,KARBON HOMES LTD,7846268,revenue,1MK50,Supported Living LD,386.84
People,Adult Social Care,Revenue Expenditure,12/08/2019,KARBON HOMES LTD,7846243,revenue,1MK50,Supported Living LD,510.80
People,Education Schools,Revenue Expenditure,23/08/2019,KATE MCIVER CHILDMINDING,7854735,revenue,1EEP5,2Yr Old Learning & Childcare,1638.00
People,Education,Revenue Expenditure,20/08/2019,KEITHS COACHES LTD,7849003,revenue,1E212,Transport Special,677.25
People,Education,Revenue Expenditure,14/08/2019,KEITHS COACHES LTD,7848580,revenue,1E212,Transport Special,2777.25
People,Education,Revenue Expenditure,14/08/2019,KEITHS COACHES LTD,7848588,revenue,1E212,Transport Special,2161.95
People,Education,Revenue Expenditure,15/08/2019,KEITHS COACHES LTD,7849712,revenue,1E212,Transport Special,1927.95
People,Education,Revenue Expenditure,15/08/2019,KEITHS COACHES LTD,7849713,revenue,1E212,Transport Special,2124.00
Operations & Reg Services,Parking,Revenue Expenditure,30/08/2019,KELTIC CLOTHING,7852449,revenue,1V105,Supervision & Enforcement,490.45
Operations & Reg Services,Parking,Revenue Expenditure,30/08/2019,KELTIC CLOTHING,7852451,revenue,1V105,Supervision & Enforcement,2462.20
Operations & Reg Services,Parking,Revenue Expenditure,30/08/2019,KELTIC CLOTHING,7852452,revenue,1V105,Supervision & Enforcement,403.90
Operations & Reg Services,Parking,Revenue Expenditure,12/08/2019,KELTIC CLOTHING,7824549,revenue,1V105,Supervision & Enforcement,582.65
Operations & Reg Services,Parking,Revenue Expenditure,12/08/2019,KELTIC CLOTHING,7824550,revenue,1V105,Supervision & Enforcement,755.70
People,Adult Social Care,Revenue Expenditure,06/08/2019,KENSINGTON RESIDENTIAL HOME,7842914,revenue,1MG10,Nursing Care OP,36660.32
People,Adult Social Care,Revenue Expenditure,06/08/2019,KENSINGTON RESIDENTIAL HOME,7842914,revenue,1MG20,Residential Care OP,-6533.94
People,Adult Social Care,Revenue Expenditure,06/08/2019,KENSINGTON RESIDENTIAL HOME,7842914,revenue,1MH10,Nursing Care PD,3166.08
People,Adult Social Care,Revenue Expenditure,06/08/2019,KENSINGTON RESIDENTIAL HOME,7842914,revenue,1MM10,Nursing Care MH,3414.92
People,Adult Social Care,Revenue Expenditure,16/08/2019,KENSINGTON RESIDENTIAL HOME,7843338,revenue,1MG10,Nursing Care OP,19526.33
Public Health Service,Public Health,Revenue Expenditure,27/08/2019,KENT COMMUNITY HEALTH,7856693,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,292.32
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/08/2019,KENTON BAR TENANTS AND RESIDENTS ASSOCIA,7851690,revenue,1FCSS,NITV (Tenants Voice),500.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON HALL N H,7852413,revenue,1MG10,Nursing Care OP,61354.08
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON HALL N H,7852413,revenue,1MG20,Residential Care OP,21271.41
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON HALL N H,7852413,revenue,1MK10,Nursing Care LD,3166.08
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON HALL N H,7852413,revenue,1MM10,Nursing Care MH,5669.92
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON HALL N H,7852413,revenue,1MM20,Residential Care MH,2503.84
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON HALL N H,7852441,revenue,1MG10,Nursing Care OP,1324.48
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON MANOR NURSING HOME,7852340,revenue,1MG10,Nursing Care OP,113703.19
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON MANOR NURSING HOME,7852340,revenue,1MG20,Residential Care OP,43045.67
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON MANOR NURSING HOME,7852340,revenue,1MK20,Residential Care LD,1820.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,KENTON MANOR NURSING HOME,7852339,revenue,1MG10,Nursing Care OP,2759.04
People,Education Schools,Revenue Expenditure,27/08/2019,KENTON PARK NURSERY SCHOOL,7856623,revenue,1E201,ISB PVI Nurseries,14733.79
People,Education Schools,Revenue Expenditure,27/08/2019,KENTON PARK NURSERY SCHOOL,7856623,revenue,1EEP5,2Yr Old Learning & Childcare,4095.00
People,Education Schools,Revenue Expenditure,19/08/2019,KENTON SCHOOL ACADEMY TRUST,7851704,revenue,1E20F,Statement&Supplementary Top Up,35200.00
People,Education Schools,Revenue Expenditure,19/08/2019,KENTON SCHOOL ACADEMY TRUST,7851729,revenue,1E20F,Statement&Supplementary Top Up,17000.00
Operations & Reg Services,Resilience Planning,Revenue Expenditure,23/08/2019,KENYON INTERNATIONAL EMERGENCY SERVICES,7853903,revenue,1D560,Resilience Planning,1490.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,KEY ENTERPRISES (1983) LTD,7856031,revenue,1MH60,Day Care PD,320.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,KEY ENTERPRISES (1983) LTD,7856031,revenue,1MK60,Ind Day Care LD,3240.00
People,Adult Social Care,Revenue Expenditure,27/08/2019,KEY ENTERPRISES (1983) LTD,7856031,revenue,1MM60,Day Care MH,2240.00
Place,Transport,Revenue Expenditure,01/08/2019,KEYLINE BUILDERS MERCHANTS LTD,7833120,revenue,1KEMC,Highways,780.00
Place,Transport,Revenue Expenditure,14/08/2019,KEYLINE BUILDERS MERCHANTS LTD,7847530,revenue,1KEMC,Highways,1033.41
Place,Transport,Revenue Expenditure,14/08/2019,KEYLINE BUILDERS MERCHANTS LTD,7849013,revenue,1KEMC,Highways,321.19
People,Adult Social Care,Revenue Expenditure,27/08/2019,KEYRING LIVING SUPPORT NETWORKS,7856013,revenue,1MG60,Day Care OP,4777.75
People,Adult Social Care,Revenue Expenditure,27/08/2019,KEYRING LIVING SUPPORT NETWORKS,7856013,revenue,1MH60,Day Care PD,471.40
People,Adult Social Care,Revenue Expenditure,27/08/2019,KEYRING LIVING SUPPORT NETWORKS,7856013,revenue,1MM60,Day Care MH,1016.15
People,Children's Social Care,Revenue Expenditure,19/08/2019,KEYS CHILDCARE LTD,7851422,revenue,1MC02,Ind Sector Placements,30000.00
Place,Transport,Revenue Expenditure,02/08/2019,KEYSOFT SOLUTIONS LTD,7840565,revenue,1KTC2,Highway Design Major Projects,1757.50
Place,Transport,Revenue Expenditure,02/08/2019,KEYSOFT SOLUTIONS LTD,7840565,revenue,1KTC1,Highway Design Cycling,1757.50
People,Adult Social Care,Revenue Expenditure,20/08/2019,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7852352,revenue,1MG10,Nursing Care OP,5796.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7852352,revenue,1MM10,Nursing Care MH,7456.00
People,Education Schools,Revenue Expenditure,27/08/2019,KID N PLAY LTD,7856215,revenue,1E201,ISB PVI Nurseries,34107.21
People,Education Schools,Revenue Expenditure,27/08/2019,KID N PLAY LTD,7856215,revenue,1EEP5,2Yr Old Learning & Childcare,4095.00
People,Education Schools,Revenue Expenditure,27/08/2019,KIDS 1ST DAY NURSERY LTD - JESMOND,7855945,revenue,1E201,ISB PVI Nurseries,79118.72
People,Education Schools,Revenue Expenditure,27/08/2019,KIDS 1ST DAY NURSERY LTD - JESMOND,7855945,revenue,1EEP5,2Yr Old Learning & Childcare,2457.00
People,Education Schools,Revenue Expenditure,27/08/2019,KIDS 1ST-GOSFORTH,7855977,revenue,1E201,ISB PVI Nurseries,60626.89
People,Education Schools,Revenue Expenditure,27/08/2019,KIDS 1ST-GOSFORTH,7855977,revenue,1EEP5,2Yr Old Learning & Childcare,8190.00
People,Inclusion Comm & Procurement,Revenue Expenditure,06/08/2019,KIDZ R FIT,7828977,revenue,1EEG1,Community Family Hub - West,1325.00
Place,Major Projects,Capital Expenditure,23/08/2019,KIER CONSTRUCTION - SCOTLAND,7852499,Capital,2N401,Capital General,33593.44
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/08/2019,KIER SERVICES - MAINTENANCE NORTH,7843963,Capital,2HE01,Capital Citywide,131262.98
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/08/2019,KIER SERVICES - MAINTENANCE NORTH,7843997,Capital,2HE01,Capital Citywide,108859.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/08/2019,KIER SERVICES - MAINTENANCE NORTH,7843998,Capital,2HE01,Capital Citywide,117541.76
Public Health Service,Public Health,Revenue Expenditure,20/08/2019,KINETIC INSIGHT LTD,7852739,revenue,1KLFA,On the Move,11290.00
Public Health Service,Public Health,Revenue Expenditure,23/08/2019,KINETIC INSIGHT LTD,7854252,revenue,1KLFA,On the Move,6616.00
People,Education Schools,Revenue Expenditure,27/08/2019,KINGSTON PARK PLAYGROUP,7856139,revenue,1E201,ISB PVI Nurseries,2006.44
People,Education Schools,Revenue Expenditure,27/08/2019,KINGSTON PARK PLAYGROUP,7856139,revenue,1EEP5,2Yr Old Learning & Childcare,1602.90
People,Adult Social Care,Revenue Expenditure,06/08/2019,KIRKWOOD COURT,7842944,revenue,1MG10,Nursing Care OP,-21487.13
People,Adult Social Care,Revenue Expenditure,06/08/2019,KIRKWOOD COURT,7842944,revenue,1MG20,Residential Care OP,122421.44
People,Adult Social Care,Revenue Expenditure,06/08/2019,KIRKWOOD COURT,7842944,revenue,1MH20,Residential Care PD,2503.84
People,Adult Social Care,Revenue Expenditure,06/08/2019,KIRKWOOD COURT,7842944,revenue,1MK20,Residential Care LD,5136.20
People,Adult Social Care,Revenue Expenditure,30/08/2019,KOMPAN SCOTLAND LTD,7859562,revenue,1MX01,Welford Resource Centre LD,1208.96
Operations & Reg Services,Parking,Revenue Expenditure,16/08/2019,KONE PLC,7850383,revenue,1V204,Car Parking Infrastructure,1532.34
Operations & Reg Services,Parking,Revenue Expenditure,16/08/2019,KONE PLC,7850382,revenue,1V204,Car Parking Infrastructure,1274.57
Operations & Reg Services,Parking,Revenue Expenditure,16/08/2019,KONE PLC,7850381,revenue,1V204,Car Parking Infrastructure,1775.05
People,Education Schools,Revenue Expenditure,16/08/2019,KRCS,7849018,revenue,1E245,SB Visually Impaired Service,969.80
People,Adult Social Care,Revenue Expenditure,02/08/2019,LA TAXIS,7840416,revenue,1MK60,Ind Day Care LD,1392.10
People,Adult Social Care,Revenue Expenditure,15/08/2019,LA TAXIS,7849874,revenue,1MK60,Ind Day Care LD,1009.40
People,Adult Social Care,Revenue Expenditure,15/08/2019,LA TAXIS,7849875,revenue,1MK60,Ind Day Care LD,1008.80
People,Education,Revenue Expenditure,12/08/2019,LA TAXIS,7846416,revenue,1E212,Transport Special,3281.90
People,Education,Revenue Expenditure,08/08/2019,LA TAXIS,7844298,revenue,1E212,Transport Special,3403.30
Operations & Reg Services,Operations,Revenue Expenditure,14/08/2019,LABCSERVICES,7839854,revenue,1V560,Building Control Trading,430.00
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRD CHILDRENS NURESRY,7856136,revenue,1E201,ISB PVI Nurseries,5672.09
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRD CHILDRENS NURESRY,7856136,revenue,1EEP5,2Yr Old Learning & Childcare,2457.00
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRD CHILDRENS NURSERY (GOSFORTH),7855967,revenue,1E201,ISB PVI Nurseries,20887.65
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRD CHILDRENS NURSERY (GOSFORTH),7855967,revenue,1EEP5,2Yr Old Learning & Childcare,9828.00
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRD@ALL SAINTS,7856141,revenue,1E201,ISB PVI Nurseries,1050.53
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRD@ALL SAINTS,7856141,revenue,1EEP5,2Yr Old Learning & Childcare,1638.00
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRDS CHILDRENS NURSERY,7856143,revenue,1E201,ISB PVI Nurseries,10527.30
People,Education Schools,Revenue Expenditure,27/08/2019,LADYBIRDS CHILDRENS NURSERY,7856143,revenue,1EEP5,2Yr Old Learning & Childcare,8190.00
