Newcastle City Council Invoices over �250 paid in October 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7899560,revenue,1DV16,Partnership House,47300.91
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7899548,revenue,1DV16,Partnership House,7971.39
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7899557,revenue,1DV16,Partnership House,7282.7
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7899554,revenue,1DV16,Partnership House,5899.83
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7899547,revenue,1DV16,Partnership House,5894.64
Place,Commercial Dev & Property,Revenue Expenditure,24/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7886935,revenue,1DF32,NGI Visitor Info Ctr,1890
Place,Commercial Dev & Property,Revenue Expenditure,28/10/2019,GVA GRIMLEY LTD T/A AVISON YOUNG,7899546,revenue,1DV16,Partnership House,1582.51
People,Children's Social Care,Revenue Expenditure,07/10/2019,H M RESIDENTIAL LTD,7883838,revenue,1MN20,Asy Seekers Families,450
Place,Fairer Housing Unit,Capital Expenditure,18/10/2019,H MALONE & SONS LTD,7893251,Capital,2N401,Capital General,20000
Place,Fairer Housing Unit,Capital Expenditure,18/10/2019,H MALONE & SONS LTD,7893241,Capital,2N401,Capital General,18500
Place,Fairer Housing Unit,Capital Expenditure,18/10/2019,H MALONE & SONS LTD,7893336,Capital,2N401,Capital General,17543.6
Place,Fairer Housing Unit,Capital Expenditure,18/10/2019,H MALONE & SONS LTD,7888657,Capital,2N401,Capital General,15150.08
Place,Fairer Housing Unit,Capital Expenditure,18/10/2019,H MALONE & SONS LTD,7893238,Capital,2N401,Capital General,14557.08
Public Health,Leisure,Capital Expenditure,01/10/2019,H.B. PERRY LTD,7879854,Capital,2CAPI,Capital Investment,2498
People,Adult Social Care,Revenue Expenditure,15/10/2019,HADRIAN HEALTHCARE GROUP,7890584,revenue,1MG10,Nursing Care OP,5310.24
People,Adult Social Care,Revenue Expenditure,15/10/2019,HADRIAN HEALTHCARE GROUP,7890584,revenue,1MH10,Nursing Care PD,2986.24
People,Adult Social Care,Revenue Income,15/10/2019,HADRIAN HEALTHCARE GROUP,7890584,revenue,1MH10,Nursing Care PD,-500.08
People,Adult Social Care,Revenue Income,15/10/2019,HADRIAN HEALTHCARE GROUP,7890584,revenue,1MG10,Nursing Care OP,-1244.8
People,Adult Social Care,Revenue Expenditure,01/10/2019,HADRIAN HOUSE WALLSEND,7879548,revenue,1MG10,Nursing Care OP,12166.19
People,Adult Social Care,Revenue Expenditure,29/10/2019,HADRIAN HOUSE WALLSEND,7900514,revenue,1MG10,Nursing Care OP,8429.26
People,Adult Social Care,Revenue Expenditure,29/10/2019,HADRIAN HOUSE WALLSEND,7900514,revenue,1MG20,Residential Care OP,2226
People,Adult Social Care,Revenue Expenditure,01/10/2019,HADRIAN HOUSE WALLSEND,7879548,revenue,1MG20,Residential Care OP,2226
People,Adult Social Care,Revenue Income,29/10/2019,HADRIAN HOUSE WALLSEND,7900514,revenue,1MG20,Residential Care OP,-861.12
People,Adult Social Care,Revenue Income,01/10/2019,HADRIAN HOUSE WALLSEND,7879548,revenue,1MG20,Residential Care OP,-861.12
People,Adult Social Care,Revenue Income,29/10/2019,HADRIAN HOUSE WALLSEND,7900514,revenue,1MG10,Nursing Care OP,-2227.28
People,Adult Social Care,Revenue Income,01/10/2019,HADRIAN HOUSE WALLSEND,7879548,revenue,1MG10,Nursing Care OP,-2227.28
Operations & Reg Services,Operations,Revenue Expenditure,11/10/2019,HAKO MACHINES LTD,7878762,revenue,1KESA,Maintenance Workshops,263.82
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/10/2019,HAKO MACHINES LTD,7885186,revenue,3KES1,Fleetmaster Stores Account,462.93
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/10/2019,HAKO MACHINES LTD,7878761,revenue,3KES1,Fleetmaster Stores Account,453.87
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/10/2019,HAKO MACHINES LTD,7885185,revenue,3KES1,Fleetmaster Stores Account,347.92
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/10/2019,HAKO MACHINES LTD,7885184,revenue,3KES1,Fleetmaster Stores Account,338.28
People,Adult Social Care,Revenue Expenditure,10/10/2019,HANDICARE,7847685,revenue,1MG70,Equipt & Adaptations OP,960
People,Adult Social Care,Revenue Expenditure,10/10/2019,HANDICARE,7847686,revenue,1MG70,Equipt & Adaptations OP,650
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888803,Capital,2N101,Capital Grants,5553.24
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888807,Capital,2N101,Capital Grants,4325.52
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888843,Capital,2N101,Capital Grants,4280.37
Place,Fairer Housing Unit,Capital Expenditure,14/10/2019,HANDICARE,7888851,Capital,2N101,Capital Grants,4099.52
Place,Fairer Housing Unit,Capital Expenditure,22/10/2019,HANDICARE,7894715,Capital,2N101,Capital Grants,3669.97
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888805,Capital,2N101,Capital Grants,3669.97
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888885,Capital,2N101,Capital Grants,3669.97
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888854,Capital,2N101,Capital Grants,3646.48
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888806,Capital,2N101,Capital Grants,3600.88
Place,Fairer Housing Unit,Capital Expenditure,07/10/2019,HANDICARE,7884403,Capital,2N101,Capital Grants,2217.15
Place,Fairer Housing Unit,Capital Expenditure,10/10/2019,HANDICARE,7887982,Capital,2N101,Capital Grants,2157.15
Place,Fairer Housing Unit,Capital Expenditure,07/10/2019,HANDICARE,7884405,Capital,2N101,Capital Grants,1911.69
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888839,Capital,2N101,Capital Grants,1880.97
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888827,Capital,2N101,Capital Grants,1820.97
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888831,Capital,2N101,Capital Grants,1686.5
Place,Fairer Housing Unit,Capital Expenditure,17/10/2019,HANDICARE,7888835,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888836,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888837,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,07/10/2019,HANDICARE,7883583,Capital,2N101,Capital Grants,1420
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888846,Capital,2N101,Capital Grants,1325
Place,Fairer Housing Unit,Capital Expenditure,07/10/2019,HANDICARE,7883582,Capital,2N101,Capital Grants,1325
Place,Fairer Housing Unit,Capital Expenditure,16/10/2019,HANDICARE,7888833,Capital,2N101,Capital Grants,1143.99
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888832,Capital,2N101,Capital Grants,901.06
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,HANDICARE,7888841,Capital,2N101,Capital Grants,252
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7882067,revenue,1KFR5,St Marys RC School,937.7
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7894508,revenue,1KFS1,Walker Technology College,409.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7894510,revenue,1KFS1,Walker Technology College,376.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7887833,revenue,1KFP9,Gosforth Academy,332.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7884258,revenue,1KFP9,Gosforth Academy,308.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7885134,revenue,1KFR6,Benfield Comp,284.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7900438,revenue,1KFR6,Benfield Comp,284.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7891619,revenue,1KFP6,Walbottle Campus,256.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/10/2019,HANDMADE SPECIALITY PRODUCTS LTD,7892143,revenue,1KFP9,Gosforth Academy,256
Place,Transport,Revenue Expenditure,03/10/2019,HARDSCAPE,7865507,revenue,1KEMC,Highways,24235.25
People,Adult Social Care,Revenue Expenditure,15/10/2019,HARTFORD COURT,7890595,revenue,1MG20,Residential Care OP,2195
People,Adult Social Care,Revenue Income,15/10/2019,HARTFORD COURT,7890595,revenue,1MG20,Residential Care OP,-785.52
Place,Commercial Dev & Property,Revenue Expenditure,02/10/2019,HATTON TRAFFIC MANAGEMENT LTD,7881365,revenue,1DZQ1,Quayside Market,840
Place,Transport,Revenue Expenditure,21/10/2019,HATTON TRAFFIC MANAGEMENT LTD,7894210,revenue,1V006,Bus Service Provision,3424.69
Place,Transport,Revenue Expenditure,07/10/2019,HATTON TRAFFIC MANAGEMENT LTD,7883622,revenue,1V006,Bus Service Provision,3424.69
Place,Transport,Revenue Expenditure,21/10/2019,HATTON TRAFFIC MANAGEMENT LTD,7894137,revenue,1V006,Bus Service Provision,3424
Place,Commercial Dev & Property,Revenue Expenditure,21/10/2019,HAVEN POWER LTD,7489499,revenue,1DR03,Grainger Market,274.51
Place,Commercial Dev & Property,Revenue Expenditure,21/10/2019,HAVEN POWER LTD,6715248,revenue,1DT06,Foundry Lane Industrial Estate,253
People,Adult Social Care,Revenue Expenditure,01/10/2019,HAVENDENE (NEW),7879563,revenue,1MG20,Residential Care OP,4586.13
People,Adult Social Care,Revenue Expenditure,29/10/2019,HAVENDENE (NEW),7900530,revenue,1MG20,Residential Care OP,2285.44
People,Adult Social Care,Revenue Income,01/10/2019,HAVENDENE (NEW),7879563,revenue,1MG20,Residential Care OP,-564.68
People,Adult Social Care,Revenue Income,29/10/2019,HAVENDENE (NEW),7900530,revenue,1MG20,Residential Care OP,-564.68
People,Inclusion Comm & Procurement,Revenue Expenditure,30/10/2019,HAWDON CONTRACT SERVICES LTD,7898027,revenue,1VH22,Temporary Accommodation Prem,488.5
People,Inclusion Comm & Procurement,Revenue Expenditure,08/10/2019,HAWDON CONTRACT SERVICES LTD,7885882,revenue,1VH22,Temporary Accommodation Prem,336
People,Adult Social Care,Revenue Expenditure,15/10/2019,HAWKSBURY HOUSE,7890643,revenue,1MG20,Residential Care OP,5008
People,Adult Social Care,Revenue Income,15/10/2019,HAWKSBURY HOUSE,7890643,revenue,1MG20,Residential Care OP,-1916.72
People,Adult Social Care,Revenue Expenditure,29/10/2019,HAWTHORN COURT,7900511,revenue,1MG20,Residential Care OP,2285.6
People,Adult Social Care,Revenue Expenditure,01/10/2019,HAWTHORN COURT,7879546,revenue,1MG20,Residential Care OP,2285.6
People,Adult Social Care,Revenue Income,29/10/2019,HAWTHORN COURT,7900511,revenue,1MG20,Residential Care OP,-683.16
People,Adult Social Care,Revenue Income,01/10/2019,HAWTHORN COURT,7879546,revenue,1MG20,Residential Care OP,-683.16
People,Adult Social Care,Revenue Expenditure,01/10/2019,HC ONE,7879575,revenue,1MG10,Nursing Care OP,69899.86
People,Adult Social Care,Revenue Expenditure,29/10/2019,HC ONE,7900542,revenue,1MG10,Nursing Care OP,62842.42
People,Adult Social Care,Revenue Expenditure,29/10/2019,HC ONE,7900542,revenue,1MG20,Residential Care OP,43577.95
People,Adult Social Care,Revenue Expenditure,01/10/2019,HC ONE,7879575,revenue,1MG20,Residential Care OP,37224.34
People,Adult Social Care,Revenue Expenditure,01/10/2019,HC ONE,7879575,revenue,1MM10,Nursing Care MH,2503.84
People,Adult Social Care,Revenue Expenditure,29/10/2019,HC ONE,7900542,revenue,1MM10,Nursing Care MH,2503.84
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,16/10/2019,HCL SAFETY LTD,7883810,revenue,1DF71,High Bridge Studios & Gallery,425
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/10/2019,HCL SAFETY LTD,7859096,revenue,1KVWC,Minor Works Contracts,701
People,Adult Social Care,Revenue Expenditure,25/10/2019,HEADWAY ARTS,7897264,revenue,1MK60,Ind Day Care LD,370.8
People,Adult Social Care,Revenue Expenditure,04/10/2019,HEADWAY ARTS,7875362,revenue,1MK60,Ind Day Care LD,288.4
Resources,Human Resources,Revenue Expenditure,07/10/2019,HEALTH ASSURED LTD,7882688,revenue,1FP30,Occupational Health,683.34
Public Health Service,Public Health,Revenue Expenditure,24/10/2019,HEALTH DIAGNOSTICS LTD,7897918,revenue,1ML03,PH - NHS Health Checks,2017.05
Public Health Service,Public Health,Revenue Expenditure,16/10/2019,HEALTH DIAGNOSTICS LTD,7881820,revenue,1ML03,PH - NHS Health Checks,1946.42
Public Health Service,Public Health,Revenue Expenditure,15/10/2019,HEALTH DIAGNOSTICS LTD,7881821,revenue,1ML03,PH - NHS Health Checks,787.6
Public Health Service,Public Health,Revenue Expenditure,24/10/2019,HEALTH DIAGNOSTICS LTD,7897919,revenue,1ML03,PH - NHS Health Checks,506.05
Public Health Service,Public Health,Revenue Expenditure,24/10/2019,HEALTH DIAGNOSTICS LTD,7897921,revenue,1ML03,PH - NHS Health Checks,349.85
Public Health Service,Public Health,Revenue Expenditure,24/10/2019,HEALTH DIAGNOSTICS LTD,7897920,revenue,1ML03,PH - NHS Health Checks,340.9
Public Health Service,Public Health,Revenue Expenditure,07/10/2019,HEALTH EDUCATION ENGLAND,7883821,revenue,1ML01,PH - Public Health Main,6089.32
People,Inclusion Comm & Procurement,Revenue Expenditure,11/10/2019,HEALTH WORKS NEWCASTLE,7888808,revenue,1EEE1,Community Family Hub - East,312
People,Inclusion Comm & Procurement,Revenue Expenditure,31/10/2019,HEALTH WORKS NEWCASTLE,7903256,revenue,1EEG1,Community Family Hub - West,273.25
Public Health Service,Public Health,Revenue Expenditure,21/10/2019,HEALTH WORKS NEWCASTLE,7894551,revenue,1ML03,PH - NHS Health Checks,12773.33
Public Health Service,Public Health,Revenue Expenditure,16/10/2019,HEALTH WORKS NEWCASTLE,7891390,revenue,1ML03,PH - NHS Health Checks,1120
Public Health Service,Public Health,Revenue Expenditure,16/10/2019,HEALTH WORKS NEWCASTLE,7891392,revenue,1ML03,PH - NHS Health Checks,720
Public Health Service,Public Health,Revenue Expenditure,03/10/2019,HEALTH WORKS NEWCASTLE,7881817,revenue,1ML03,PH - NHS Health Checks,672
Public Health Service,Public Health,Revenue Expenditure,24/10/2019,HEALTH WORKS NEWCASTLE,7897925,revenue,1ML03,PH - NHS Health Checks,354.85
Public Health Service,Public Health,Revenue Expenditure,03/10/2019,HEALTH WORKS NEWCASTLE,7881816,revenue,1ML03,PH - NHS Health Checks,280
People,Inclusion Comm & Procurement,Revenue Expenditure,10/10/2019,HEALTHWATCH NEWCASTLE,7888141,revenue,1MR81,Local Healthwatch,50989.12
Public Health Service,Public Health,Revenue Expenditure,11/10/2019,HEALTHWORKS NEWCASTLE,7888612,revenue,1ML04,PH - Health Improvement,46397.26
People,Inclusion Comm & Procurement,Revenue Expenditure,11/10/2019,HEALTHWORKS NEWCASTLE ,7888959,revenue,1EEG3,CFH - Commission,4060.97
Public Health Service,Public Health,Revenue Expenditure,11/10/2019,HEALTHWORKS NEWCASTLE ,7888612,revenue,1ML07,PH -Obesity and phys activity,54964.91
Public Health Service,Public Health,Revenue Expenditure,11/10/2019,HEALTHWORKS NEWCASTLE ,7888612,revenue,1ML12,PH -E Years and Children 5-19,27028.82
People,Adult Social Care,Revenue Expenditure,04/10/2019,HEARING PRODUCTS INTERNATIONAL,7882491,revenue,1MG70,Equipt & Adaptations OP,729
People,Adult Social Care,Revenue Expenditure,15/10/2019,HEATHERDALE RESIDENTIAL CARE HOME,7890664,revenue,1MG20,Residential Care OP,2320.56
People,Adult Social Care,Revenue Expenditure,15/10/2019,HEATHERFIELD,7890583,revenue,1MM10,Nursing Care MH,4245.72
People,Adult Social Care,Revenue Expenditure,15/10/2019,HEATHERFIELD,7890583,revenue,1MH20,Residential Care PD,3583.48
People,Adult Social Care,Revenue Expenditure,15/10/2019,HEATHERFIELD,7890583,revenue,1MM20,Residential Care MH,3583.48
People,Adult Social Care,Revenue Expenditure,15/10/2019,HEATHERFIELD,7890583,revenue,1MG10,Nursing Care OP,2967.8
People,Adult Social Care,Revenue Expenditure,15/10/2019,HEATHERFIELD,7890583,revenue,1MH10,Nursing Care PD,2956.47
People,Adult Social Care,Revenue Income,15/10/2019,HEATHERFIELD,7890583,revenue,1MH10,Nursing Care PD,-493.08
People,Adult Social Care,Revenue Income,15/10/2019,HEATHERFIELD,7890583,revenue,1MG10,Nursing Care OP,-569.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/10/2019,HEATON CATERING EQUIPMENT LTD,7883623,revenue,1KVEM,Mechanical Stand Alone Works,480.83
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/10/2019,HEATON CATERING EQUIPMENT LTD,7872437,revenue,1KVEM,Mechanical Stand Alone Works,265
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/10/2019,HEATON CATERING EQUIPMENT LTD,7883629,revenue,1KF07,Banqueting Suite,581.92
People,Children's Social Care,Revenue Expenditure,10/10/2019,HEATON CATERING EQUIPMENT LTD,7872431,revenue,1MC05,Slatyford Lane Childrens Unit,1199
People,Children's Social Care,Revenue Expenditure,24/10/2019,HEATON HALL CHILDRENS HALL,7897659,revenue,1MC16,Heaton Hall Road,803.86
People,Children's Social Care,Revenue Expenditure,02/10/2019,HEATON HALL CHILDRENS HALL,7881207,revenue,1MC16,Heaton Hall Road,669.51
People,Children's Social Care,Revenue Expenditure,16/10/2019,HEATON HALL CHILDRENS HALL,7891613,revenue,1MC16,Heaton Hall Road,616.65
People,Children's Social Care,Revenue Expenditure,24/10/2019,HEATON HALL CHILDRENS HALL,7897659,revenue,1MC14,Whitbeck Road,600
People,Children's Social Care,Revenue Expenditure,09/10/2019,HEATON HALL CHILDRENS HALL,7887186,revenue,1MC16,Heaton Hall Road,583.27
People,Adult Social Care,Revenue Expenditure,22/10/2019,HELPING HANDS (NEWCASTLE BRANCH),7895917,revenue,1MG50,Home Care-Spot Purchased OP,2304
People,Adult Social Care,Revenue Expenditure,22/10/2019,HELPING HANDS COMMUNITY CARE LTD,7895929,revenue,1MK51,Home Care LD,689.28
People,Adult Social Care,Revenue Expenditure,15/10/2019,HENSHAWS SOCIETY FOR BLIND PEOPLE,7890574,revenue,1MK20,Residential Care LD,3721.56
People,Adult Social Care,Revenue Income,15/10/2019,HENSHAWS SOCIETY FOR BLIND PEOPLE,7890574,revenue,1MK20,Residential Care LD,-409
People,Children's Social Care,Revenue Expenditure,29/10/2019,HF TRUST LIMITED,7900216,revenue,1MD66,CWD Care Packages,442.26
People,Children's Social Care,Revenue Expenditure,29/10/2019,HF TRUST LIMITED,7900219,revenue,1MD66,CWD Care Packages,379.08
People,Children's Social Care,Revenue Expenditure,29/10/2019,HF TRUST LIMITED,7900218,revenue,1MD66,CWD Care Packages,379.08
People,Children's Social Care,Revenue Expenditure,29/10/2019,HF TRUST LIMITED,7900220,revenue,1MD66,CWD Care Packages,315.9
People,Children's Social Care,Revenue Expenditure,21/10/2019,HF TRUST LIMITED,7894229,revenue,1MD66,CWD Care Packages,252.72
People,Children's Social Care,Revenue Expenditure,21/10/2019,HF TRUST LIMITED,7894230,revenue,1MD66,CWD Care Packages,252.72
People,Children's Social Care,Revenue Expenditure,07/10/2019,HF TRUST LIMITED,7883633,revenue,1MD66,CWD Care Packages,252.72
People,Children's Social Care,Revenue Expenditure,10/10/2019,HF TRUST LIMITED,7887599,revenue,1MD62,Support to LAC,252.72
People,Children's Social Care,Revenue Expenditure,10/10/2019,HF TRUST LIMITED,7887600,revenue,1MD62,Support to LAC,252.72
People,Children's Social Care,Revenue Expenditure,17/10/2019,HF TRUST LIMITED,7892100,revenue,1MD66,CWD Care Packages,252.72
People,Children's Social Care,Revenue Expenditure,29/10/2019,HF TRUST LIMITED,7900222,revenue,1MD66,CWD Care Packages,252.72
People,Adult Social Care,Revenue Expenditure,23/10/2019,HIGH LEVEL CONTRACTS,7888786,revenue,1MX01,Welford Resource Centre LD,268.2
People,Adult Social Care,Revenue Expenditure,15/10/2019,HIGHVIEW HOUSE CARE HOME,7890626,revenue,1MK20,Residential Care LD,33732.48
People,Adult Social Care,Revenue Expenditure,15/10/2019,HILL-ROM  UK LTD,7883803,revenue,1MX01,Welford Resource Centre LD,498.31
People,Adult Social Care,Revenue Expenditure,07/10/2019,HILL-ROM  UK LTD,7882168,revenue,1MK21,Castle Dene Resource Centre LD,363.66
People,Adult Social Care,Revenue Expenditure,07/10/2019,HILL-ROM  UK LTD,7882166,revenue,1MK21,Castle Dene Resource Centre LD,301.32
People,Adult Social Care,Revenue Expenditure,25/10/2019,HILL-ROM  UK LTD,7887685,revenue,1MX01,Welford Resource Centre LD,290.82
People,Adult Social Care,Revenue Expenditure,25/10/2019,HILL-ROM  UK LTD,7887683,revenue,1MX01,Welford Resource Centre LD,255.39
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/10/2019,HILLSTAR BUILDING MANAGEMENT LTD,7903378,revenue,1KJU3,Monkchester Rd Nursery School,2232
People,Education Schools,Revenue Expenditure,28/10/2019,HILLSTAR BUILDING MANAGEMENT LTD,7899608,revenue,1E877,Walbottle Leisure,633.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/10/2019,HILTI (GB) LTD,7887590,revenue,1KVWC,Minor Works Contracts,2122.82
Place,Transport,Revenue Expenditure,01/10/2019,HIRST SIGNS LTD,7874021,revenue,1KEMC,Highways,2789.55
Place,Transport,Revenue Expenditure,04/10/2019,HIRST SIGNS LTD,7874022,revenue,1KEMC,Highways,2330
Place,Transport,Revenue Expenditure,31/10/2019,HIRST SIGNS LTD,7883968,revenue,1KEMC,Highways,1134
Place,Comm Dev & Property Portfolio,Capital Expenditure,21/10/2019,HISTORIC PROPERTY RESTORATION LTD,7889032,Capital,2CAPI,Capital Investment,31515.5
People,Adult Social Care,Revenue Expenditure,22/10/2019,HMS SERVICES LTD,7895913,revenue,1MG50,Home Care-Spot Purchased OP,6241.34
People,Adult Social Care,Revenue Expenditure,22/10/2019,HMS SERVICES LTD,7895913,revenue,1MH50,Home Care PD,335.72
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/10/2019,HODGSON SAYERS LTD,7883004,revenue,1KVWC,Minor Works Contracts,146070.87
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/10/2019,HODGSON SAYERS LTD,7887980,revenue,1KBRM,Sub Contractors R & M,42570.55
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2019,HODGSON SAYERS LTD,7887055,revenue,1KBRM,Sub Contractors R & M,1879.06
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/10/2019,HODGSON SAYERS LTD,7887056,revenue,1KBRM,Sub Contractors R & M,374.46
Public Health Service,Public Health,Revenue Expenditure,24/10/2019,HOLLY MEDICAL GROUP,7897952,revenue,1ML03,PH - NHS Health Checks,840
People,Adult Social Care,Revenue Expenditure,01/10/2019,HOLYROOD HOUSE,7879568,revenue,1MG20,Residential Care OP,6504
People,Adult Social Care,Revenue Expenditure,29/10/2019,HOLYROOD HOUSE,7900535,revenue,1MG20,Residential Care OP,3329.43
People,Adult Social Care,Revenue Income,29/10/2019,HOLYROOD HOUSE,7900535,revenue,1MG20,Residential Care OP,303.33
People,Adult Social Care,Revenue Income,01/10/2019,HOLYROOD HOUSE,7879568,revenue,1MG20,Residential Care OP,-1397.76
People,Inclusion Comm & Procurement,Revenue Expenditure,01/10/2019,HOME GROUP LTD,7880372,revenue,1VH26,Housing Advice Centre,315.44
People,Inclusion Comm & Procurement,Revenue Expenditure,11/10/2019,HOME HOUSING ASSOC. (SUPPORTING PEOPLE),7888591,revenue,1MX51,VP Housing Support Subsidy,4482.92
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MG50,Home Care-Spot Purchased OP,59612.18
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MH50,Home Care PD,34038.21
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MG50,Home Care-Spot Purchased OP,22018.61
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MH50,Home Care PD,6777.05
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MK51,Home Care LD,2147.6
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MM50,Home Care MH,1396.29
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOMECARE PLUS,7895870,revenue,1MM50,Home Care MH,1274.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/10/2019,HOPWELLS,7892251,revenue,1KFR5,St Marys RC School,581.04
People,Inclusion Comm & Procurement,Revenue Expenditure,04/10/2019,HOUSING ADVICE CENTRE IMPREST,7882979,revenue,1MW03,Foodworks Enterprise,1392.85
People,Inclusion Comm & Procurement,Revenue Expenditure,04/10/2019,HOUSING ADVICE CENTRE IMPREST,7882979,revenue,1VH16,Syrian Resettlement Scheme,21
People,Inclusion Comm & Procurement,Revenue Expenditure,04/10/2019,HOUSING ADVICE CENTRE IMPREST,7882979,revenue,1MW05,Workfirst,19.99
People,Adult Social Care,Revenue Expenditure,22/10/2019,HOUSING AND CARE 21,7896019,revenue,1MG50,Home Care-Spot Purchased OP,1816.75
People,Adult Social Care,Revenue Expenditure,15/10/2019,HOWDON CARE CENTRE,7890630,revenue,1MG20,Residential Care OP,6922.42
People,Adult Social Care,Revenue Expenditure,15/10/2019,HOWDON CARE CENTRE,7890631,revenue,1MG10,Nursing Care OP,5567.93
People,Adult Social Care,Revenue Expenditure,15/10/2019,HOWDON CARE CENTRE,7890631,revenue,1MG20,Residential Care OP,4355.68
People,Adult Social Care,Revenue Expenditure,15/10/2019,HOWDON CARE CENTRE,7890631,revenue,1MM20,Residential Care MH,2177.84
People,Adult Social Care,Revenue Income,15/10/2019,HOWDON CARE CENTRE,7890631,revenue,1MG20,Residential Care OP,-1312
People,Adult Social Care,Revenue Income,15/10/2019,HOWDON CARE CENTRE,7890630,revenue,1MG20,Residential Care OP,-2006.94
