Newcastle City Council Invoices over �250 paid in May 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,CARE UK COMMUNITY PARTNERSHIP LTS,8052393,revenue,1MG20,Residential Care OP,-1411.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CARE VISIONS,8052410,revenue,1MM20,Residential Care MH,27980
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,CARE VISIONS,8052410,revenue,1MM20,Residential Care MH,-216.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2020,CARELINE HOMECARE LTD,8039757,revenue,1MR03,CCG COVID-19,3972.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE HOMECARE LTD,8048051,revenue,1MG50,Home Care-Spot Purchased OP,67470.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE HOMECARE LTD,8048051,revenue,1MH50,Home Care PD,7899.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE HOMECARE LTD,8048051,revenue,1MK51,Home Care LD,614.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE HOMECARE LTD,8048051,revenue,1MM50,Home Care MH,2738.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,CARELINE LIFESTYLES LTD,8053901,revenue,1MR03,CCG COVID-19,5097.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MG10,Nursing Care OP,639.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MH10,Nursing Care PD,201.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MH20,Residential Care PD,8649.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MK10,Nursing Care LD,16934.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MK20,Residential Care LD,23878.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MM10,Nursing Care MH,1678.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CARELINE LIFESTYLES LTD,8048078,revenue,1MM20,Residential Care MH,1600.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CARELINE LIFESTYLES LTD,8043800,revenue,1MH10,Nursing Care PD,13298.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CARELINE LIFESTYLES LTD,8043800,revenue,1MH20,Residential Care PD,5693.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CARELINE LIFESTYLES LTD,8043800,revenue,1MK20,Residential Care LD,51139.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CARELINE LIFESTYLES LTD,8043800,revenue,1MM10,Nursing Care MH,24056.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CARELINE LIFESTYLES LTD,8043800,revenue,1MM20,Residential Care MH,19591.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,CARELINE LIFESTYLES LTD,8050606,revenue,1MR03,CCG COVID-19,4556.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,CARELINE LIFESTYLES LTD,8041885,revenue,1MR03,CCG COVID-19,2472.6
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,CARELINE LIFESTYLES LTD,8043800,revenue,1MK20,Residential Care LD,-703.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,CARERS FEDERATION LTD,8053875,revenue,1MR76,Ind Complaints Advocacy,3141.55
Place,Transport,Revenue Expenditure,20/05/2020,CARSON OFFICE ENVIRONMENTAL LTD,8022207,revenue,1V001,Transport Development,485
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/05/2020,CARTER BROWN ASSOCIATES,8041867,revenue,1MD68,Legal Fees Care,2302.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/05/2020,CARTER BROWN ASSOCIATES,8041869,revenue,1MD68,Legal Fees Care,787.8
Place,Transport,Capital Expenditure,04/05/2020,CASE COMMUNICATIONS LTD,8022204,Capital,2CAPI,Capital Investment,6720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,CASTLE CRAIG HOSPITAL LTD,8051320,revenue,1MR03,CCG COVID-19,300
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,CASTLE CRAIG HOSPITAL LTD,8053653,revenue,1MR03,CCG COVID-19,300
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CASTLEDENE,8046416,revenue,1MK21,Castle Dene Resource Centre LD,498.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2020,CASTLEDENE,8042763,revenue,1MK21,Castle Dene Resource Centre LD,324.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CASTLEDENE,8052577,revenue,1MK21,Castle Dene Resource Centre LD,377.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CASTRIAN GROUP LTD,8048110,revenue,1MG50,Home Care-Spot Purchased OP,8175.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CASTRIAN GROUP LTD,8048110,revenue,1MH50,Home Care PD,1908.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,CASTRIAN GROUP LTD,8041872,revenue,1MR03,CCG COVID-19,445.24
Resources,ICT,Capital Expenditure,22/05/2020,CCK MEDIA TECHNOLOGIES LTD,8047383,Capital,2CITC,IT Services,4309.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,CEDARDS END,8051324,revenue,1MR03,CCG COVID-19,446.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,CEDARDS END,8053649,revenue,1MR03,CCG COVID-19,446.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CEDARDS END,8043862,revenue,1MK20,Residential Care LD,8921.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,CEDARS LODGE,8051327,revenue,1MR03,CCG COVID-19,413.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,CEDARS LODGE,8053645,revenue,1MR03,CCG COVID-19,413.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CEDARS LODGE,8043863,revenue,1MM20,Residential Care MH,8265.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,CESTRIA HOUSE,8051337,revenue,1MR03,CCG COVID-19,1422.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,CESTRIA HOUSE,8053644,revenue,1MR03,CCG COVID-19,1516.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CESTRIA HOUSE,8043769,revenue,1MG20,Residential Care OP,35512.09
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2020,CFAB,8046517,revenue,1MB14,Social Care Strategic Mngment,5000
Public Health Service,Public Health,Revenue Expenditure,15/05/2020,CHAMBERS CHEMIST,8046317,revenue,1ML11,PH - Smoking & Tobacco,401
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,CHANGING LIVES,8054560,revenue,1MR03,CCG COVID-19,11034
Place,Fairer Housing Unit,Revenue Expenditure,27/05/2020,CHANGING LIVES,8046568,revenue,1VH14,Domestic Abuse Services Grant,58166
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/05/2020,CHARTWELLS,8038223,revenue,1E889,Westerhope Breakfast Club,329.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,CHASE PARK NEURO CENTRE,8051280,revenue,1MR03,CCG COVID-19,793.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,CHASE PARK NEURO CENTRE,8053642,revenue,1MR03,CCG COVID-19,339.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CHASE PARK NEURO CENTRE,8052409,revenue,1MG10,Nursing Care OP,40019.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CHASE PARK NEURO CENTRE,8052409,revenue,1MH10,Nursing Care PD,1658.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CHASE PARK NEURO CENTRE,8052409,revenue,1MK10,Nursing Care LD,36221.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CHASE PARK NEURO CENTRE,8052440,revenue,1MG10,Nursing Care OP,1092.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,CHASE PARK NEURO CENTRE,8042743,revenue,1MK10,Nursing Care LD,19109
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,CHASE PARK NEURO CENTRE,8052409,revenue,1MK10,Nursing Care LD,-409
Operations & Reg Services,Operations,Revenue Expenditure,15/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8046264,revenue,1KEND,Fleet Fuel Account,330
Operations & Reg Services,Operations,Revenue Expenditure,15/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8046341,revenue,1KEND,Fleet Fuel Account,330
Operations & Reg Services,Operations,Revenue Expenditure,14/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8037582,revenue,1KEND,Fleet Fuel Account,330
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8036079,revenue,3KES1,Fleetmaster Stores Account,774.71
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8042253,revenue,3KES1,Fleetmaster Stores Account,306
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8038245,revenue,3KES1,Fleetmaster Stores Account,854.87
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/05/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8042254,revenue,3KES1,Fleetmaster Stores Account,358.61
Public Health Service,Public Health,Revenue Expenditure,26/05/2020,CHELSEA & WESTMINSTER HOSPITAL,8041331,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,337.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CHESTER COURT CARE HOME,8043867,revenue,1MG10,Nursing Care OP,2185.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CHEVIOT COURT,8052419,revenue,1MG20,Residential Care OP,8840.53
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,CHEVIOT COURT,8052419,revenue,1MG20,Residential Care OP,-4011.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,CHICHESTER COURT CARE HOME,8052403,revenue,1MG20,Residential Care OP,2206.4
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,CHICHESTER COURT CARE HOME,8052403,revenue,1MG20,Residential Care OP,-700.68
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,01/05/2020,CHILD POVERTY ACTION GROUP,8038426,revenue,1VH25,Welfare Rights Services,1337.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2020,CHILDREN & FAMILIES ACROSS BORDERS,8047319,revenue,1MB22,Initial Response Service,5000
City Futures,Economic Development,Revenue Expenditure,14/05/2020,CHILDREN-NORTH EAST,8045516,revenue,1FN25,ESF - Community Led Local Dev,6962.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,CHILDRENS FAMILY TRUST,8052511,revenue,1MC13,Post 18 Staying Put,1415.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,CHILDRENS FAMILY TRUST,8052511,revenue,1MC22,IND Sector Foster Carer Costs,3042.88
Operations & Reg Services,Operations,Revenue Expenditure,29/05/2020,CHIPPINDALE PLANT LTD,8043702,revenue,1KESY,Spot Hires,308
Operations & Reg Services,Operations,Revenue Expenditure,29/05/2020,CHIPPINDALE PLANT LTD,8043703,revenue,1KESY,Spot Hires,308
Operations & Reg Services,Operations,Revenue Expenditure,29/05/2020,CHIPPINDALE PLANT LTD,8043704,revenue,1KESY,Spot Hires,286
Operations & Reg Services,Operations,Revenue Expenditure,29/05/2020,CHIPPINDALE PLANT LTD,8043705,revenue,1KESY,Spot Hires,350.5
Operations & Reg Services,Operations,Revenue Expenditure,29/05/2020,CHIPPINDALE PLANT LTD,8043706,revenue,1KESY,Spot Hires,308
Operations & Reg Services,Operations,Revenue Expenditure,12/05/2020,CHIPPINDALE PLANT LTD,8043701,revenue,1KESY,Spot Hires,280
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,01/05/2020,CHOICES AND VOICES CARE LTD,8038225,revenue,1MB26,Complaints&Customer Relations,893.57
Operations & Reg Services,Operations,Revenue Expenditure,01/05/2020,CHPA,8037327,revenue,1KEYV,Carbon Management Programme,1270
HRA Expenditure,Special Services,Revenue Expenditure,19/05/2020,CIBES LIFT GROUP,8048123,revenue,1HP01,Comm. Centres - Citywide,360
Place,Transport,Revenue Expenditure,22/05/2020,CID PRODUCTS LLP,8028305,revenue,1KEMC,Highways,4694.35
HRA Expenditure,General Management,Revenue Expenditure,15/05/2020,CIPFA BUSINESS LTD,8046537,revenue,1HCA4,HRA Finance Section General,1125
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,01/05/2020,CIRRUS RESEARCH PLC,8037329,revenue,1D540,District Function,293
Resources,ICT,Capital Expenditure,18/05/2020,CISTOR LTD,8040903,Capital,2CITC,IT Services,3010.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/05/2020,CITY AND KENT CLEANING LTD,8046542,revenue,1KKK1,Cleaning Direct O/H,1209.87
Place,Commercial Dev & Property,Revenue Expenditure,07/05/2020,CITY AND KENT CLEANING LTD,8041411,revenue,1KKX1,Civic Centre Direct Costs,2995
Resources,ICT,Revenue Expenditure,21/05/2020,CITY OF SUNDERLAND,8050540,revenue,1CX50,Technical Refresh,6731.19
Place,Fairer Housing Unit,Revenue Expenditure,11/05/2020,CIVICA UK LTD,8042545,revenue,1VH19,CBL Regional Fund,6500
Resources,Legal Services,Revenue Expenditure,13/05/2020,CIVICA UK LTD,8045298,revenue,1FA51,Coroner,11125.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/05/2020,CLANCY CONSULTING LTD,8050842,Capital,2HE01,Capital Citywide,1028
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/05/2020,CLAPHAM AVENUE IMPREST,8053821,revenue,1MC15,Clapham Avenue,272.52
Place,Major Projects,Revenue Expenditure,11/05/2020,CLARION COMMUNICATIONS LTD,8038811,revenue,1EJ10,Digital Newcastle,1200
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/05/2020,CLARKE DELTA LTD,8034834,revenue,1KR12,DDA,571.05
Place,Commercial Dev & Property,Revenue Expenditure,15/05/2020,CLC CONTRACTORS LTD,8045531,revenue,1DT17,Walker Riverside Indust Park,22063.01
Place,Transport,Capital Expenditure,13/05/2020,CLEAR CHANNEL UK LTD,8045011,Capital,2CAPI,Capital Investment,1804
Place,Transport,Capital Expenditure,13/05/2020,CLEAR CHANNEL UK LTD,8044985,Capital,2CAPI,Capital Investment,3142.07
Place,Transport,Revenue Expenditure,13/05/2020,CLEAR CHANNEL UK LTD,8045230,revenue,1V203,Bus Shelter Contract,11097.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/05/2020,CLEAR RESOURCES,8046347,revenue,1E240,SB Hearing Impaired Service,834.95
Public Health Service,Public Health,Revenue Expenditure,14/05/2020,CLYDE CHEMIST,8045861,revenue,1ML11,PH - Smoking & Tobacco,1000.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,COBLE HOUSE AKARI CARE LTD,8043779,revenue,1MM20,Residential Care MH,2348.36
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/05/2020,COCHRAN BOILERS LTD,8042772,revenue,1KR05,District Heating,402
Place,Transport,Revenue Expenditure,06/05/2020,COLAS LTD,8034700,revenue,1KE05,Winter Maintenance,19228.75
Place,Transport,Revenue Expenditure,26/05/2020,COLAS LTD,8049476,revenue,1KE05,Winter Maintenance,37549.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/05/2020,COMBINED PRECISION COMPONENTS,8041444,revenue,1KVEE,Electrical Stand Alone Works,1231.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,COMFORT CALL LTD,8050796,revenue,1MG55,Extra Care Housing,28777.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,COMFORT CALL LTD,8051427,revenue,1MG55,Extra Care Housing,5854.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,COMFORT CALL LTD,8051278,revenue,1MR03,CCG COVID-19,945.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,COMFORT CALL LTD,8045878,revenue,1MR03,CCG COVID-19,1404.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,COMFORT CALL LTD,8045903,revenue,1MR03,CCG COVID-19,1682.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,COMFORT CALL LTD,8045879,revenue,1MR03,CCG COVID-19,865.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2020,COMFORT CALL LTD,8039751,revenue,1MH30,Time to Think Beds,439.27
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2020,COMFORT CALL LTD,8045804,revenue,1MG56,Extra Care (2 Schemes),32207.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,COMFORT CALL LTD,8053154,revenue,1MG55,Extra Care Housing,22266.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2020,COMFORT CALL LTD,8053155,revenue,1MG55,Extra Care Housing,2209.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2020,COMFORT CALL LTD,8042821,revenue,1MH30,Time to Think Beds,754.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,COMFORT CALL LTD,8042024,revenue,1MG55,Extra Care Housing,34315.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,COMFORT CALL LTD,8042022,revenue,1MG55,Extra Care Housing,32720.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,COMFORT CALL LTD,8042025,revenue,1MG56,Extra Care (2 Schemes),28056.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,COMFORT HOUSE,8051287,revenue,1MR03,CCG COVID-19,1937.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,COMFORT HOUSE,8053637,revenue,1MR03,CCG COVID-19,2420.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,COMFORT HOUSE,8043776,revenue,1MG20,Residential Care OP,60277.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,COMFORT HOUSE,8043776,revenue,1MH20,Residential Care PD,-1642.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,COMFORT HOUSE,8043776,revenue,1MK20,Residential Care LD,5118.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/05/2020,COMMERCIAL COVERINGS LTD,8005836,revenue,1KVWC,Minor Works Contracts,2765
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,COMMUNITY INTEGRATED CARE,8053942,revenue,1MR03,CCG COVID-19,4598.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COMMUNITY INTEGRATED CARE,8048030,revenue,1MK50,Supported Living LD,78824.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COMMUNITY INTEGRATED CARE,8048005,revenue,1MK50,Supported Living LD,55040.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,COMMUNITY INTEGRATED CARE,8041097,revenue,1MR03,CCG COVID-19,4329.18
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,COMMUNITY INTEGRATED CARE,8048030,revenue,1MK50,Supported Living LD,-1845.8
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,COMMUNITY INTEGRATED CARE,8048005,revenue,1MK50,Supported Living LD,-1420.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,COMPASS FOSTERING NORTH LTD,8052512,revenue,1MC13,Post 18 Staying Put,1392.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,COMPASS FOSTERING NORTH LTD,8052512,revenue,1MC22,IND Sector Foster Carer Costs,6119.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CONFIDENCE CARE AND SUPPORT LIMITED,8048111,revenue,1MG50,Home Care-Spot Purchased OP,5821.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,CONFIDENCE CARE AND SUPPORT LIMITED,8048111,revenue,1MH50,Home Care PD,11448.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,CONFIDENCE CARE AND SUPPORT LIMITED,8041870,revenue,1MR03,CCG COVID-19,790.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,CONIFER LODGE,8051289,revenue,1MR03,CCG COVID-19,254.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CONIFER LODGE,8043818,revenue,1MM10,Nursing Care MH,528.16
Operations & Reg Services,Parking,Revenue Expenditure,26/05/2020,CONVEY BROTHERS,8034262,revenue,1V204,Car Parking Infrastructure,271.67
Place,Commercial Dev & Property,Revenue Expenditure,26/05/2020,CONVEY BROTHERS,8034262,revenue,1KKX1,Civic Centre Direct Costs,84.9
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/05/2020,COOLCHECK LTD,8041136,revenue,1KVWC,Minor Works Contracts,309.58
Resources,Legal Services,Revenue Expenditure,28/05/2020,COOPERATIVE FUNERAL SERVICE,8053859,revenue,1FA51,Coroner,4950.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048116,revenue,1MH50,Home Care PD,646.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048116,revenue,1MK50,Supported Living LD,2522.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048116,revenue,1MK51,Home Care LD,28687.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048116,revenue,1MK55,Home Care Family/Carer LD,10672.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048116,revenue,1MM50,Home Care MH,1422.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048046,revenue,1MK50,Supported Living LD,120186.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048023,revenue,1MK50,Supported Living LD,211234.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,COQUET TRUST,8048023,revenue,1MK54,Dom Care Own Tenancy LD,3775.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,COQUET TRUST,8041121,revenue,1MR03,CCG COVID-19,17618.98
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,COQUET TRUST,8048046,revenue,1MK50,Supported Living LD,-3057.20
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,COQUET TRUST,8048023,revenue,1MK50,Supported Living LD,-8856.56
ASC & Integrated Services,Adult Social Care,Revenue Income,19/05/2020,COQUET TRUST,8048023,revenue,1MK54,Dom Care Own Tenancy LD,-482.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,CORDINGLEY HOUSE,8051291,revenue,1MR03,CCG COVID-19,295.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,CORDINGLEY HOUSE,8043797,revenue,1MK20,Residential Care LD,5912.52
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,CORDINGLEY HOUSE,8043797,revenue,1MK20,Residential Care LD,-423
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,CORE ASSETS FOSTERINGLTD,8052524,revenue,1MC13,Post 18 Staying Put,2887.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,CORE ASSETS FOSTERINGLTD,8052524,revenue,1MC22,IND Sector Foster Carer Costs,40319.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,CORE ASSETS FOSTERINGLTD,8052523,revenue,1MC22,IND Sector Foster Carer Costs,2990.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/05/2020,CORMETON ELECTRONICS,8034702,revenue,1KVEE,Electrical Stand Alone Works,294.26
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/05/2020,CORMETON ELECTRONICS,8048921,revenue,1KBAA,Building Contracts,290.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MG25,Connie Lewcock House OP,1383.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MG26,Byker Lodge Resource Centre OP,82.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MG60,Day Care OP,500.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MG63,Minories Centre Building Costs,1690.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MK21,Castle Dene Resource Centre LD,443
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MM23,Recovery & Support MH,283.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MX01,Welford Resource Centre LD,1369.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MM30,Beech Grove MH Resource Centre,182.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MH30,Time to Think Beds,48.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MK02,Allendale Court,136.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MR58,Transport Function,332.38
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1MW03,Foodworks Enterprise,212.83
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1VH22,Temporary Accommodation Prem,1306.88
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,15/05/2020,CORONA ENERGY,8046551,revenue,1FRAT,Housing Advice,84.06
