Newcastle City Council Invoices over �250 paid in October 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Children's Social Care,Revenue Expenditure,15/10/2018,KEIR LOCK CHILDREN'S HOMES LTD,7619394,revenue,1MC02,Ind Sector Placements,13400
People,Education,Revenue Expenditure,10/10/2018,KEITHS COACHES LTD,7613461,revenue,1E212,Transport Special,2483.28
People,Education,Revenue Expenditure,10/10/2018,KEITHS COACHES LTD,7613462,revenue,1E212,Transport Special,2313.54
People,Education,Revenue Expenditure,10/10/2018,KEITHS COACHES LTD,7613463,revenue,1E212,Transport Special,2594.34
People,Education,Revenue Expenditure,10/10/2018,KEITHS COACHES LTD,7613464,revenue,1E212,Transport Special,3332.7
People,Education,Revenue Expenditure,10/10/2018,KEITHS COACHES LTD,7613466,revenue,1E212,Transport Special,812.7
Operations & Reg Services,Operations,Revenue Expenditure,08/10/2018,KELLY PLANT HIRE,7601279,revenue,1KESY,Fleet Services Hire office,688
Operations & Reg Services,Operations,Revenue Expenditure,16/10/2018,KELLY PLANT HIRE,7612848,revenue,1KESY,Fleet Services Hire office,344
Operations & Reg Services,Operations,Revenue Expenditure,22/10/2018,KELLY PLANT HIRE,7612849,revenue,1KESY,Fleet Services Hire office,516
Operations & Reg Services,Parking,Revenue Expenditure,03/10/2018,KELTIC CLOTHING,7610883,revenue,1V105,Supervision & Enforcement,464.65
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2018,KELTIC CLOTHING,7616933,revenue,1V105,Supervision & Enforcement,278.2
People,Adult Social Care,Revenue Expenditure,02/10/2018,KENSINGTON RESIDENTIAL HOME,7610070,revenue,1MG10,Nursing Care OP,32041.13
People,Adult Social Care,Revenue Expenditure,02/10/2018,KENSINGTON RESIDENTIAL HOME,7610070,revenue,1MG20,Residential Care OP,9481.44
People,Adult Social Care,Revenue Expenditure,02/10/2018,KENSINGTON RESIDENTIAL HOME,7610070,revenue,1MH10,Nursing Care PD,3003
People,Adult Social Care,Revenue Expenditure,02/10/2018,KENSINGTON RESIDENTIAL HOME,7610070,revenue,1MM10,Nursing Care MH,3240.72
People,Adult Social Care,Revenue Expenditure,30/10/2018,KENSINGTON RESIDENTIAL HOME,7632714,revenue,1MG10,Nursing Care OP,34074.66
People,Adult Social Care,Revenue Expenditure,30/10/2018,KENSINGTON RESIDENTIAL HOME,7632714,revenue,1MG20,Residential Care OP,9481.44
People,Adult Social Care,Revenue Expenditure,30/10/2018,KENSINGTON RESIDENTIAL HOME,7632714,revenue,1MH10,Nursing Care PD,3003
People,Adult Social Care,Revenue Expenditure,30/10/2018,KENSINGTON RESIDENTIAL HOME,7632714,revenue,1MM10,Nursing Care MH,3240.72
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620414,revenue,1MG10,Nursing Care OP,67548.8
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620414,revenue,1MG20,Residential Care OP,20560.73
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620414,revenue,1MH10,Nursing Care PD,2878.29
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620414,revenue,1MK10,Nursing Care LD,3003
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620414,revenue,1MM10,Nursing Care MH,8376.36
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620414,revenue,1MM20,Residential Care MH,2370.36
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON HALL N H,7620437,revenue,1MG10,Nursing Care OP,1265.28
HRA Expenditure,General Management,Revenue Expenditure,02/10/2018,KENTON KARPETS,7606362,revenue,1HRA8,HRA - Investment Related Expe,706.66
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON MANOR NURSING HOME,7620352,revenue,1MG10,Nursing Care OP,88673.87
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON MANOR NURSING HOME,7620352,revenue,1MG20,Residential Care OP,56285.18
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON MANOR NURSING HOME,7620352,revenue,1MK20,Residential Care LD,1820
People,Adult Social Care,Revenue Expenditure,16/10/2018,KENTON MANOR NURSING HOME,7620352,revenue,1MM10,Nursing Care MH,2492.04
People,Adult Social Care,Revenue Income,16/10/2018,KENTON MANOR NURSING HOME,7620352,revenue,1MG20,Residential Care OP,-610.3
People,Education Schools,Revenue Expenditure,15/10/2018,KENTON PARK NURSERY SCHOOL,7619317,revenue,1E20C,SEN EY Panel Inclusion Fund,1608.75
Public Health Service,Public Health,Revenue Expenditure,26/10/2018,KENTON PARK SPORTS CENTRE,7630014,revenue,1KLV0,Active Health,442
People,Education Schools,Revenue Expenditure,19/10/2018,KENTON SCHOOL ACADEMY TRUST,7607724,revenue,1E20F,Statement&Supplementary Top Up,19564.78
People,Education Schools,Revenue Expenditure,19/10/2018,KENTON SCHOOL ACADEMY TRUST,7607748,revenue,1E20F,Statement&Supplementary Top Up,5605.67
People,Adult Social Care,Revenue Expenditure,23/10/2018,KEY ENTERPRISES (1983) LTD,7626500,revenue,1MK60,Ind Day Care LD,800
People,Adult Social Care,Revenue Expenditure,23/10/2018,KEY ENTERPRISES (1983) LTD,7626500,revenue,1MM60,Day Care MH,2400
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/10/2018,KEY MANAGEMENT SYSTEMS,7611656,revenue,1KR01,Responsive Maintenance,4840.81
People,Adult Social Care,Revenue Expenditure,23/10/2018,KEYRING LIVING SUPPORT NETWORKS,7626483,revenue,1MG60,Day Care OP,5815.38
People,Adult Social Care,Revenue Expenditure,23/10/2018,KEYRING LIVING SUPPORT NETWORKS,7626483,revenue,1MH60,Day Care PD,451.08
People,Adult Social Care,Revenue Expenditure,23/10/2018,KEYRING LIVING SUPPORT NETWORKS,7626483,revenue,1MM60,Day Care MH,611.01
People,Adult Social Care,Revenue Expenditure,16/10/2018,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7620364,revenue,1MG10,Nursing Care OP,5796
People,Adult Social Care,Revenue Expenditure,16/10/2018,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7620364,revenue,1MM10,Nursing Care MH,7456
People,Education Schools,Revenue Expenditure,15/10/2018,KID N PLAY LTD,7619329,revenue,1E20C,SEN EY Panel Inclusion Fund,1386
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/10/2018,KIER SERVICES - MAINTENANCE NORTH,7623004,Capital,2HE01,Capital Citywide,152475.27
Place,Place Director,Revenue Expenditure,02/10/2018,KINGS CHAMBERS,7603784,revenue,1D508,Director of Place,2000
People,Adult Social Care,Revenue Expenditure,02/10/2018,KIRKWOOD COURT,7610100,revenue,1MG10,Nursing Care OP,4862.4
People,Adult Social Care,Revenue Expenditure,02/10/2018,KIRKWOOD COURT,7610100,revenue,1MG20,Residential Care OP,77668.03
People,Adult Social Care,Revenue Expenditure,02/10/2018,KIRKWOOD COURT,7610100,revenue,1MH20,Residential Care PD,2370.36
People,Adult Social Care,Revenue Expenditure,02/10/2018,KIRKWOOD COURT,7610100,revenue,1MK20,Residential Care LD,4862.4
People,Adult Social Care,Revenue Expenditure,30/10/2018,KIRKWOOD COURT,7632744,revenue,1MG10,Nursing Care OP,4862.4
People,Adult Social Care,Revenue Expenditure,30/10/2018,KIRKWOOD COURT,7632744,revenue,1MG20,Residential Care OP,95877.7
People,Adult Social Care,Revenue Expenditure,30/10/2018,KIRKWOOD COURT,7632744,revenue,1MH20,Residential Care PD,2370.36
People,Adult Social Care,Revenue Expenditure,30/10/2018,KIRKWOOD COURT,7632744,revenue,1MK20,Residential Care LD,4862.4
Place,Transport,Revenue Expenditure,22/10/2018,KOMPAN SCOTLAND LTD,7589240,revenue,1KEMC,Highways,13049
HRA Expenditure,Special Services,Revenue Expenditure,22/10/2018,KONE PLC,7622432,revenue,1HRM1,Comm Areas - R&M Contracts,277
HRA Expenditure,Special Services,Revenue Expenditure,22/10/2018,KONE PLC,7622442,revenue,1HRM1,Comm Areas - R&M Contracts,11643.46
HRA Expenditure,Special Services,Revenue Expenditure,23/10/2018,KONE PLC,7622431,revenue,1HRM1,Comm Areas - R&M Contracts,544.39
HRA Expenditure,Special Services,Revenue Expenditure,23/10/2018,KONE PLC,7622567,revenue,1HRM1,Comm Areas - R&M Contracts,897.69
Operations & Reg Services,Parking,Revenue Expenditure,12/10/2018,KONE PLC,7611762,revenue,1V204,Car Parking Infrastructure,1367.43
Place,Commercial Dev & Property,Revenue Expenditure,17/10/2018,KONE PLC,7603110,revenue,1FRAW,Premises Contracts,4694.26
Place,Major Projects,Capital Expenditure,31/10/2018,KONE PLC,7621231,Capital,2FT14,Property Services,4135.19
People,Adult Social Care,Revenue Expenditure,05/10/2018,LA TAXIS,7612973,revenue,1MK60,Ind Day Care LD,1386.2
People,Adult Social Care,Revenue Expenditure,12/10/2018,LA TAXIS,7614143,revenue,1MK60,Ind Day Care LD,1290
People,Adult Social Care,Revenue Expenditure,23/10/2018,LA TAXIS,7626300,revenue,1MK60,Ind Day Care LD,1290
People,Adult Social Care,Revenue Expenditure,29/10/2018,LA TAXIS,7630906,revenue,1MK60,Ind Day Care LD,1290
People,Children's Social Care,Revenue Expenditure,08/10/2018,LA TAXIS,7613468,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,11/10/2018,LA TAXIS,7613467,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,12/10/2018,LA TAXIS,7613469,revenue,1MC20,In-House Foster Carer Costs,275
People,Education,Revenue Expenditure,10/10/2018,LA TAXIS,7612942,revenue,1E212,Transport Special,5185
People,Education,Revenue Expenditure,12/10/2018,LA TAXIS,7613058,revenue,1E212,Transport Special,5305.2
People,Education,Revenue Expenditure,12/10/2018,LA TAXIS,7617683,revenue,1E212,Transport Special,5342.9
People,Education,Revenue Expenditure,26/10/2018,LA TAXIS,7626312,revenue,1E212,Transport Special,5375.5
People,Education Schools,Revenue Expenditure,15/10/2018,LADYBIRDS CHILDRENS NURSERY,7619318,revenue,1E20C,SEN EY Panel Inclusion Fund,4620
Place,Comm Dev & Property Portfolio,Capital Expenditure,26/10/2018,LAMBERT SMITH HAMPTON,7630006,Capital,2CAPI,Capital Investment,30000
People,Adult Social Care,Revenue Expenditure,16/10/2018,LAMBTON HOUSE,7620351,revenue,1MG20,Residential Care OP,2218.2
People,Adult Social Care,Revenue Income,16/10/2018,LAMBTON HOUSE,7620351,revenue,1MG20,Residential Care OP,-575.76
People,Adult Social Care,Revenue Expenditure,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MH10,Nursing Care PD,18351.64
People,Adult Social Care,Revenue Expenditure,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MK10,Nursing Care LD,9381.24
People,Adult Social Care,Revenue Expenditure,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MK20,Residential Care LD,16657.45
People,Adult Social Care,Revenue Expenditure,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MM10,Nursing Care MH,5346.76
People,Adult Social Care,Revenue Income,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MH10,Nursing Care PD,-602.76
People,Adult Social Care,Revenue Income,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MK10,Nursing Care LD,-409
People,Adult Social Care,Revenue Income,16/10/2018,LANCHESTER COURT CARE HOME,7620344,revenue,1MK20,Residential Care LD,-201.14
Place,Commercial Dev & Property,Revenue Expenditure,05/10/2018,LAND REGISTRY COMMERCIAL SERVICES,7612795,revenue,1DTS2,CPP Property Services,960
Resources,Business Management (Res),Revenue Expenditure,02/10/2018,LARGE PRINT WORKS,7594492,revenue,1KS07,Sponsorships,392
Resources,Business Management (Res),Revenue Expenditure,29/10/2018,LARGE PRINT WORKS,7608858,revenue,1KS07,Sponsorships,294
People,Inclusion Comm & Procurement,Revenue Expenditure,26/10/2018,LASA,7620997,revenue,1VH26,Housing Advice Centre,850
People,Adult Social Care,Revenue Expenditure,16/10/2018,LEA GREEN (MALHOTRA),7620380,revenue,1MG10,Nursing Care OP,50288.56
People,Adult Social Care,Revenue Expenditure,16/10/2018,LEA GREEN (MALHOTRA),7620380,revenue,1MG20,Residential Care OP,19692.96
People,Adult Social Care,Revenue Expenditure,16/10/2018,LEA GREEN (MALHOTRA),7620436,revenue,1MG10,Nursing Care OP,1423.44
People,Education Schools,Revenue Expenditure,03/10/2018,LEARNING FOR LIFE,7611033,revenue,1E20P,High Needs Post16 Funding,588
People,Education Schools,Revenue Expenditure,31/10/2018,LEARNING FOR LIFE,7634119,revenue,1E20P,High Needs Post16 Funding,784
People,Adult Social Care,Revenue Expenditure,05/10/2018,LEARNING IN LEISURE,7604332,revenue,1MK55,Home Care Family/Carer LD,348
People,Adult Social Care,Revenue Expenditure,23/10/2018,LEARNING IN LEISURE,7626584,revenue,1MK55,Home Care Family/Carer LD,261
People,Adult Social Care,Revenue Expenditure,02/10/2018,LEAZES HALL NURSING HOME,7610113,revenue,1MG10,Nursing Care OP,2024.64
People,Adult Social Care,Revenue Expenditure,30/10/2018,LEAZES HALL NURSING HOME,7632756,revenue,1MG10,Nursing Care OP,2024.64
People,Adult Social Care,Revenue Income,02/10/2018,LEAZES HALL NURSING HOME,7610113,revenue,1MG10,Nursing Care OP,-554.12
People,Adult Social Care,Revenue Income,30/10/2018,LEAZES HALL NURSING HOME,7632756,revenue,1MG10,Nursing Care OP,-554.12
People,Adult Social Care,Capital Expenditure,02/10/2018,LEAZES HOMES,7610180,Capital,2CAPI,Capital Investment,17564.9
People,Inclusion Comm & Procurement,Revenue Expenditure,01/10/2018,LEAZES HOMES,7608452,revenue,1MX51,VP Hosuing Support Subsidy,5204.24
People,Inclusion Comm & Procurement,Revenue Expenditure,08/10/2018,LEAZES HOMES,7613771,revenue,1MX51,VP Hosuing Support Subsidy,5204.24
People,Inclusion Comm & Procurement,Revenue Expenditure,15/10/2018,LEAZES HOMES,7619008,revenue,1MX51,VP Hosuing Support Subsidy,5204.24
People,Inclusion Comm & Procurement,Revenue Expenditure,22/10/2018,LEAZES HOMES,7624104,revenue,1MX51,VP Hosuing Support Subsidy,5204.24
People,Inclusion Comm & Procurement,Revenue Expenditure,30/10/2018,LEAZES HOMES,7632807,revenue,1MX51,VP Hosuing Support Subsidy,5204.24
Resources,Legal Services,Revenue Income,25/10/2018,LEAZES HOMES,7630031,revenue,1FJX3,Leazes Homes Finance Trnfrs,90000
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625125,revenue,1KH53,Gosforth East Middle,395
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625126,revenue,1KH71,Charles Parsons Cleaning,170
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625128,revenue,1KG45,Wingrove Primary,425
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625139,revenue,1KH96,Walker School,370
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/10/2018,LEES CLEANING CONTRACTORS LLP,7630054,revenue,1KH21,West Jesmond Primary,195
People,Education,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625125,revenue,1E31B,PFI Full Services,158
People,Education,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625126,revenue,1E31H,BSF Phase 2,158
People,Education,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625128,revenue,1E31B,PFI Full Services,123
People,Education,Revenue Expenditure,22/10/2018,LEES CLEANING CONTRACTORS LLP,7625139,revenue,1E31H,BSF Phase 2,858
People,Education,Revenue Expenditure,26/10/2018,LEES CLEANING CONTRACTORS LLP,7630054,revenue,1E31G,BSF Phase 1,153
Resources,Financial Services,Revenue Expenditure,22/10/2018,LEGACY TELECOM LTD,7619163,revenue,1CS14,Revs & Bens Small Grants,1685
People,Adult Social Care,Revenue Expenditure,16/10/2018,LENORE CARE HOME,7620365,revenue,1MK20,Residential Care LD,5403.72
People,Adult Social Care,Revenue Expenditure,16/10/2018,LENORE CARE HOME,7620365,revenue,1MM20,Residential Care MH,5276.04
People,Adult Social Care,Revenue Income,16/10/2018,LENORE CARE HOME,7620365,revenue,1MK20,Residential Care LD,-642.08
People,Adult Social Care,Revenue Expenditure,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MG10,Nursing Care OP,18359.36
People,Adult Social Care,Revenue Expenditure,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MH10,Nursing Care PD,60097.76
People,Adult Social Care,Revenue Expenditure,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MH20,Residential Care PD,5291.04
People,Adult Social Care,Revenue Expenditure,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MK20,Residential Care LD,3435.8
People,Adult Social Care,Revenue Expenditure,22/10/2018,LEONARD CHESHIRE FOUNDATION,7624717,revenue,1MK60,Ind Day Care LD,395.92
People,Adult Social Care,Revenue Expenditure,22/10/2018,LEONARD CHESHIRE FOUNDATION,7624718,revenue,1MK60,Ind Day Care LD,395.92
People,Adult Social Care,Revenue Expenditure,22/10/2018,LEONARD CHESHIRE FOUNDATION,7624719,revenue,1MK60,Ind Day Care LD,395.92
People,Adult Social Care,Revenue Expenditure,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MG10,Nursing Care OP,18359.36
People,Adult Social Care,Revenue Expenditure,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MH10,Nursing Care PD,60098.06
People,Adult Social Care,Revenue Expenditure,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MH20,Residential Care PD,5291.04
People,Adult Social Care,Revenue Expenditure,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MK20,Residential Care LD,3435.8
People,Adult Social Care,Revenue Income,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MG10,Nursing Care OP,-608.24
People,Adult Social Care,Revenue Income,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MH10,Nursing Care PD,-1942.36
People,Adult Social Care,Revenue Income,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MH20,Residential Care PD,-392.6
People,Adult Social Care,Revenue Income,02/10/2018,LEONARD CHESHIRE FOUNDATION,7610128,revenue,1MK20,Residential Care LD,-343.4
People,Adult Social Care,Revenue Income,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MG10,Nursing Care OP,-608.24
People,Adult Social Care,Revenue Income,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MH10,Nursing Care PD,-1942.36
People,Adult Social Care,Revenue Income,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MH20,Residential Care PD,-392.6
People,Adult Social Care,Revenue Income,30/10/2018,LEONARD CHESHIRE FOUNDATION,7632772,revenue,1MK20,Residential Care LD,-343.4
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIBERDADE COMMUNITY DEVELOPMENT TRUST,7626554,revenue,1MK60,Ind Day Care LD,398.96
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIBERDADE COMMUNITY DEVELOPMENT TRUST,7626556,revenue,1MK60,Ind Day Care LD,400
People,Adult Social Care,Revenue Expenditure,26/10/2018,LIBERDADE COMMUNITY DEVELOPMENT TRUST,7629542,revenue,1MK60,Ind Day Care LD,496.2
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIFEWAYS COMMUNITY CARE,7626419,revenue,1MK50,Supported Living LD,62401.32
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIFEWAYS COMMUNITY CARE,7626440,revenue,1MK50,Supported Living LD,25246.32
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIFEWAYS COMMUNITY CARE,7626480,revenue,1MK50,Supported Living LD,2624.72
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIFEWAYS COMMUNITY CARE,7626480,revenue,1MK55,Home Care Family/Carer LD,6333.6
People,Adult Social Care,Revenue Expenditure,24/10/2018,LIFEWAYS COMMUNITY CARE,7626675,revenue,1MK50,Supported Living LD,62401.32
People,Adult Social Care,Revenue Income,23/10/2018,LIFEWAYS COMMUNITY CARE,7626419,revenue,1MK50,Supported Living LD,-2867.32
People,Adult Social Care,Revenue Income,23/10/2018,LIFEWAYS COMMUNITY CARE,7626440,revenue,1MK50,Supported Living LD,-482.4
People,Adult Social Care,Revenue Income,24/10/2018,LIFEWAYS COMMUNITY CARE,7626675,revenue,1MK50,Supported Living LD,-3318.32
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIFEWAYS GROUP,7626491,revenue,1MM50,Home Care MH,20081.62
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINCOLN HEALTHCARE GROUP LTD,7626476,revenue,1MG50,Home Care-Spot Purchased OP,467.2
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINCOLN HEALTHCARE GROUP LTD,7626476,revenue,1MH50,Home Care PD,525.6
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINCOLN HEALTHCARE GROUP LTD,7626476,revenue,1MK51,Home Care LD,817.6
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINCOLN HEALTHCARE GROUP LTD,7626476,revenue,1MK55,Home Care Family/Carer LD,3409.1
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINCOLN HEALTHCARE GROUP LTD,7626476,revenue,1MM20,Residential Care MH,511
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINCOLN HEALTHCARE GROUP LTD,7626476,revenue,1MM50,Home Care MH,2993
Operations & Regulatory Services ,Operations,Revenue Expenditure,25/10/2018,LINDEN FLUID POWER LTD,7627493,revenue,3KES1,Fleetmaster Stores Account,510
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE (CARE HOME,7620304,revenue,1MG10,Nursing Care OP,4002.89
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620345,revenue,1MG10,Nursing Care OP,45758.06
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620345,revenue,1MG20,Residential Care OP,29131.45
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620345,revenue,1MH10,Nursing Care PD,10074.44
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620345,revenue,1MH20,Residential Care PD,2370.36
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620345,revenue,1MK20,Residential Care LD,2370.36
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620345,revenue,1MM10,Nursing Care MH,4068.44
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINDISFARNE CARE HOME - THROCKLEY,7620435,revenue,1MG10,Nursing Care OP,1897.92
People,Adult Social Care,Revenue Expenditure,16/10/2018,LINKAGE COMMUNITY TRUST,7620291,revenue,1MK20,Residential Care LD,2916
People,Adult Social Care,Revenue Expenditure,23/10/2018,LINKAGE COMMUNITY TRUST,7626512,revenue,1MK51,Home Care LD,958.98
People,Adult Social Care,Revenue Income,16/10/2018,LINKAGE COMMUNITY TRUST,7620291,revenue,1MK20,Residential Care LD,-343.8
People,Education Schools,Revenue Expenditure,15/10/2018,LITTLE ANGELS,7619320,revenue,1E20C,SEN EY Panel Inclusion Fund,577.5
People,Education Schools,Revenue Expenditure,16/10/2018,LITTLE BEARS CHILDRENS DAY NURSERY,7619349,revenue,1E20C,SEN EY Panel Inclusion Fund,2887.5
People,Education Schools,Revenue Expenditure,15/10/2018,LITTLE LEARNERS (NE),7619321,revenue,1E20C,SEN EY Panel Inclusion Fund,577.5
People,Adult Social Care,Revenue Expenditure,19/10/2018,LIVABILITY,7606882,revenue,1MK50,Supported Living LD,474.5
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIVABILITY,7626445,revenue,1MK50,Supported Living LD,15182.08
People,Adult Social Care,Revenue Expenditure,23/10/2018,LIVABILITY,7626646,revenue,1MK50,Supported Living LD,408.8
People,Adult Social Care,Revenue Expenditure,26/10/2018,LLOYDS BANK PLC,7623414,revenue,1MR02,Financial Management Info,3530.1
Public Health Service,Public Health,Revenue Expenditure,10/10/2018,LLOYDS PHARMACY,7616733,revenue,1ML11,PH - Smoking & Tobacco,2897.24
Public Health Service,Public Health,Revenue Expenditure,23/10/2018,LLOYDS PHARMACY,7626792,revenue,1ML09,PH - Drugs and alcohol,2690
Public Health Service,Public Health,Revenue Expenditure,26/10/2018,LLOYDS PHARMACY,7626860,revenue,1ML09,PH - Drugs and alcohol,2665
Operations & Reg Services,Operations,Revenue Expenditure,31/10/2018,LONDONDERRY GARAGE (SE) LTD,7634165,revenue,1KESW,Fleet SLA Costs & Income,650
Operations&Regulatory Services,Operations,Capital Expenditure,31/10/2018,LONDONDERRY GARAGE (SE) LTD,7634165,Capital,2KF01,Facility Services,145729
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/10/2018,LOOKERS CORPORATE,7616970,revenue,1KR10,Voids,450
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/10/2018,LOOKERS CORPORATE,7616970,revenue,1KR21,M&E Gas Servicing,300
Operations & Reg Services,Community Hubs,Revenue Expenditure,09/10/2018,LOOKINGLOCAL LTD,7612819,revenue,1EJ12,ICT,3500
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2018,LOOMIS UK LTD,7616844,revenue,1KJ51,Cash in Transit,2220
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2018,LOOMIS UK LTD,7618468,revenue,1KJ51,Cash in Transit,480
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/10/2018,LOOMIS UK LTD,7619942,revenue,1KJ51,Cash in Transit,480
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2018,LOOMIS UK LTD,7620271,revenue,1KJ51,Cash in Transit,1080
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2018,LOOMIS UK LTD,7628525,revenue,1KJ51,Cash in Transit,1140
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/10/2018,LOOMIS UK LTD,7628532,revenue,1KJ51,Cash in Transit,540
Resources,Financial Services,Revenue Expenditure,09/10/2018,LOOMIS UK LTD,7615481,revenue,1FF51,Finance,597
Resources,Financial Services,Revenue Expenditure,25/10/2018,LOOMIS UK LTD,7616846,revenue,1FF51,Finance,322.1
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/10/2018,LORD TECHNICAL LTD,7602764,revenue,1KTDX,Architecture Building Design,329
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/10/2018,LTL SYSTEMS LTD,7628455,revenue,1KVEE,Electrical Stand Alone Works,9410.65
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/10/2018,M & M CITY NEWS,7599577,revenue,1EJ13,Stock Services,552.3
Resources,Human Resources,Revenue Expenditure,25/10/2018,M A S T A,7628601,revenue,1FP30,Occupational Health,2520
