Newcastle City Council Invoices over �250 paid in January 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education,Revenue Expenditure,29/01/2020,BLAKEMORE FOODSERVICE,7964765,revenue,1EA06,Westgate ASB,265.44
"Children, Education and Skills",Education,Revenue Expenditure,29/01/2020,BLAKEMORE FOODSERVICE,7964769,revenue,1EA06,Westgate ASB,618.89
"Children, Education and Skills",Education,Revenue Expenditure,10/01/2020,BLAKEMORE FOODSERVICE,7951232,revenue,1EA06,Westgate ASB,445.56
ASC & Integrated Services,Workforce Development,Revenue Expenditure,31/01/2020,BLOOM PROCUREMENT SERVICES,7966193,revenue,1MB20,Workforce Reform,315.79
ASC & Integrated Services,Workforce Development,Revenue Expenditure,24/01/2020,BLOOM PROCUREMENT SERVICES,7962639,revenue,1MB20,Workforce Reform,852.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1MB30,Long Term Social Work Teams,67428.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1MR69,CSC Transformation,7980
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,BLOOM PROCUREMENT SERVICES,7950740,revenue,1MB14,Social Care Strategic Mngment,105
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/01/2020,BLOOM PROCUREMENT SERVICES,7962639,revenue,1MB15,Newcastle Safeguarding Board,500
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1EEK1,Community Family Hub - Central,4000
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947683,revenue,1EEK1,Community Family Hub - Central,4000
"Children, Education and Skills",Education,Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1E317,Education Management,1260
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947683,revenue,1EA15,Newcastle City Learning Main,1827
City Futures,Economic Development,Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1FN26,Airport Assessment,12442.5
City Futures,Economic Development,Revenue Expenditure,10/01/2020,BLOOM PROCUREMENT SERVICES,7950740,revenue,1FN26,Airport Assessment,12442.5
City Futures,"Museums, Arts and Culture",Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1DF16,Arts/Dance Connect,1861.7
City Futures,"Museums, Arts and Culture",Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1DF16,Arts/Dance Connect,1861.7
City Futures,"Museums, Arts and Culture",Revenue Expenditure,31/01/2020,BLOOM PROCUREMENT SERVICES,7966193,revenue,1DF16,Arts/Dance Connect,5585.1
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/01/2020,BLOOM PROCUREMENT SERVICES,7962639,revenue,1RL50,Treasury Management Expenses,17894.74
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,Capital,2HE01,Capital Citywide,2250
HRA Expenditure,General Management,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1HRA3,Misc Feasibility Study/Survey,1375
HRA Expenditure,General Management,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1HDTG,Tenant Involvement Network,1350.79
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1HBTC,Planned Tech Maintenance,1984.21
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1KBRM,Sub Contractors R & M,705
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/01/2020,BLOOM PROCUREMENT SERVICES,7950740,revenue,1KBRM,Sub Contractors R & M,5526.32
Place,Development Management,Revenue Expenditure,24/01/2020,BLOOM PROCUREMENT SERVICES,7962639,revenue,1V688,LDF - Other LDF Work,3660
Place,Major Projects,Capital Expenditure,24/01/2020,BLOOM PROCUREMENT SERVICES,7962639,Capital,2CAPI,Capital Investment,16595
Place,Major Projects,Revenue Expenditure,10/01/2020,BLOOM PROCUREMENT SERVICES,7950740,revenue,1EJ10,Digital Newcastle,15500
Place,Transport,Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1KE09,City Bridge,3486.72
Place,Transport,Revenue Expenditure,20/01/2020,BLOOM PROCUREMENT SERVICES,7958021,revenue,1V001,Transport Development,2200
Place,Transport,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947681,revenue,1KE85,Traffic Management,12654.01
Place,Transport,Revenue Expenditure,07/01/2020,BLOOM PROCUREMENT SERVICES,7947683,revenue,1V091,Air Quality,11900
Place,Transport,Revenue Expenditure,10/01/2020,BLOOM PROCUREMENT SERVICES,7950740,revenue,1KEMC,Highways,2797.87
Resources,Human Resources,Revenue Expenditure,31/01/2020,BLOOM PROCUREMENT SERVICES,7966193,revenue,1FP40,Health & Safety Team,770
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2020,BLUE LINE TAXIS,7955473,revenue,1MK60,Ind Day Care LD,266.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2020,BLUE LINE TAXIS,7965749,revenue,1MK60,Ind Day Care LD,420
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2020,BLUE LINE TAXIS,7964831,revenue,1MK60,Ind Day Care LD,429.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/01/2020,BLUE SKY TRUST,7951294,revenue,1MP01,Care Management HIV/AIDs,7115.5
Public Health Service,Public Health,Revenue Expenditure,09/01/2020,BLUE STONE CONSORTIUM,7950122,revenue,1ML04,PH - Health Improvement,25000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2020,BLUEBIRD CARE (NEWCASTLE),7955942,revenue,1MG50,Home Care-Spot Purchased OP,1624.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2020,BLYTH STAR ENTERPRISES LIMITED,7955951,revenue,1MM50,Home Care MH,724.27
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/01/2020,BOLINDA DIGITAL LTD,7942661,revenue,1EJ13,Stock Services,1500
Public Health Service,Public Health,Revenue Expenditure,28/01/2020,BOOTS PHARMACY,7964629,revenue,1ML11,PH - Smoking & Tobacco,17249.39
Public Health Service,Public Health,Revenue Expenditure,22/01/2020,BOOTS PHARMACY,7961111,revenue,1ML09,PH - Drugs and alcohol,6750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2020,BOURNEMOUTH BOROUGH COUNCIL,7965972,revenue,1MC21,Fostering Unit,2354.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BOWLAND LODGE,7959899,revenue,1MG20,Residential Care OP,38348.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BOWLAND LODGE,7959899,revenue,1MH20,Residential Care PD,9244.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BOWLAND LODGE,7959899,revenue,1MK20,Residential Care LD,2278.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BOWLAND LODGE,7959899,revenue,1MM10,Nursing Care MH,2278.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BOWLAND LODGE,7959899,revenue,1MM20,Residential Care MH,16594.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRACKNELL CARE HOME,7959946,revenue,1MG20,Residential Care OP,8685.71
ASC & Integrated Services,Adult Social Care,Revenue Income,21/01/2020,BRACKNELL CARE HOME,7959946,revenue,1MG20,Residential Care OP,-128.01
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/01/2020,BRAMBLEDOWN LANDSCAPE SERVICES LTD,7961521,Capital,2HE01,Capital Citywide,235742.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947517,revenue,1MG10,Nursing Care OP,74690.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947517,revenue,1MG20,Residential Care OP,44369.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947517,revenue,1MH10,Nursing Care PD,6380.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947517,revenue,1MH20,Residential Care PD,4798.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947517,revenue,1MK10,Nursing Care LD,4047.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947517,revenue,1MM10,Nursing Care MH,6380.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947650,revenue,1MG10,Nursing Care OP,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRAMPTON COURT,7947650,revenue,1MM10,Nursing Care MH,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRIARDENE MH,7959914,revenue,1MG10,Nursing Care OP,88875.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRIARDENE MH,7959914,revenue,1MG20,Residential Care OP,30723.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRIARDENE MH,7959973,revenue,1MG10,Nursing Care OP,3311.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRIARWOOD CARE HOME,7947600,revenue,1MG20,Residential Care OP,2320.6
ASC & Integrated Services,Adult Social Care,Revenue Income,07/01/2020,BRIARWOOD CARE HOME,7947600,revenue,1MG20,Residential Care OP,-1132.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BRIDGE VIEW,7947617,revenue,1MG10,Nursing Care OP,3192.2
ASC & Integrated Services,Adult Social Care,Revenue Income,07/01/2020,BRIDGE VIEW,7947617,revenue,1MG10,Nursing Care OP,-581.72
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/01/2020,BRIDGEWATER PRIMARY,7965186,revenue,1E869,Bridgewater Childcare Trading,1015
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRILAN CARE HOME,7959927,revenue,1MM20,Residential Care MH,8192
Operations & Reg Services,Operations,Revenue Expenditure,10/01/2020,BRISTOL STREET VAUXHALL NEWCASTLE,7944224,revenue,1KESA,Maintenance Workshops,40.29
Operations & Reg Services,Operations,Revenue Expenditure,10/01/2020,BRISTOL STREET VAUXHALL NEWCASTLE,7944224,revenue,1KESB,Non Contract Repair Workshop,252
HRA Expenditure,General Management,Revenue Expenditure,29/01/2020,BRITISH GAS TRADING LTD,7957443,revenue,1HRA8,HRA - Investment Related Expe,14760.19
HRA Expenditure,General Management,Revenue Expenditure,30/01/2020,BRITISH GAS TRADING LTD,7961636,revenue,1HE01,HRA NHD Mngmnt - Citywide,4622.41
HRA Expenditure,Special Services,Revenue Expenditure,20/01/2020,BRITISH GAS TRADING LTD,7957425,revenue,1HR01,HRA Comm Areas-Citywide,813.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/01/2020,BRITISH TELECOM PLC,7961902,revenue,1KKU5,Civic Centre Control,3165.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/01/2020,BRITISH TELECOM PLC,7961897,revenue,1KKU5,Civic Centre Control,3279.15
Operations & Reg Services,Parking,Revenue Expenditure,31/01/2020,BRITISH TELECOM PLC,7966213,revenue,1V204,Car Parking Infrastructure,1115.29
Place,Transport,Capital Expenditure,23/01/2020,BRITISH TELECOMMUNICATIONS PLC,7961494,Capital,2CAPI,Capital Investment,2749.42
City Futures,Communities Team,Revenue Expenditure,20/01/2020,BROADMEAD LUNCHES (RVS),7958217,revenue,1FW02,Benwell & Scotswood,550
"Children, Education and Skills",Education Schools,Revenue Income,03/01/2020,BROADWOOD PRIMARY SCHOOL,7946111,revenue,1E891,Broadwood out of School Club,42
"Children, Education and Skills",Education Schools,Revenue Income,03/01/2020,BROADWOOD PRIMARY SCHOOL,7946110,revenue,1E891,Broadwood out of School Club,26.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BROCKWELL COURT,7947591,revenue,1MG20,Residential Care OP,2369.64
ASC & Integrated Services,Adult Social Care,Revenue Income,07/01/2020,BROCKWELL COURT,7947591,revenue,1MG20,Residential Care OP,-628.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,BROOKE HOUSE CARE HOME,7953982,revenue,1MG10,Nursing Care OP,5040
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,BROOKE HOUSE CARE HOME,7952681,revenue,1MG20,Residential Care OP,28368
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,BROOKE HOUSE CARE HOME,7953983,revenue,1MG20,Residential Care OP,2520
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,BROOKE HOUSE CARE HOME,7953984,revenue,1MG20,Residential Care OP,5040
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BROOKE HOUSE CARE HOME,7959926,revenue,1MG10,Nursing Care OP,76236.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BROOKE HOUSE CARE HOME,7959926,revenue,1MG20,Residential Care OP,31074.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BROOKE HOUSE CARE HOME,7959926,revenue,1MH10,Nursing Care PD,5007.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BROOKE HOUSE CARE HOME,7959926,revenue,1MK10,Nursing Care LD,2632.36
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,06/01/2020,BROWN & ILLINGWORTH LTD,7940139,revenue,1VH21,Supporting Independant Sch,568.84
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,06/01/2020,BROWN & ILLINGWORTH LTD,7940137,revenue,1VH21,Supporting Independant Sch,404
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,21/01/2020,BROWN & ILLINGWORTH LTD,7959689,revenue,1VH22,Temporary Accommodation Prem,256.12
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/01/2020,BROWN & ILLINGWORTH LTD,7957449,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,479.74
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/01/2020,BROWN & ILLINGWORTH LTD,7957448,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,330.28
Place,Commercial Dev & Property,Revenue Expenditure,13/01/2020,BROWN & ILLINGWORTH LTD,7952517,revenue,1FRAE,Shieldfield,640.82
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/01/2020,BROXAP LTD,7934997,revenue,1KVWC,Minor Works Contracts,4531
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/01/2020,BROXAP LTD,7939388,revenue,1KVWC,Minor Works Contracts,1041
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRUNSWICK HOUSE,7959922,revenue,1MG10,Nursing Care OP,30674.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BRUNSWICK HOUSE,7959922,revenue,1MG20,Residential Care OP,8284.4
Operations & Reg Services,Local Services,Revenue Expenditure,06/01/2020,BRUSH TECHNOLOGY LTD,7945934,revenue,1KE69,City Centre Cleansing,1503.5
Operations & Reg Services,Local Services,Revenue Expenditure,31/01/2020,BRUSH TECHNOLOGY LTD,7963695,revenue,1KE69,City Centre Cleansing,1503.5
Operations & Reg Services,Local Services,Revenue Expenditure,16/01/2020,BRUSH TECHNOLOGY LTD,7916225,revenue,1KE69,City Centre Cleansing,1503.5
Operations & Reg Services,Local Services,Revenue Expenditure,30/01/2020,BRUSH TECHNOLOGY LTD,7965033,revenue,1KW32,Gullies Team,2070.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/01/2020,BSS GROUP LTD,7954381,revenue,1KR05,District Heating,456.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BUCKLOW MANOR CARE HOME,7947605,revenue,1MG20,Residential Care OP,3200
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/01/2020,BUDGET TAXIS,7955314,revenue,1MC22,IND Sector Foster Carer Costs,624
City Futures,Communities Team,Revenue Expenditure,21/01/2020,BUILDING FUTURES EAST,7960182,revenue,1FW23,Walker,287
City Futures,Economic Development,Revenue Expenditure,17/01/2020,BUILDING FUTURES EAST,7957180,revenue,1FN25,ESF - Community Led Local Dev,1034.29
Operations & Reg Services,Operations,Revenue Expenditure,10/01/2020,BUILDING FUTURES EAST,7951284,revenue,1VP22,Community Safety Team,4056.74
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/01/2020,BUILDROUTE LIMITED,7947783,revenue,1KVWC,Minor Works Contracts,7080
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/01/2020,BUILDROUTE LIMITED,7949465,revenue,1KVWC,Minor Works Contracts,4000
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/01/2020,BUILDROUTE LIMITED,7949466,revenue,1KVWC,Minor Works Contracts,11000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2020,BUNZL GREENHAM,7956146,revenue,1MG26,Byker Lodge Resource Centre OP,454.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2020,BUNZL GREENHAM,7900246,revenue,1MX01,Welford Resource Centre LD,330.82
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,16/01/2020,BUNZL GREENHAM,7956126,revenue,1VH22,Temporary Accommodation Prem,349.96
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2020,BUNZL GREENHAM,7946481,revenue,1EA15,Newcastle City Learning Main,360
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/01/2020,BUNZL GREENHAM,7946478,revenue,1EJ20,City Library and Hub,435
Operations & Reg Services,Community Hubs,Revenue Expenditure,13/01/2020,BUNZL GREENHAM,7947367,revenue,1EJ20,City Library and Hub,513.8
Operations & Reg Services,Community Hubs,Revenue Expenditure,16/01/2020,BUNZL GREENHAM,7956129,revenue,1EJ20,City Library and Hub,294.4
Operations & Reg Services,Community Hubs,Revenue Expenditure,09/01/2020,BUNZL GREENHAM,7948687,revenue,1EJ20,City Library and Hub,360
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/01/2020,BUNZL GREENHAM,7946448,revenue,1KH94,Kenton Comprehensive,503.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2020,BUNZL GREENHAM,7947366,revenue,1KHC5,Allendale Road Cleaning,332.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2020,BUNZL GREENHAM,7947368,revenue,1KHTY,Kenton Res Ctre Comsumables,567.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2020,BUNZL GREENHAM,7947373,revenue,1KKK8,Civic Centre Cleaners,1938
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956138,revenue,1KFB4,Walbottle Village Primary Sch,289.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956139,revenue,1KFP4,St Cuthberts Academy,256.7
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956140,revenue,1KFP6,Walbottle Campus,513.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7934190,revenue,1KFR1,Kenton School Academy,1182.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956145,revenue,1KG04,Lemington Riverside Primary,273.25
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956134,revenue,1KG13,Westerhope Primary School,280.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956131,revenue,1KG92,Westgate Community College,293.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956120,revenue,1KHT0,West End Customer Ser Centre,393.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956119,revenue,1KHT2,Walker Resource Centre,22.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956119,revenue,1KHTZ,Walker Res Ctre Consumables,396.39
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/01/2020,BUNZL GREENHAM,7956136,revenue,1KH98,Grainger Market,807.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/01/2020,BUNZL GREENHAM,7959743,revenue,1KHE3,Central Library,288.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/01/2020,BUNZL GREENHAM,7947369,revenue,1KH97,Heaton Manor School,770.7
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/01/2020,BUNZL GREENHAM,7947370,revenue,1KKK8,Civic Centre Cleaners,894.7
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/01/2020,BUNZL GREENHAM,7946543,revenue,1KKK8,Civic Centre Cleaners,726.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/01/2020,BUNZL GREENHAM,7930755,revenue,1KFL5,Central Walker C of E Primary,829.71
Operations & Reg Services,Operations,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7956122,revenue,1KENB,Fleet Workshops OH,362.5
Operations & Reg Services,Parking,Revenue Expenditure,17/01/2020,BUNZL GREENHAM,7932184,revenue,1V204,Car Parking Infrastructure,574.5
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2020,BUNZL GREENHAM,7947371,revenue,1KKX1,Civic Centre Direct Costs,1027.6
Place,Transport,Revenue Expenditure,10/01/2020,BURN HAULAGE (CONTRACTS) LTD,7929929,revenue,1KEMC,Highways,495.6
Place,Transport,Revenue Expenditure,17/01/2020,BURN HAULAGE (CONTRACTS) LTD,7951529,revenue,1KEMC,Highways,474.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BYKER HALL N H (FELLINGATE CC LTD),7947575,revenue,1MG10,Nursing Care OP,50729.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BYKER HALL N H (FELLINGATE CC LTD),7947575,revenue,1MG20,Residential Care OP,138363.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2020,BYKER HALL N H (FELLINGATE CC LTD),7947575,revenue,1MH20,Residential Care PD,4202.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2020,BYKER LODGE,7946884,revenue,1MG26,Byker Lodge Resource Centre OP,481.7
Operations & Reg Services,Local Services,Revenue Expenditure,27/01/2020,C F MOTORING SERVICES LTD,7952628,revenue,1KEAR,Street Services Management,310
Resources,Human Resources,Revenue Expenditure,15/01/2020,C4 SIGHTCARE NEWCASTLE LTD,7955555,revenue,1FP30,Occupational Health,276
Resources,Human Resources,Revenue Expenditure,16/01/2020,C4 SIGHTCARE NEWCASTLE LTD,7955556,revenue,1FP30,Occupational Health,421.9
Place,Major Projects,Revenue Expenditure,15/01/2020,CABINET OFFICE,7955521,revenue,1EJ10,Digital Newcastle,1300
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/01/2020,CALIBSO LTD,7954126,revenue,1KR10,Voids,2635
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/01/2020,CALIBSO LTD,7954230,revenue,1KR10,Voids,833.33
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/01/2020,CALIBSO LTD,7954110,revenue,1KR10,Voids,1845
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,CAMBIAN CHILDCARE LTD,7951010,revenue,1MC02,Ind Sector Placements,12800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,CAMBIAN CHILDCARE LTD,7951013,revenue,1MC02,Ind Sector Placements,17716
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,CAMBIAN CHILDCARE LTD,7951012,revenue,1MC02,Ind Sector Placements,15800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/01/2020,CAMBIAN CHILDCARE LTD,7951011,revenue,1MC02,Ind Sector Placements,18000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2020,CAMPBELLS MINI BUS HIRE,7956204,revenue,1MC20,In-House Foster Carer Costs,1440
"Children, Education and Skills",Education,Revenue Expenditure,21/01/2020,CAMPBELLS MINI BUS HIRE,7959603,revenue,1E212,Transport Special,1200
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/01/2020,CAMPHILL VILLAGE COMMUNITY LIMITED,7953832,revenue,1MK50,Supported Living LD,4308.24
Place,Commercial Dev & Property,Revenue Expenditure,29/01/2020,CAM-SCI KNOWLEDGE ECONOMY DEV LTD,7963826,revenue,1V607,Lab Space Building,7000
Place,Commercial Dev & Property,Revenue Expenditure,08/01/2020,CAM-SCI KNOWLEDGE ECONOMY DEV LTD,7949027,revenue,1V607,Lab Space Building,9000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/01/2020,CANON UK  LTD,7898936,revenue,1MB14,Social Care Strategic Mngment,1257.07
Resources,ICT,Revenue Expenditure,14/01/2020,CANON UK  LTD,7954322,revenue,1CP17,Digital Printing,1179.79
Resources,ICT,Revenue Expenditure,14/01/2020,CANON UK  LTD,7954319,revenue,1CP17,Digital Printing,3172.67
Resources,ICT,Revenue Expenditure,14/01/2020,CANON UK  LTD,7954311,revenue,1CP17,Digital Printing,1787
Resources,ICT,Revenue Expenditure,16/01/2020,CANON UK  LTD,7956400,revenue,1CP17,Digital Printing,1230
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,14/01/2020,CAPABILITIES/ECBO TEAM,7954082,revenue,1MW03,Foodworks Enterprise,676.02
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,14/01/2020,CAPABILITIES/ECBO TEAM,7954082,revenue,1MW04,Foodworks Training,115.5
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,14/01/2020,CAPABILITIES/ECBO TEAM,7954082,revenue,1VH16,Syrian Resettlement Scheme,559.42
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,31/01/2020,CAPABILITIES/ECBO TEAM,7966094,revenue,1MW03,Foodworks Enterprise,598.47
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,24/01/2020,CAPABILITIES/ECBO TEAM,7962598,revenue,1MW03,Foodworks Enterprise,814.04
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,21/01/2020,CAPABILITIES/ECBO TEAM,7960148,revenue,1MW03,Foodworks Enterprise,1011.85
