Newcastle City Council Invoices over �250 paid in March 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013604,revenue,1MH50,Home Care PD,5394.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013604,revenue,1MM50,Home Care MH,1058.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013627,revenue,1MG50,Home Care-Spot Purchased OP,25304.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013627,revenue,1MH50,Home Care PD,31435.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013627,revenue,1MK55,Home Care Family/Carer LD,10743.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013627,revenue,1MM50,Home Care MH,122.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013627,revenue,1MG52,Home From Hospital Service,5069.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013586,revenue,1MG50,Home Care-Spot Purchased OP,22898.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013586,revenue,1MG55,Extra Care Housing,50558.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013586,revenue,1MH50,Home Care PD,4731.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013586,revenue,1MM50,Home Care MH,2365.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013626,revenue,1MG50,Home Care-Spot Purchased OP,2175.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013625,revenue,1MH50,Home Care PD,244.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013625,revenue,1MK10,Nursing Care LD,488.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013625,revenue,1MK50,Supported Living LD,2685.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013625,revenue,1MK51,Home Care LD,16792.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013625,revenue,1MK55,Home Care Family/Carer LD,9833.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013625,revenue,1MM50,Home Care MH,189.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BE CARING LTD,8013585,revenue,1MK50,Supported Living LD,53536.04
ASC & Integrated Services,Adult Social Care,Revenue Income,10/03/2020,BE CARING LTD,7993919,revenue,1MG50,Home Care-Spot Purchased OP,-513.04
ASC & Integrated Services,Adult Social Care,Revenue Income,10/03/2020,BE CARING LTD,7993896,revenue,1MK50,Supported Living LD,-793.2
ASC & Integrated Services,Adult Social Care,Revenue Income,10/03/2020,BE CARING LTD,7993896,revenue,1MK54,Dom Care Own Tenancy LD,-225.2
ASC & Integrated Services,Adult Social Care,Revenue Income,10/03/2020,BE CARING LTD,7993918,revenue,1MK50,Supported Living LD,-626.4
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,BE CARING LTD,8013586,revenue,1MG50,Home Care-Spot Purchased OP,-513.04
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,BE CARING LTD,8013585,revenue,1MK50,Supported Living LD,-626.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,BE CARING LTD,8011102,revenue,1MD66,CWD Care Packages,549.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2020,BE CARING LTD,8005853,revenue,1MD66,CWD Care Packages,885.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/03/2020,BE CARING LTD,7991596,revenue,1MD66,CWD Care Packages,488.32
Public Health Service,Public Health,Revenue Income,24/03/2020,BEACON OF LIGHT,8005217,revenue,1ML01,PH - Public Health Main,25000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2020,BECOMING VISIBLE,7997829,revenue,1E228,SEN Teaching Support (NonSALT),2975
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2020,BEDEBURN IMPREST,7994770,revenue,1MR68,Greggs & Brough Charitable Tr,800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/03/2020,BEDEBURN IMPREST,8002659,revenue,1MC41,Bedeburn Short Break Unit,827.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/03/2020,BEDEBURN IMPREST,8008766,revenue,1MC41,Bedeburn Short Break Unit,407.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2020,BEDEBURN IMPREST,8003367,revenue,1MC41,Bedeburn Short Break Unit,572.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2020,BEDEBURN IMPREST,7990696,revenue,1MC41,Bedeburn Short Break Unit,511.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BEDEWELL GRANGE,7988152,revenue,1MG20,Residential Care OP,2281.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BEDEWELL GRANGE,8013441,revenue,1MG20,Residential Care OP,2281.44
ASC & Integrated Services,Adult Social Care,Revenue Income,03/03/2020,BEDEWELL GRANGE,7988152,revenue,1MG20,Residential Care OP,-888.48
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,BEDEWELL GRANGE,8013441,revenue,1MG20,Residential Care OP,-888.48
Public Health,Public Health,Capital Expenditure,09/03/2020,BEE MUDDY MUD KITCHENS,7992583,Capital,2CAPI,Capital Investment,448.90
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/03/2020,BELL DECORATING GROUP,8005840,revenue,1KR52,Internal and External Painting,14106.93
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/03/2020,BELL DECORATING GROUP,7998090,revenue,1KR52,Internal and External Painting,48922.23
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/03/2020,BELL DECORATING GROUP,8003326,revenue,1KR52,Internal and External Painting,3339.64
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/03/2020,BELL DECORATING GROUP,8003329,revenue,1KR52,Internal and External Painting,3433.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BELLE VUE HOUSE,8001191,revenue,1MG10,Nursing Care OP,48592.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BELLE VUE HOUSE,8001191,revenue,1MG20,Residential Care OP,31136.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BELLE VUE HOUSE,8001191,revenue,1MK10,Nursing Care LD,3294.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BELLE VUE HOUSE,8001191,revenue,1MM10,Nursing Care MH,5170.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/03/2020,BELLE VUE HOUSE,7996778,revenue,1MG10,Nursing Care OP,10254.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BELLE VUE HOUSE,8013701,revenue,1MG10,Nursing Care OP,41396.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BELLE VUE HOUSE,8013701,revenue,1MG20,Residential Care OP,31202.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BELLE VUE HOUSE,8013701,revenue,1MK10,Nursing Care LD,3294.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BELLE VUE HOUSE,8013701,revenue,1MM10,Nursing Care MH,2632.36
"Children, Education and Skills",Education,Revenue Expenditure,30/03/2020,BELLS COACHES,8011549,revenue,1E558,SB Music Service,295
Operations & Reg Services,Operations,Revenue Expenditure,30/03/2020,BENTON AUTO ELECTRICS,8009933,revenue,1KENB,Fleet Workshops OH,1040.00
City Futures,Communities Team,Revenue Expenditure,12/03/2020,BENTON LODGE AND DISTRICT RESIDENTS ASSO,7997262,revenue,1FW08,Dene & South Gosforth,370
City Futures,Communities Team,Revenue Expenditure,12/03/2020,BENTON PARK PRIMARY PTA,7997265,revenue,1FW17,Manor Park,500
Operations & Reg Services,Operations,Revenue Expenditure,02/03/2020,BERENDSEN,7987459,revenue,1KENB,Fleet Workshops OH,950.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/03/2020,BFS GROUP LTD T/A BIDFOOD,8005834,revenue,1KF07,Banqueting Suite,337.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/03/2020,BFS GROUP LTD T/A BIDFOOD,8001268,revenue,1KF07,Banqueting Suite,312.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/03/2020,BFS GROUP LTD T/A BIDFOOD,7995779,revenue,1KF07,Banqueting Suite,1924.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/03/2020,BFS GROUP LTD T/A BIDFOOD,7988543,revenue,1KF07,Banqueting Suite,286.77
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/03/2020,BIDDLES BOOKS,8009068,revenue,1EJ15,Promotions Training and Events,4497
Operations & Reg Services,Community Hubs,Revenue Expenditure,03/03/2020,BIDDLES BOOKS,7987479,revenue,1EJ17,Publications,4435
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/03/2020,BIFFA WASTE SERVICES LTD,7990433,revenue,1KVWC,Minor Works Contracts,1369.25
Operations & Reg Services,Local Services,Revenue Expenditure,10/03/2020,BIFFA WASTE SERVICES LTD,7980491,revenue,1KE25,Biffa HWRC Contract,106775.63
Operations & Reg Services,Local Services,Revenue Expenditure,19/03/2020,BIFFA WASTE SERVICES LTD,7985358,revenue,1KE42,Trade Waste Collections,880.00
Operations & Reg Services,Local Services,Revenue Expenditure,13/03/2020,BIFFA WASTE SERVICES LTD,7997907,revenue,1KE69,City Centre Cleansing,500.00
Operations & Reg Services,Parking,Revenue Expenditure,26/03/2020,BIKE2WORK SCHEME LIMITED,8009136,revenue,1V303,Cycle to Work Scheme,1082.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BILLINGHAM GRANGE,7988144,revenue,1MG10,Nursing Care OP,8369.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BILLINGHAM GRANGE,8013434,revenue,1MG10,Nursing Care OP,8369.96
Place,Commercial Dev & Property,Revenue Expenditure,02/03/2020,BIONOW,7986818,revenue,1V607,Lab Space Building,3500.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/03/2020,BLAKEMORE FOODSERVICE,7995803,revenue,1E465,Castle Nursery Willow Ave,253.9
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/03/2020,BLAKEMORE FOODSERVICE,7992960,revenue,1E465,Castle Nursery Willow Ave,272.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2020,BLIND SHOP,7997454,revenue,1MX01,Welford Resource Centre LD,1415
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2020,BLIND SHOP,7997452,revenue,1MK21,Castle Dene Resource Centre LD,1274.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BLIND SHOP,7983553,revenue,1MK21,Castle Dene Resource Centre LD,407.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2020,BLOOM PROCUREMENT SERVICES,7986885,revenue,1MM20,Residential Care MH,5985
ASC & Integrated Services,Workforce Development,Revenue Expenditure,02/03/2020,BLOOM PROCUREMENT SERVICES,7986885,revenue,1MB20,Workforce Reform,1081.5
ASC & Integrated Services,Workforce Development,Revenue Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1MB20,Workforce Reform,931.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,BLOOM PROCUREMENT SERVICES,8011312,revenue,1MC02,Ind Sector Placements,31642.02
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/03/2020,BLOOM PROCUREMENT SERVICES,8004604,revenue,1MR89,TF Early Help Assessment,8400
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,02/03/2020,BLOOM PROCUREMENT SERVICES,7986885,revenue,1EEK1,Community Family Hub - Central,4500
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2020,BLOOM PROCUREMENT SERVICES,8010248,revenue,1E317,Education Management,2520
"Children, Education and Skills",Education,Revenue Expenditure,30/03/2020,BLOOM PROCUREMENT SERVICES,8011312,revenue,1E317,Education Management,12000
"Children, Education and Skills",Education,Revenue Expenditure,30/03/2020,BLOOM PROCUREMENT SERVICES,8011312,revenue,1MD91,SEN Reform Grant,3747.5
City Futures,"Museums, Arts and Culture",Revenue Expenditure,20/03/2020,BLOOM PROCUREMENT SERVICES,8004604,revenue,1DF42,Culture Vision,2659.57
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/03/2020,BLOOM PROCUREMENT SERVICES,8010248,Capital,2HE01,Capital Citywide,4955
HRA Expenditure,General Management,Capital Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1HE01,HRA NHD Mngmnt - Citywide,13545
HRA Expenditure,General Management,Revenue Expenditure,27/03/2020,BLOOM PROCUREMENT SERVICES,8010248,revenue,1HRA3,Misc Feasibility Study/Survey,1375
HRA Expenditure,General Management,Revenue Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1HRA8,HRA - Investment Related Expe,425
HRA Expenditure,General Management,Revenue Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1HDTG,Tenant Involvement Network,3147.47
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1HBTC,Planned Tech Maintenance,720
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/03/2020,BLOOM PROCUREMENT SERVICES,8010248,revenue,1KBRM,Sub Contractors R & M,470
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1KR58,Specialist Repairs & Mntce Wks,2290
Place,Commercial Dev & Property,Revenue Expenditure,20/03/2020,BLOOM PROCUREMENT SERVICES,8004604,revenue,1DR03,Grainger Market,4900.00
Place,Commercial Dev & Property,Revenue Expenditure,20/03/2020,BLOOM PROCUREMENT SERVICES,8004604,revenue,1DY87,Stephenson Quarter Phase 2,10500.00
Place,Commercial Dev & Property,Revenue Expenditure,02/03/2020,BLOOM PROCUREMENT SERVICES,7986885,revenue,1DR03,Grainger Market,10500.00
Place,Development Management,Revenue Expenditure,27/03/2020,BLOOM PROCUREMENT SERVICES,8010248,revenue,1V030,Development Management,6950.47
Place,Development Management,Revenue Expenditure,30/03/2020,BLOOM PROCUREMENT SERVICES,8011312,revenue,1V688,LDF - Other LDF Work,3000.00
Place,Major Projects,Capital Expenditure,30/03/2020,BLOOM PROCUREMENT SERVICES,8011312,Capital,2CAPI,Capital Investment,71836.74
Place,Major Projects,Revenue Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,revenue,1EJ10,Digital Newcastle,44487.37
Place,Transport,Capital Expenditure,06/03/2020,BLOOM PROCUREMENT SERVICES,7991611,Capital,2CAPI,Capital Investment,4574.98
Public Health Service,Public Health,Revenue Expenditure,02/03/2020,BLOOM PROCUREMENT SERVICES,7986885,revenue,1KLFA,On the Move,5400.00
City Futures,Economic Development,Revenue Expenditure,19/03/2020,BLP (NORTHERN) LTD,8003656,revenue,1FN23,ERDF-Business Energy Effciency,7594.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2020,BLUE LINE TAXIS,8009971,revenue,1MK60,Ind Day Care LD,668
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2020,BLUE LINE TAXIS,7994771,revenue,1MK60,Ind Day Care LD,430.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2020,BLUE LINE TAXIS,7994772,revenue,1MK60,Ind Day Care LD,532
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2020,BLUE LINE TAXIS,7996691,revenue,1MK60,Ind Day Care LD,784
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BLUE LINE TAXIS,8013787,revenue,1MG02,Community Health & Social Care,310.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,BLUE LINE TAXIS,8011221,revenue,1MC20,In-House Foster Carer Costs,329
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,BLUE LINE TAXIS,8011080,revenue,1MC20,In-House Foster Carer Costs,840.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2020,BLUE LINE TAXIS,8008821,revenue,1MC20,In-House Foster Carer Costs,1140
Public Health Service,Public Health,Revenue Expenditure,16/03/2020,BLUE STONE CONSORTIUM,7999833,revenue,1ML04,PH - Health Improvement,16667.00
Public Health Service,Public Health,Revenue Expenditure,23/03/2020,BLUE STONE CONSORTIUM,8003448,revenue,1ML04,PH - Health Improvement,59357.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/03/2020,BLUEBIRD CARE (NEWCASTLE),8002398,revenue,1MG50,Home Care-Spot Purchased OP,3957.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BLUEBIRD CARE (NEWCASTLE),8013643,revenue,1MG50,Home Care-Spot Purchased OP,4263.44
Place,Commercial Dev & Property,Revenue Expenditure,04/03/2020,BOE SOLUTIONS LTD,7910993,revenue,1FRAW,Premises Contracts,265.00
Place,Commercial Dev & Property,Revenue Expenditure,19/03/2020,BOLLARD LOAD TESTING LTD,7985482,revenue,1DW21,Shepherd Walker Agreement,7440.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BOWLAND LODGE,8001201,revenue,1MG20,Residential Care OP,54757.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BOWLAND LODGE,8001201,revenue,1MH20,Residential Care PD,6092.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BOWLAND LODGE,8001201,revenue,1MK20,Residential Care LD,2278.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BOWLAND LODGE,8001201,revenue,1MM10,Nursing Care MH,2278.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BOWLAND LODGE,8001201,revenue,1MM20,Residential Care MH,16594.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BOWLAND LODGE,8013711,revenue,1MG20,Residential Care OP,37663.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BOWLAND LODGE,8013711,revenue,1MH20,Residential Care PD,7231.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BOWLAND LODGE,8013711,revenue,1MK20,Residential Care LD,-569.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BOWLAND LODGE,8013711,revenue,1MM10,Nursing Care MH,2278.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BOWLAND LODGE,8013711,revenue,1MM20,Residential Care MH,16594.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BRACKNELL CARE HOME,8001140,revenue,1MG20,Residential Care OP,3200
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRACKNELL CARE HOME,8013758,revenue,1MG20,Residential Care OP,3200
ASC & Integrated Services,Adult Social Care,Revenue Income,17/03/2020,BRACKNELL CARE HOME,8001140,revenue,1MG20,Residential Care OP,-47.16
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,BRACKNELL CARE HOME,8013758,revenue,1MG20,Residential Care OP,-47.16
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/03/2020,BRAMBLEDOWN LANDSCAPE SERVICES LTD,8011303,Capital,2HE01,Capital Citywide,145677.78
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/03/2020,BRAMBLEDOWN LANDSCAPE SERVICES LTD,7988654,Capital,2HE01,Capital Citywide,207374.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2020,BRAMPTON COURT,7994000,revenue,1MG10,Nursing Care OP,8064
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/03/2020,BRAMPTON COURT,7991507,revenue,1MG10,Nursing Care OP,6638.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/03/2020,BRAMPTON COURT,7991507,revenue,1MG20,Residential Care OP,8861.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988068,revenue,1MG10,Nursing Care OP,89424.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988068,revenue,1MG20,Residential Care OP,42705.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988068,revenue,1MH10,Nursing Care PD,9379.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988068,revenue,1MH20,Residential Care PD,4798.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988068,revenue,1MK10,Nursing Care LD,3192.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988068,revenue,1MM10,Nursing Care MH,6380.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988206,revenue,1MG10,Nursing Care OP,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRAMPTON COURT,7988206,revenue,1MM10,Nursing Care MH,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013358,revenue,1MG10,Nursing Care OP,88285.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013358,revenue,1MG20,Residential Care OP,44301.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013358,revenue,1MH10,Nursing Care PD,8779.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013358,revenue,1MH20,Residential Care PD,4798.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013358,revenue,1MK10,Nursing Care LD,2527.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013358,revenue,1MM10,Nursing Care MH,6380.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013489,revenue,1MG10,Nursing Care OP,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRAMPTON COURT,8013489,revenue,1MM10,Nursing Care MH,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRIARWOOD CARE HOME,7988148,revenue,1MG20,Residential Care OP,2320.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRIARWOOD CARE HOME,8013437,revenue,1MG20,Residential Care OP,2320.6
ASC & Integrated Services,Adult Social Care,Revenue Income,03/03/2020,BRIARWOOD CARE HOME,7988148,revenue,1MG20,Residential Care OP,-1132.32
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,BRIARWOOD CARE HOME,8013437,revenue,1MG20,Residential Care OP,-1132.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2020,BRIDGE VIEW,7988165,revenue,1MG10,Nursing Care OP,3192.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRIDGE VIEW,8013454,revenue,1MG10,Nursing Care OP,3192.2
ASC & Integrated Services,Adult Social Care,Revenue Income,03/03/2020,BRIDGE VIEW,7988165,revenue,1MG10,Nursing Care OP,-581.72
ASC & Integrated Services,Adult Social Care,Revenue Income,31/03/2020,BRIDGE VIEW,8013454,revenue,1MG10,Nursing Care OP,-581.72
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/03/2020,BRIGHT MINDS,8011110,revenue,1E201,ISB PVI Nurseries,24187.82
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/03/2020,BRIGHT MINDS,8011110,revenue,1EEP5,2Yr Old Learning & Childcare,17503.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/03/2020,BRIGHT MINDS,8011147,revenue,1E201,ISB PVI Nurseries,22460.11
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/03/2020,BRIGHT MINDS,8011147,revenue,1EEP5,2Yr Old Learning & Childcare,12355.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/03/2020,BRIGHT MINDS,7997276,revenue,1E29C,SB Disability Access Fund,2460
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/03/2020,BRILAN CARE HOME,8001119,revenue,1MM20,Residential Care MH,8192
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2020,BRILAN CARE HOME,8013740,revenue,1MM20,Residential Care MH,8192
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/03/2020,BRISTOL STREET VAUXHALL NEWCASTLE,8007157,revenue,3KES1,Fleetmaster Stores Account,2654.49
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/03/2020,BRISTOL STREET VAUXHALL NEWCASTLE,8007155,revenue,3KES1,Fleetmaster Stores Account,599.96
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/03/2020,BRISTOL STREET VAUXHALL NEWCASTLE,7975014,revenue,3KES1,Fleetmaster Stores Account,299.40
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/03/2020,BRISTOL STREET VAUXHALL NEWCASTLE,8002790,revenue,3KES1,Fleetmaster Stores Account,485.63
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/03/2020,BRISTOL STREET VAUXHALL NEWCASTLE,7976324,revenue,3KES1,Fleetmaster Stores Account,333.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/03/2020,BRITISH GAS TRADING LTD,8002476,revenue,1MK02,Allendale Court,696.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/03/2020,BRITISH GAS TRADING LTD,8002475,revenue,1MK02,Allendale Court,5237.83
HRA Expenditure,General Management,Revenue Expenditure,20/03/2020,BRITISH GAS TRADING LTD,8004499,revenue,1HE01,HRA NHD Mngmnt - Citywide,4101.32
HRA Expenditure,General Management,Revenue Expenditure,17/03/2020,BRITISH GAS TRADING LTD,8001284,revenue,1HRA8,HRA - Investment Related Expe,410.79
HRA Expenditure,General Management,Revenue Expenditure,02/03/2020,BRITISH GAS TRADING LTD,7976096,revenue,1HE01,HRA NHD Mngmnt - Citywide,4610.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2020,BRITISH RED CROSS SOCIETY,8010504,revenue,1MX20,Care Act,9846
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/03/2020,BRITISH TELECOM PLC,8001342,revenue,1KKU5,Civic Centre Control,3726.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/03/2020,BRITISH TELECOM PLC,7994093,revenue,1KKU5,Civic Centre Control,3205.53
