Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939739,revenue,1MD66,CWD Care Packages,348.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939608,revenue,1MD66,CWD Care Packages,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939803,revenue,1MD66,CWD Care Packages,642.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939828,revenue,1MD66,CWD Care Packages,307
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939697,revenue,1MD66,CWD Care Packages,365.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939752,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941399,revenue,1MB30,Long Term Social Work Teams,340
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941401,revenue,1MD67,S17 Children in Need,358
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/12/2019,Redacted Personal Data,7933281,revenue,1MD68,Legal Fees Care,510.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2019,Redacted Personal Data,7944190,revenue,1MF10,Adoption Payments,455
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939612,revenue,1MD66,CWD Care Packages,365.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939880,revenue,1MD66,CWD Care Packages,391.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939601,revenue,1MD66,CWD Care Packages,505
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939978,revenue,1MD66,CWD Care Packages,2131.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939797,revenue,1MD66,CWD Care Packages,375.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939928,revenue,1MD66,CWD Care Packages,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2019,Redacted Personal Data,7929471,revenue,1MF02,16+ Team,1350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939802,revenue,1MD66,CWD Care Packages,461.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939963,revenue,1MD66,CWD Care Packages,578.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939814,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939774,revenue,1MD66,CWD Care Packages,2047.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939888,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939981,revenue,1MD66,CWD Care Packages,2500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939948,revenue,1MD66,CWD Care Packages,850
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939807,revenue,1MD66,CWD Care Packages,365.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939710,revenue,1MD66,CWD Care Packages,934.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939512,revenue,1MD66,CWD Care Packages,3344.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/12/2019,Redacted Personal Data,7943380,revenue,1MN20,Asy Seekers Families,550
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939671,revenue,1MD66,CWD Care Packages,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939707,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939979,revenue,1MD66,CWD Care Packages,546
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939431,revenue,1MC02,Ind Sector Placements,10800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939706,revenue,1MD66,CWD Care Packages,692.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939899,revenue,1MD66,CWD Care Packages,376
"Children, Education and Skills",Education,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938389,revenue,1E296,16-19 Bursary Scheme,338.47
"Children, Education and Skills",Education,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938443,revenue,1E212,Transport Special,353.15
"Children, Education and Skills",Education,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938393,revenue,1E212,Transport Special,254.05
"Children, Education and Skills",Education,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938387,revenue,1E296,16-19 Bursary Scheme,369.24
"Children, Education and Skills",Education,Revenue Expenditure,23/12/2019,Redacted Personal Data,7939383,revenue,1E558,SB Music Service,634
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940976,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/12/2019,Redacted Personal Data,7934816,revenue,1E228,SEN Teaching Support (NonSALT),500
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940984,revenue,1E201,ISB PVI Nurseries,2377.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940985,revenue,1E201,ISB PVI Nurseries,131.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940985,revenue,1EEP5,2Yr Old Learning & Childcare,2225.02
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940991,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940991,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940992,revenue,1E201,ISB PVI Nurseries,681.86
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940992,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940995,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940996,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940996,revenue,1EEP5,2Yr Old Learning & Childcare,1287
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940997,revenue,1E201,ISB PVI Nurseries,3964.95
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940997,revenue,1EEP5,2Yr Old Learning & Childcare,3217.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941002,revenue,1E201,ISB PVI Nurseries,2153.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941003,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941005,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941004,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941006,revenue,1E201,ISB PVI Nurseries,1830.26
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940980,revenue,1E201,ISB PVI Nurseries,1249.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940980,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941011,revenue,1E201,ISB PVI Nurseries,394.76
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7940982,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941013,revenue,1E201,ISB PVI Nurseries,753.64
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939487,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941029,revenue,1E201,ISB PVI Nurseries,2691.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941029,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941030,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941031,revenue,1E201,ISB PVI Nurseries,1184.29
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941031,revenue,1EEP5,2Yr Old Learning & Childcare,214.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941048,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941048,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941052,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941079,revenue,1E201,ISB PVI Nurseries,1399.61
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941083,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941086,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941087,revenue,1E201,ISB PVI Nurseries,3050.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941087,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941090,revenue,1E201,ISB PVI Nurseries,2799.23
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941092,revenue,1E201,ISB PVI Nurseries,5383.13
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941092,revenue,1EEP5,2Yr Old Learning & Childcare,1287
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941094,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941077,revenue,1E201,ISB PVI Nurseries,753.64
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941075,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941075,revenue,1EEP5,2Yr Old Learning & Childcare,1930.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941074,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941073,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941072,revenue,1E201,ISB PVI Nurseries,1614.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941072,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941067,revenue,1E201,ISB PVI Nurseries,4306.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941066,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941065,revenue,1E201,ISB PVI Nurseries,2619.79
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941064,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941064,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941057,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941056,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941055,revenue,1E201,ISB PVI Nurseries,3229.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941055,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941054,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941049,revenue,1E201,ISB PVI Nurseries,502.43
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941046,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941046,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941041,revenue,1E201,ISB PVI Nurseries,430.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941096,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941100,revenue,1E201,ISB PVI Nurseries,1076.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941118,revenue,1E201,ISB PVI Nurseries,2153.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941118,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941123,revenue,1E201,ISB PVI Nurseries,645.98
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941126,revenue,1E201,ISB PVI Nurseries,538.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941190,revenue,1EEP5,2Yr Old Learning & Childcare,1287
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941266,revenue,1E201,ISB PVI Nurseries,2260.91
City Futures,Communication Services,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938346,revenue,1FN20,Communication,3517.5
City Futures,Communities Team,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941618,revenue,1FW23,Walker,300
City Futures,Economic Development,Revenue Expenditure,31/12/2019,Redacted Personal Data,7933161,revenue,1FN22,ERDF-Pathways to Innovation,360
City Futures,"Museums, Arts and Culture",Revenue Expenditure,13/12/2019,Redacted Personal Data,7923284,revenue,1DF09,West End Music 18K,1000
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/12/2019,Redacted Personal Data,7911198,revenue,1KVWC,Minor Works Contracts,1818
Operations & Reg Services,Community Hubs,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938349,revenue,1EJ20,City Library and Hub,420
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,19/12/2019,Redacted Personal Data,7939343,revenue,1D533,Dog Warden,798
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,05/12/2019,Redacted Personal Data,7925534,revenue,1D533,Dog Warden,646
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,Redacted Personal Data,7933827,revenue,1DR03,Grainger Market,455
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,Redacted Personal Data,7933827,revenue,1DR10,Grainger Mkt Events Space,100
Place,Fairer Housing Unit,Capital Expenditure,05/12/2019,Redacted Personal Data,7929492,Capital,2N401,Capital General,4255.34
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,Redacted Personal Data,7936097,Capital,2N401,Capital General,6408.4
Place,Fairer Housing Unit,Revenue Expenditure,05/12/2019,Redacted Personal Data,7929491,revenue,1VH08,Rent Deposit Fund,300
Place,Fairer Housing Unit,Capital Expenditure,02/12/2019,Redacted Personal Data,7926017,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,11/12/2019,Redacted Personal Data,7933232,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,03/12/2019,Redacted Personal Data,7927932,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,Redacted Personal Data,7938737,Capital,2N401,Capital General,1514.38
Place,Fairer Housing Unit,Revenue Expenditure,23/12/2019,Redacted Personal Data,7942488,revenue,1VH08,Rent Deposit Fund,335
Place,Fairer Housing Unit,Capital Expenditure,20/12/2019,Redacted Personal Data,7941585,Capital,2N401,Capital General,2000
Resources,Democratic Services,Revenue Expenditure,30/12/2019,Redacted Personal Data,7945204,revenue,1FK03,Municipal Elections,500
Resources,Democratic Services,Revenue Expenditure,24/12/2019,Redacted Personal Data,7944315,revenue,1FK03,Municipal Elections,500
Resources,Democratic Services,Revenue Expenditure,30/12/2019,Redacted Personal Data,7945207,revenue,1FK03,Municipal Elections,500
Resources,Human Resources,Revenue Expenditure,24/12/2019,Redacted Personal Data,7939407,revenue,1FP55,Wellbeing & Health,310
Resources,Legal Services,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938208,revenue,1FA51,Coroner,679.08
Resources,Legal Services,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927123,revenue,1FA51,Coroner,290.4
Resources,Legal Services,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938299,revenue,1FA51,Coroner,312
Resources,Legal Services,Revenue Expenditure,18/12/2019,Redacted Personal Data,7938197,revenue,1FA51,Coroner,779.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,18 SEA VIEW VILLAS,7932021,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ABBEYFIELD CASTLE FARM,7941444,revenue,1MG20,Residential Care OP,7511.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ABBEYFIELD THE GROVE,7941434,revenue,1MG20,Residential Care OP,7511.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ABBEYMOOR LIFEWAYS,7941293,revenue,1MM10,Nursing Care MH,8490.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/12/2019,ABILITY SMART,7945222,revenue,1MH01,Equipment Team,1440
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7937025,revenue,1MG50,Home Care-Spot Purchased OP,22731.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7937025,revenue,1MH50,Home Care PD,5776.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7937025,revenue,1MK51,Home Care LD,1373.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7936831,revenue,1MK50,Supported Living LD,1982.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ACCOUNTABILITY,7939798,revenue,1MH40,Direct Payments PD,2782
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926471,revenue,1MH50,Home Care PD,619.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926461,revenue,1MH50,Home Care PD,309.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926469,revenue,1MH50,Home Care PD,619.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926464,revenue,1MH50,Home Care PD,696.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926473,revenue,1MH50,Home Care PD,619.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926479,revenue,1MH50,Home Care PD,774.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926483,revenue,1MH50,Home Care PD,1161.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926458,revenue,1MH50,Home Care PD,1161.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926453,revenue,1MH50,Home Care PD,1161.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2019,ACTION ON HEARING LOSS,7903411,revenue,1MG70,Equipt & Adaptations OP,370.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALBANY HOUSE  (WHITLEY BAY),7941445,revenue,1MM20,Residential Care MH,5884.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ALEXANDRA HOUSE,7932007,revenue,1MG20,Residential Care OP,4152
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,ALEXANDRA HOUSE,7932007,revenue,1MG20,Residential Care OP,-1138.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7937001,revenue,1MH20,Residential Care PD,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7936999,revenue,1MK50,Supported Living LD,360
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7936998,revenue,1MM20,Residential Care MH,1260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7937000,revenue,1MM20,Residential Care MH,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MG10,Nursing Care OP,45510.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MG20,Residential Care OP,67027.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MH10,Nursing Care PD,6332.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MM10,Nursing Care MH,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MM20,Residential Care MH,12215.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941526,revenue,1MG10,Nursing Care OP,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ANNE'S PET GROOMING,7935273,revenue,1MR02,Financial Management Info,279.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,APPLEBY CARE HOME,7932014,revenue,1MG10,Nursing Care OP,2967.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,APPLETON MANOR CARE HOME,7932113,revenue,1MG20,Residential Care OP,2332
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,APPLETON MANOR CARE HOME,7932113,revenue,1MG20,Residential Care OP,-925.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936929,revenue,1MK51,Home Care LD,112
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936929,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936933,revenue,1MK51,Home Care LD,180
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936933,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936934,revenue,1MK51,Home Care LD,256
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936935,revenue,1MK51,Home Care LD,180
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936935,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936936,revenue,1MK51,Home Care LD,80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936936,revenue,1MK60,Ind Day Care LD,198.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936930,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936931,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936932,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936937,revenue,1MK60,Ind Day Care LD,992
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936939,revenue,1MK60,Ind Day Care LD,992.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/12/2019,ARCADEA,7936927,revenue,1MH50,Home Care PD,240
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/12/2019,ARCADEA,7936927,revenue,1MH60,Day Care PD,1158
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ARCADEA,7936938,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ARCADEA,7936928,revenue,1MK60,Ind Day Care LD,316
