Newcastle City Council Invoices over �250 paid in January 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MG10,Nursing Care OP,64057.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MG20,Residential Care OP,64625.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MH10,Nursing Care PD,9423.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MH20,Residential Care PD,7677.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MK10,Nursing Care LD,2696.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MM10,Nursing Care MH,4167.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227245,revenue,1MG30,Deferred Payments-OP,5393.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227383,revenue,1MM10,Nursing Care MH,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRAMPTON COURT,8227557,revenue,1MR07,COVID19 Infection Control Fund,31896.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,BRAMPTON COURT,8221449,revenue,1MG10,Nursing Care OP,8064.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRIARWOOD CARE HOME,8227320,revenue,1MG20,Residential Care OP,2447.4
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,BRIARWOOD CARE HOME,8227320,revenue,1MG20,Residential Care OP,-1158.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BRIDGE VIEW,8227334,revenue,1MG10,Nursing Care OP,3434.4
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,BRIDGE VIEW,8227334,revenue,1MG10,Nursing Care OP,-607.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BRILAN CARE HOME,8215840,revenue,1MM20,Residential Care MH,17017.64
HRA Expenditure,Special Services,Revenue Expenditure,08/01/2021,BRITISH GAS TRADING LTD,8218744,revenue,1HGB5,G.H - Sheltered Housing - GEN,4216.49
Place,Commercial Dev & Property,Revenue Expenditure,05/01/2021,BRITISH GAS TRADING LTD,8215551,revenue,1DZ12,Newbiggin Hall Cost Centre,963.9
Place,Fairer Housing Unit,Revenue Expenditure,27/01/2021,BRITISH GAS TRADING LTD,8238452,revenue,1VA05,Parkway,398.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/01/2021,BRITISH TELECOM PLC,8227567,revenue,1KKU5,Civic Centre Control,3174.37
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2021,BRITISH TELECOM PLC,8215989,revenue,1KKU5,Civic Centre Control,3193.58
Place,Major Projects,Capital Expenditure,05/01/2021,BRITISH TELECOMMUNICATIONS PLC,8216111,Capital,2CAPI,Capital Investment,121833.79
Place,Transport,Capital Expenditure,07/01/2021,BRITISH TELECOMMUNICATIONS PLC,8217796,Capital,2CAPI,Capital Investment,1996.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BROCKWELL COURT,8227312,revenue,1MG20,Residential Care OP,2579.92
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,BROCKWELL COURT,8227312,revenue,1MG20,Residential Care OP,-662.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,BROOKE HOUSE CARE HOME,8238385,revenue,1MR07,COVID19 Infection Control Fund,17101.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,BROOKE HOUSE CARE HOME,8233998,revenue,1MG20,Residential Care OP,31672.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,BROOKE HOUSE CARE HOME,8233999,revenue,1MG20,Residential Care OP,5342.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,BROOKE HOUSE CARE HOME,8224663,revenue,1MR07,COVID19 Infection Control Fund,12606.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BROOKE HOUSE CARE HOME,8215839,revenue,1MG10,Nursing Care OP,43257.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BROOKE HOUSE CARE HOME,8215839,revenue,1MG20,Residential Care OP,17111.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BROOKE HOUSE CARE HOME,8215839,revenue,1MH10,Nursing Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BROOKE HOUSE CARE HOME,8215839,revenue,1MK10,Nursing Care LD,2807.96
HRA Expenditure,General Management,Revenue Expenditure,19/01/2021,BROWN & ILLINGWORTH LTD,8219070,revenue,1HRA8,HRA - Investment Related Expe,870.4
HRA Expenditure,General Management,Revenue Expenditure,12/01/2021,BROWN & ILLINGWORTH LTD,8213393,revenue,1HRA8,HRA - Investment Related Expe,444.6
HRA Expenditure,General Management,Revenue Expenditure,12/01/2021,BROWN & ILLINGWORTH LTD,8213386,revenue,1HRA8,HRA - Investment Related Expe,355
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2021,BROWN & ILLINGWORTH LTD,8224183,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,894
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2021,BROWN & ILLINGWORTH LTD,8224181,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,588
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,BRUNSWICK HOUSE,8238403,revenue,1MR07,COVID19 Infection Control Fund,14326.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,BRUNSWICK HOUSE,8224665,revenue,1MR07,COVID19 Infection Control Fund,5973.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BRUNSWICK HOUSE,8215834,revenue,1MG10,Nursing Care OP,46243.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,BRUNSWICK HOUSE,8215834,revenue,1MG20,Residential Care OP,11231.84
Operations & Reg Services,Local Services,Revenue Expenditure,04/01/2021,BRUSH TECHNOLOGY LTD,8179326,revenue,1KW00,Localised Working,776.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2021,BSI,8222827,revenue,1KR56,Communal Area & Cyclical Mntce,17863
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/01/2021,BSQUARE CONTROLS LIMITED,8234874,revenue,1KVEE,Electrical Stand Alone Works,2249.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/01/2021,BSS (UK) NEWCASTLE,8207503,revenue,1KVEM,Mechanical Stand Alone Works,1019.80
Operations & Reg Services,Parking,Revenue Expenditure,27/01/2021,BUCHANAN COMPUTING LTD,8238646,revenue,1V205,Car Parking Management,9356.25
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/01/2021,BUCHER MUNICIPAL LIMITED,8225668,revenue,3KES1,Fleetmaster Stores Account,789.00
City Futures,Economic Development,Revenue Expenditure,15/01/2021,BUILDING FUTURES EAST,8224658,revenue,1FN25,ESF - Community Led Local Dev,636.87
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2021,BUNZL GREENHAM,8225073,revenue,1MX01,Welford Resource Centre LD,265.56
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8220934,revenue,1MG25,Connie Lewcock House OP,633.8
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8221593,revenue,1MG26,Byker Lodge Resource Centre OP,258.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8156366,revenue,1VH22,Temporary Accommodation Prem,464.78
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/01/2021,BUNZL GREENHAM,8200763,revenue,1E462,Castle Nursery Dunstanburgh,324.41
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/01/2021,BUNZL GREENHAM,8183121,revenue,1KFG2,Kenton Bar Primary,312.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/01/2021,BUNZL GREENHAM,8216916,revenue,1KG45,Wingrove Primary,718.29
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/01/2021,BUNZL GREENHAM,8216910,revenue,1KKK8,Civic Centre Cleaners,488.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/01/2021,BUNZL GREENHAM,8177304,revenue,1KFS1,Walker Technology College,686.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/01/2021,BUNZL GREENHAM,8217409,revenue,1KH94,Kenton Comprehensive,689.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8216920,revenue,1KGC6,BCT - Byker Wall,293.23
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8221607,revenue,1KH02,Broadway East First,636.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8221614,revenue,1KH53,Gosforth East Middle,631.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8221613,revenue,1KH54,Gosforth Junior High,285.21
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8220940,revenue,1KH96,Walker School,612.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8221610,revenue,1KHT4,Kenton Centre,608
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8220923,revenue,1KKK8,Civic Centre Cleaners,738.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8220924,revenue,1KKK8,Civic Centre Cleaners,693.63
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/01/2021,BUNZL GREENHAM,8200802,revenue,1KG39,St Josephs Primary,334.3
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/01/2021,BUNZL GREENHAM,8200773,revenue,1KH34,Ravenswood Primary,356.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/01/2021,BUNZL GREENHAM,8200765,revenue,1KH97,Jesmond Park Academy,1489.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2021,BUNZL GREENHAM,8200795,revenue,1KG13,Westerhope Primary School,885.3
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2021,BUNZL GREENHAM,8200757,revenue,1KG31,Moorside Comm Prim,304.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2021,BUNZL GREENHAM,8200730,revenue,1KG94,Walbottle Campus,396.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2021,BUNZL GREENHAM,8200767,revenue,1KH40,St Lawrences Primary,305.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/01/2021,BUNZL GREENHAM,8200801,revenue,1KH91,Benfield Comprehensive,431.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2021,BUNZL GREENHAM,8216764,revenue,1KFP6,Walbottle Campus,524.14
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2021,BUNZL GREENHAM,8216761,revenue,1KG13,Westerhope Primary School,608.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2021,BUNZL GREENHAM,8216765,revenue,1KG27,English Martyrs Primary Sch,572.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2021,BUNZL GREENHAM,8216743,revenue,1KH61,Gosforth Central Middle,460.2
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/01/2021,BUNZL GREENHAM,8216753,revenue,1KH96,Walker School,614.49
Operations & Reg Services,Parking,Revenue Expenditure,12/01/2021,BUNZL GREENHAM,8220936,revenue,1V204,Car Parking Infrastructure,334.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/01/2021,BURN HAULAGE (CONTRACTS) LTD,8239340,revenue,1KE27,Bereavement Services Overhead,478.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,BYKER COMMUNITY TRUST,8239705,revenue,1MR07,COVID19 Infection Control Fund,734.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2021,BYKER COMMUNITY TRUST LTD,8224488,revenue,1KR05,District Heating,384.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BYKER HALL N H (FELLINGATE CC LTD),8227297,revenue,1MG10,Nursing Care OP,51235.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BYKER HALL N H (FELLINGATE CC LTD),8227297,revenue,1MG20,Residential Care OP,137845.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BYKER HALL N H (FELLINGATE CC LTD),8227297,revenue,1MH20,Residential Care PD,3720.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,BYKER HALL N H (FELLINGATE CC LTD),8227297,revenue,1MG30,Deferred Payments-OP,3108.81
Operations & Reg Services,Local Services,Revenue Expenditure,13/01/2021,C F MOTORING SERVICES LTD,8215314,revenue,1KW00,Localised Working,350
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/01/2021,C M PROPERTY SERVICES,8222549,revenue,1KBRM,Sub Contractors R & M,2870
Resources,Human Resources,Revenue Expenditure,28/01/2021,C4 SIGHTCARE NEWCASTLE LTD,8239642,revenue,1FP30,Occupational Health,446.95
Resources,Human Resources,Revenue Expenditure,28/01/2021,C4 SIGHTCARE NEWCASTLE LTD,8239641,revenue,1FP30,Occupational Health,253
Resources,Human Resources,Revenue Expenditure,06/01/2021,C4 SIGHTCARE NEWCASTLE LTD,8216808,revenue,1FP30,Occupational Health,364.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CALDERDALE CARE HOME,8236280,revenue,1MG50,Home Care-Spot Purchased OP,18361.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CALDERDALE CARE HOME,8236280,revenue,1MH50,Home Care PD,533.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CALDERDALE CARE HOME,8236280,revenue,1MK50,Supported Living LD,4527.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,CALDERDALE CARE HOME,8239744,revenue,1MR07,COVID19 Infection Control Fund,4164.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,CAMBIAN CHILDCARE LTD,8217727,revenue,1MC02,Ind Sector Placements,22340.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,CAMBIAN CHILDCARE LTD,8217726,revenue,1MC02,Ind Sector Placements,16423.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,CAMBIAN CHILDCARE LTD,8217725,revenue,1MC02,Ind Sector Placements,18699.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/01/2021,CAMBIAN WHINFELL SCHOOL,8228488,revenue,1E20P,High Needs Post16 Funding,4430.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2021,CAMPBELLS MINI BUS HIRE,8220058,revenue,1MC20,In-House Foster Carer Costs,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/01/2021,CAMPBELLS MINI BUS HIRE,8220051,revenue,1MC20,In-House Foster Carer Costs,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/01/2021,CAMPBELLS MINI BUS HIRE,8220054,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/01/2021,CAMPBELLS MINI BUS HIRE,8220055,revenue,1MC20,In-House Foster Carer Costs,372
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/01/2021,CAMPBELLS MINI BUS HIRE,8220056,revenue,1MC20,In-House Foster Carer Costs,372.00
"Children, Education and Skills",Education,Revenue Expenditure,25/01/2021,CAMPBELLS MINI BUS HIRE,8235506,revenue,1E212,Transport Special,2277.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CAMPHILL VILLAGE COMMUNITY LIMITED,8236211,revenue,1MK50,Supported Living LD,7329.14
Resources,ICT,Revenue Expenditure,07/01/2021,CANON UK  LTD,8218080,revenue,1CP17,Digital Printing,1230
Resources,ICT,Revenue Expenditure,07/01/2021,CANON UK  LTD,8218155,revenue,1CP17,Digital Printing,1787
Resources,ICT,Revenue Expenditure,07/01/2021,CANON UK  LTD,8218164,revenue,1CP17,Digital Printing,1467.62
Resources,ICT,Revenue Expenditure,07/01/2021,CANON UK  LTD,8218163,revenue,1CP17,Digital Printing,1108.98
Place,Transport,Capital Expenditure,19/01/2021,CAPITA,8216200,Capital,2CAPI,Capital Investment,3238.34
"Children, Education and Skills",Education,Revenue Expenditure,22/01/2021,CAPITA ESS LIMITED,8228160,revenue,1E320,SEND APR Team,741.44
"Children, Education and Skills",Education,Revenue Expenditure,22/01/2021,CAPITA ESS LIMITED,8228158,revenue,1E320,SEND APR Team,8457.6
Resources,Financial Services,Revenue Expenditure,19/01/2021,CAPITA ESS LIMITED,8220065,revenue,1CR01,Revs and Bens Supp&Svs,10000
Resources,Financial Services,Revenue Expenditure,14/01/2021,CAPITA ESS LIMITED,8203294,revenue,1CR01,Revs and Bens Supp&Svs,848.64
Resources,Financial Services,Revenue Expenditure,28/01/2021,CARD PROCESSING ADVISORY SERVICE,8239603,revenue,1FF51,Finance,452.37
Resources,Financial Services,Revenue Expenditure,06/01/2021,CARD PROCESSING ADVISORY SERVICE,8216847,revenue,1FF51,Finance,587.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARE SOLUTIONS LTD,8236196,revenue,1MK50,Supported Living LD,196682.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARE SOLUTIONS LTD,8236222,revenue,1MK50,Supported Living LD,18557
ASC & Integrated Services,Adult Social Care,Revenue Income,26/01/2021,CARE SOLUTIONS LTD,8236196,revenue,1MK50,Supported Living LD,-9681.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,CARE UK COMMUNITY PARTNERSHIP LTS,8215827,revenue,1MG20,Residential Care OP,5256
ASC & Integrated Services,Adult Social Care,Revenue Income,05/01/2021,CARE UK COMMUNITY PARTNERSHIP LTS,8215827,revenue,1MG20,Residential Care OP,-2176.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,CARE VISIONS,8215843,revenue,1MM20,Residential Care MH,28900.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE HOMECARE LTD,8236305,revenue,1MG50,Home Care-Spot Purchased OP,82496.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE HOMECARE LTD,8236305,revenue,1MH50,Home Care PD,7936.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE HOMECARE LTD,8236305,revenue,1MK51,Home Care LD,323.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE HOMECARE LTD,8236305,revenue,1MM50,Home Care MH,1412.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,CARELINE HOMECARE LTD,8221454,revenue,1MH50,Home Care PD,517.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,CARELINE LIFESTYLES LTD,8238612,revenue,1MR07,COVID19 Infection Control Fund,10260.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MG10,Nursing Care OP,589.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MH10,Nursing Care PD,10091.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MH20,Residential Care PD,23262.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MK10,Nursing Care LD,20805.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MK20,Residential Care LD,16824.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MM10,Nursing Care MH,1428.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CARELINE LIFESTYLES LTD,8236256,revenue,1MM20,Residential Care MH,4226.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,CARELINE LIFESTYLES LTD,8233984,revenue,1MK20,Residential Care LD,2292.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,CARELINE LIFESTYLES LTD,8233984,revenue,1MM20,Residential Care MH,294.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CARELINE LIFESTYLES LTD,8227268,revenue,1MH10,Nursing Care PD,20168.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CARELINE LIFESTYLES LTD,8227268,revenue,1MH20,Residential Care PD,6034.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CARELINE LIFESTYLES LTD,8227268,revenue,1MK20,Residential Care LD,24098.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CARELINE LIFESTYLES LTD,8227268,revenue,1MM10,Nursing Care MH,23515.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CARELINE LIFESTYLES LTD,8227268,revenue,1MM20,Residential Care MH,7521.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,CARELINE LIFESTYLES LTD,8239747,revenue,1MR07,COVID19 Infection Control Fund,25477.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CAREMARK NEWCASTLE UPON TYNE,8236281,revenue,1MG50,Home Care-Spot Purchased OP,10872.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CAREMARK NEWCASTLE UPON TYNE,8236281,revenue,1MH50,Home Care PD,-3310.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CAREMARK NEWCASTLE UPON TYNE,8236281,revenue,1MM50,Home Care MH,332.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,CAREMARK NEWCASTLE UPON TYNE,8239749,revenue,1MR07,COVID19 Infection Control Fund,3184.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/01/2021,CARERS FEDERATION LTD,8239344,revenue,1MR76,Ind Complaints Advocacy,3032.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,CARING HANDS,8218188,revenue,1MH90,VSC Commissioning PD,4928.42
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/01/2021,CARING HANDS,8218269,revenue,1MK95,Learning Disabilities Money,600
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2021,CARRS BILLINGTON AGRICULTURE,8217827,revenue,3KES1,Fleetmaster Stores Account,283.06
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/01/2021,CARRS BILLINGTON AGRICULTURE,8217816,revenue,3KES1,Fleetmaster Stores Account,389.8
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/01/2021,CARRS BILLINGTON AGRICULTURE,8217823,revenue,3KES1,Fleetmaster Stores Account,523.47
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/01/2021,CARRS BILLINGTON AGRICULTURE,8218985,revenue,3KES1,Fleetmaster Stores Account,404.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/01/2021,CARRS BILLINGTON AGRICULTURE,8219853,revenue,3KES1,Fleetmaster Stores Account,562.67
Resources,Human Resources,Revenue Expenditure,22/01/2021,CARSON OFFICE ENVIRONMENTAL LTD,8219164,revenue,1FP80,Operational HR,480
Place,Transport,Capital Expenditure,18/01/2021,CASE COMMUNICATIONS LTD,8224700,Capital,2CAPI,Capital Investment,4400
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/01/2021,CASTLEDENE,8240416,revenue,1MK21,Castle Dene Resource Centre LD,448.94
ASC & Integrated Services,Integrated Services,Revenue Expenditure,15/01/2021,CASTLEDENE,8224508,revenue,1MK21,Castle Dene Resource Centre LD,394.26
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/01/2021,CASTLEDENE,8219198,revenue,1MK21,Castle Dene Resource Centre LD,946.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CASTRIAN GROUP LTD,8236278,revenue,1MG50,Home Care-Spot Purchased OP,6752.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CASTRIAN GROUP LTD,8236278,revenue,1MH50,Home Care PD,1423
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,CASTRIAN GROUP LTD,8236278,revenue,1MK50,Supported Living LD,587.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,CASTRIAN GROUP LTD,8239751,revenue,1MR07,COVID19 Infection Control Fund,1592.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CEDARDS END,8227327,revenue,1MK20,Residential Care LD,9518.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CEDARS LODGE,8227372,revenue,1MM20,Residential Care MH,8265.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,CELIA HARBOTTLE EDUCATION TRAINING,8217630,revenue,1MM94,Mental Capacity Act,10500
Public Health Service,Public Health,Revenue Expenditure,07/01/2021,CENTRE WEST (NEWCASTLE),8218215,revenue,1ML07,PH -Obesity and phys activity,5597.26
"Children, Education and Skills",Education,Revenue Expenditure,15/01/2021,CER (AFFINITY WORKFORCE),8224347,revenue,1E652,Virtual School,300
"Children, Education and Skills",Education,Revenue Expenditure,12/01/2021,CER (AFFINITY WORKFORCE),8208158,revenue,1E652,Virtual School,300
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,CESTRIA HOUSE,8238406,revenue,1MR07,COVID19 Infection Control Fund,9214.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,CESTRIA HOUSE,8227236,revenue,1MG20,Residential Care OP,27531.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,CESTRIA HOUSE,8224667,revenue,1MR07,COVID19 Infection Control Fund,4308.77
Public Health Service,Public Health,Revenue Expenditure,22/01/2021,CHAMBERS CHEMIST,8233452,revenue,1ML11,PH - Smoking & Tobacco,399.06
