Newcastle City Council Invoices over �250 paid in May 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MG40,Direct Payments OP,51153.41
People,Adult Social Care,Revenue Expenditure,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MH40,Direct Payments PD,109302.85
People,Adult Social Care,Revenue Expenditure,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MK40,Direct Payments LD,51645.66
People,Adult Social Care,Revenue Expenditure,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MM40,Direct Payments MH,17813.03
People,Adult Social Care,Revenue Income,22/05/2019,DISABILITY NORTH PAYROLL,7787211,revenue,1MG40,Direct Payments OP,1501.34
People,Adult Social Care,Revenue Income,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MG40,Direct Payments OP,-2290.90
People,Adult Social Care,Revenue Income,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MH40,Direct Payments PD,-6327.88
People,Adult Social Care,Revenue Income,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MK40,Direct Payments LD,-3659.08
People,Adult Social Care,Revenue Income,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MM40,Direct Payments MH,-2194.48
People,Adult Social Care,Revenue Income,21/05/2019,DISABILITY NORTH PAYROLL,7786689,revenue,1MK40,Direct Payments LD,7778.57
People,Children's Social Care,Revenue Expenditure,14/05/2019,DISABILITY NORTH PAYROLL,7780269,revenue,1MD66,CWD Care Packages,24877.29
People,Inclusion Comm & Procurement,Revenue Expenditure,09/05/2019,DISABILITY RIGHTS UK,7727736,revenue,1VH25,Welfare Rights Services,700.00
Operations & Reg Services,Operations,Revenue Expenditure,23/05/2019,DIXONS OF WESTERHOPE (CALOR GAS),7780786,revenue,1KENB,Fleet Workshops OH,285.59
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/05/2019,DIXONS OF WESTERHOPE (CALOR GAS),7779916,revenue,1KB40,Citybuild Stores O/H,476.00
Place,Transport,Capital Expenditure,10/05/2019,DMA SIGNS LTD,7776573,Capital,2DP02,Devt Capital CC,26315.16
Operations & Reg Services,Parking,Revenue Expenditure,24/05/2019,DORMA UK LTD,7782162,revenue,1V204,Car Parking Infrastructure,425.25
Operations & Reg Services,Parking,Revenue Expenditure,22/05/2019,DORMA UK LTD,7782092,revenue,1V204,Car Parking Infrastructure,374.50
Operations & Reg Services,Parking,Revenue Expenditure,29/05/2019,DORMA UK LTD,7784360,revenue,1V204,Car Parking Infrastructure,7949.28
People,Adult Social Care,Revenue Expenditure,14/05/2019,DOVECOTE,7780092,revenue,1MG10,Nursing Care OP,1988.00
People,Adult Social Care,Revenue Income,14/05/2019,DOVECOTE,7780092,revenue,1MG10,Nursing Care OP,-756.32
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/05/2019,DRAEGER LTD,7784042,revenue,1KB06,Citybuild Training,270.00
Public Health Service,Public Health,Revenue Expenditure,13/05/2019,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7778886,revenue,1KL0F,Parklife Projects - Leisure,11156.60
Public Health Service,Public Health,Revenue Expenditure,23/05/2019,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7782161,revenue,1KL0F,Parklife Projects - Leisure,17038.88
People,Adult Social Care,Revenue Expenditure,22/05/2019,DURHAM COUNTY COUNCIL,7787169,revenue,1MG70,Equipt & Adaptations OP,1652.91
People,Adult Social Care,Revenue Expenditure,15/05/2019,DURHAM COUNTY COUNCIL,7782008,revenue,1MG70,Equipt & Adaptations OP,884.94
People,Adult Social Care,Revenue Expenditure,15/05/2019,DURHAM COUNTY COUNCIL,7782010,revenue,1MG70,Equipt & Adaptations OP,468.04
People,Adult Social Care,Revenue Expenditure,15/05/2019,DURHAM COUNTY COUNCIL,7782017,revenue,1MG70,Equipt & Adaptations OP,1455.23
People,Children's Social Care,Revenue Expenditure,29/05/2019,DURHAM COUNTY COUNCIL,7791528,revenue,1MC30,Secure Accom Welfare,30247.00
People,Education,Revenue Expenditure,15/05/2019,DURHAM COUNTY COUNCIL,7781973,revenue,1E212,Transport Special,11565.17
People,Education Schools,Revenue Expenditure,15/05/2019,DURHAM COUNTY COUNCIL,7782020,revenue,1E20A,SB Independent Schools,2792.31
Place,Commercial Dev & Property,Revenue Expenditure,01/05/2019,DURHAM COUNTY COUNCIL,7771845,revenue,1DE50,i6- Charlotte Square NEC,19661.67
People,Children's Social Care,Revenue Expenditure,14/05/2019,DURHAM TEES,7780172,revenue,1MF01,16+ Team (YP),931.06
People,Children's Social Care,Revenue Expenditure,02/05/2019,DUTY OF CARE LIMITED,7763731,revenue,1MC22,IND Sector Foster Carer Costs,576.00
People,Children's Social Care,Revenue Expenditure,29/05/2019,DUTY OF CARE LIMITED,7791543,revenue,1MC02,Ind Sector Placements,17000.00
Place,Transport,Capital Expenditure,13/05/2019,DWF LLP,7779300,Capital,2N401,Capital General,1431.70
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/05/2019,EASIBATHE,7758460,Capital,2HE01,Capital Citywide,636.76
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/05/2019,EASIBATHE,7768721,Capital,2HE01,Capital Citywide,2905.35
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/05/2019,EASIBATHE,7774378,Capital,2HE01,Capital Citywide,692.13
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/05/2019,EASIBATHE,7790340,Capital,2HE01,Capital Citywide,4295.08
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/05/2019,EASIBATHE,7780380,Capital,2HE01,Capital Citywide,2779.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2019,EASIBATHE,7740997,Capital,2HE01,Capital Citywide,3276.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2019,EASIBATHE,7755976,Capital,2HE01,Capital Citywide,3105.95
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2019,EASIBATHE,7767869,Capital,2HE01,Capital Citywide,3875.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/05/2019,EASIBATHE,7740994,Capital,2HE01,Capital Citywide,3538.83
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7788900,Capital,2HE01,Capital Citywide,1792.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7782940,Capital,2HE01,Capital Citywide,3656.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7782941,Capital,2HE01,Capital Citywide,2688.73
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7782937,Capital,2HE01,Capital Citywide,3669.42
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7782938,Capital,2HE01,Capital Citywide,2968.91
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7785549,Capital,2HE01,Capital Citywide,3027.44
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/05/2019,EASIBATHE,7789084,Capital,2HE01,Capital Citywide,2890.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/05/2019,EASIBATHE,7778493,Capital,2HE01,Capital Citywide,2837.05
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/05/2019,EASIBATHE,7772566,Capital,2HE01,Capital Citywide,3013.61
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/05/2019,EASIBATHE,7772567,Capital,2HE01,Capital Citywide,3614.72
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/05/2019,EASIBATHE,7772565,Capital,2HE01,Capital Citywide,2957.85
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/05/2019,EASIBATHE,7772568,Capital,2HE01,Capital Citywide,3384.76
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/05/2019,EASIBATHE,7768715,Capital,2HE01,Capital Citywide,2484.05
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,30/05/2019,EASIBATHE,7788900,revenue,1HBSP,Planned Service&Plant Maint,768.16
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,08/05/2019,EASIBATHE,7760407,revenue,1HBSP,Planned Service&Plant Maint,310.58
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,08/05/2019,EASIBATHE,7768715,revenue,1HBSP,Planned Service&Plant Maint,1064.60
People,Adult Social Care,Revenue Expenditure,30/05/2019,EASIBATHE,7782863,revenue,1MG70,Equipt & Adaptations OP,295.00
People,Adult Social Care,Revenue Expenditure,30/05/2019,EASIBATHE,7782860,revenue,1MG70,Equipt & Adaptations OP,260.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/05/2019,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7787232,revenue,1KR1E,Response East,64.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/05/2019,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7787232,revenue,1KM2C,Void Clear Central,483.75
People,Adult Social Care,Revenue Expenditure,28/05/2019,EASTBOURNE HOUSE CARE HOME,7790460,revenue,1MG20,Residential Care OP,2154.52
People,Adult Social Care,Revenue Income,28/05/2019,EASTBOURNE HOUSE CARE HOME,7790460,revenue,1MG20,Residential Care OP,-978.32
People,Inclusion Comm & Procurement,Revenue Expenditure,09/05/2019,EASYFIT BLINDS LTD T/A A1 BLINDS,7776576,revenue,1E462,Castle Nursery Dunstanburgh,2025.00
People,Education,Revenue Expenditure,24/05/2019,EDEN FARM LTD,7782237,revenue,1EA06,Westgate ASB,479.00
HRA Expenditure,General Management,Revenue Expenditure,24/05/2019,EDF ENERGY,7780743,revenue,1HRA8,HRA - Investment Related Expe,270.43
People,Adult Social Care,Revenue Expenditure,15/05/2019,EDF ENERGY,7781752,revenue,1MN30,Asylum Seekers Adults,419.08
People,Adult Social Care,Revenue Expenditure,15/05/2019,EDF ENERGY,7781750,revenue,1MN30,Asylum Seekers Adults,1628.90
People,Adult Social Care,Revenue Expenditure,24/05/2019,EDF ENERGY CUSTOMERS PLC,7789222,revenue,1MN30,Asylum Seekers Adults,271.15
People,Adult Social Care,Revenue Expenditure,15/05/2019,EDF ENERGY CUSTOMERS PLC,7782016,revenue,1MN30,Asylum Seekers Adults,799.01
People,Adult Social Care,Revenue Expenditure,15/05/2019,EDF ENERGY CUSTOMERS PLC,7782012,revenue,1MN30,Asylum Seekers Adults,475.68
Place,Transport,Revenue Expenditure,01/05/2019,EDMUNDSON ELECTRICAL LTD,7741487,revenue,1KELA,Traffic Sig General O/H,300.00
People,Education,Revenue Expenditure,02/05/2019,EDUCATION NETWORK LTD,7772436,revenue,1E652,Virtual School,400.00
People,Education,Revenue Expenditure,02/05/2019,EDUCATION NETWORK LTD,7772440,revenue,1E652,Virtual School,1120.00
People,Education,Revenue Expenditure,02/05/2019,EDUCATION NETWORK LTD,7772443,revenue,1E652,Virtual School,1040.00
People,Education,Revenue Expenditure,21/05/2019,EDUCATION NETWORK LTD,7784889,revenue,1E652,Virtual School,320.00
People,Education,Revenue Expenditure,23/05/2019,EDUCATION NETWORK LTD,7776179,revenue,1E652,Virtual School,960.00
Resources,ICT,Revenue Expenditure,20/05/2019,EE LTD,7784023,revenue,1CN00,Mobile Telecommunications,1000.00
Resources,ICT,Revenue Expenditure,14/05/2019,EE LTD,7779929,revenue,1CN00,Mobile Telecommunications,1000.00
Resources,ICT,Revenue Expenditure,28/05/2019,EE LTD,7782912,revenue,1CN00,Mobile Telecommunications,8036.43
Resources,ICT,Revenue Expenditure,28/05/2019,EE LTD,7782913,revenue,1CN00,Mobile Telecommunications,5472.86
Resources,ICT,Revenue Expenditure,31/05/2019,EE LTD,7782909,revenue,1CN00,Mobile Telecommunications,984.00
Operations & Reg Services,Parking,Revenue Expenditure,28/05/2019,ELDON GARDEN LIMITED,7790640,revenue,1V204,Car Parking Infrastructure,550.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789311,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789313,revenue,1FK03,Municipal Elections,450.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789314,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789315,revenue,1FK03,Municipal Elections,325.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789316,revenue,1FK03,Municipal Elections,500.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789318,revenue,1FK03,Municipal Elections,270.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789320,revenue,1FK03,Municipal Elections,675.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789321,revenue,1FK03,Municipal Elections,600.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789322,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789324,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789325,revenue,1FK03,Municipal Elections,320.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789326,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789327,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789328,revenue,1FK03,Municipal Elections,750.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789331,revenue,1FK03,Municipal Elections,440.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789333,revenue,1FK03,Municipal Elections,740.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789335,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789338,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789343,revenue,1FK03,Municipal Elections,280.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789347,revenue,1FK03,Municipal Elections,500.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789349,revenue,1FK03,Municipal Elections,375.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS PAYMENT BACS,7789357,revenue,1FK03,Municipal Elections,775.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,20/05/2019,ELECTIONS PAYMENT BACS,7784203,revenue,1FK03,Municipal Elections,416.67
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774140,revenue,1FK03,Municipal Elections,360.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774141,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774142,revenue,1FK03,Municipal Elections,325.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774146,revenue,1FK03,Municipal Elections,375.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774149,revenue,1FK03,Municipal Elections,500.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774150,revenue,1FK03,Municipal Elections,270.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774154,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774159,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774161,revenue,1FK03,Municipal Elections,320.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774166,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774167,revenue,1FK03,Municipal Elections,500.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774168,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774170,revenue,1FK03,Municipal Elections,280.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774174,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774176,revenue,1FK03,Municipal Elections,450.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774180,revenue,1FK03,Municipal Elections,350.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774182,revenue,1FK03,Municipal Elections,675.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774185,revenue,1FK03,Municipal Elections,760.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774186,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774187,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774189,revenue,1FK03,Municipal Elections,450.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774192,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774197,revenue,1FK03,Municipal Elections,260.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774198,revenue,1FK03,Municipal Elections,600.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774200,revenue,1FK03,Municipal Elections,370.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774209,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774210,revenue,1FK03,Municipal Elections,750.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774214,revenue,1FK03,Municipal Elections,775.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS PAYMENT BACS,7774215,revenue,1FK03,Municipal Elections,650.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS RETAINED CHQ,7789312,revenue,1FK03,Municipal Elections,350.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/05/2019,ELECTIONS RETAINED CHQ,7789336,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774145,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774147,revenue,1FK03,Municipal Elections,400.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774148,revenue,1FK03,Municipal Elections,365.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774152,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774164,revenue,1FK03,Municipal Elections,500.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774165,revenue,1FK03,Municipal Elections,370.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774171,revenue,1FK03,Municipal Elections,650.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774172,revenue,1FK03,Municipal Elections,350.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774175,revenue,1FK03,Municipal Elections,560.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774178,revenue,1FK03,Municipal Elections,500.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774199,revenue,1FK03,Municipal Elections,300.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774205,revenue,1FK03,Municipal Elections,350.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774211,revenue,1FK03,Municipal Elections,800.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,07/05/2019,ELECTIONS RETAINED CHQ,7774217,revenue,1FK03,Municipal Elections,276.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/05/2019,ELECTRIC CENTER,7778638,revenue,1KVEE,Electrical Stand Alone Works,1100.00
Place,Development Management,Revenue Income,07/05/2019,ELECTRIC EAST LIMITED,7774234,revenue,1V030,Development Management,462.00
Place,Transport,Capital Expenditure,29/05/2019,ELJAY RESEARCH,7791328,Capital,2CAPI,Capital Investment,2975.00
People,Adult Social Care,Revenue Expenditure,14/05/2019,ELLA MCCAMBRIDGE,7780084,revenue,1MG10,Nursing Care OP,15888.37
People,Adult Social Care,Revenue Expenditure,14/05/2019,ELLA MCCAMBRIDGE,7780084,revenue,1MG20,Residential Care OP,109126.31
People,Adult Social Care,Revenue Expenditure,14/05/2019,ELLA MCCAMBRIDGE,7780084,revenue,1MH20,Residential Care PD,2603.95
People,Education Schools,Revenue Expenditure,20/05/2019,ELMFIELD NURSERY,7783745,revenue,1E20C,SEN EY Panel Inclusion Fund,495.00
People,Adult Social Care,Revenue Expenditure,28/05/2019,ELPHA LODGE,7790483,revenue,1MM20,Residential Care MH,4400.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/05/2019,EMX DYNAMICS LTD,7757130,revenue,1EJ20,City Library Premises,1624.85
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,28/05/2019,ENERTECH LTD,7789272,revenue,1KVEM,Mechanical Stand Alone Works,2017.40
Place,Fairer Housing Unit,Capital Expenditure,24/05/2019,ENGIE PROPERTY SERVICES LIMITED,7789273,Capital,2N101,Capital Grants,6285.19
Place,Fairer Housing Unit,Capital Expenditure,22/05/2019,ENGIE PROPERTY SERVICES LIMITED,7784471,Capital,2N101,Capital Grants,5697.37
Place,Fairer Housing Unit,Capital Expenditure,22/05/2019,ENGIE PROPERTY SERVICES LIMITED,7784472,Capital,2N101,Capital Grants,5775.28
Place,Fairer Housing Unit,Capital Expenditure,20/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776410,Capital,2N101,Capital Grants,5184.29
Place,Fairer Housing Unit,Capital Expenditure,20/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776411,Capital,2N101,Capital Grants,254.28
Place,Fairer Housing Unit,Capital Expenditure,14/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776406,Capital,2N101,Capital Grants,6369.31
Place,Fairer Housing Unit,Capital Expenditure,14/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776409,Capital,2N101,Capital Grants,5503.06
Place,Fairer Housing Unit,Capital Expenditure,09/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776402,Capital,2N101,Capital Grants,6017.71
Place,Fairer Housing Unit,Capital Expenditure,09/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776404,Capital,2N101,Capital Grants,4643.64
Place,Fairer Housing Unit,Capital Expenditure,09/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776405,Capital,2N101,Capital Grants,5832.35
Place,Fairer Housing Unit,Capital Expenditure,09/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776408,Capital,2N101,Capital Grants,5479.36
Place,Fairer Housing Unit,Capital Expenditure,01/05/2019,ENGIE PROPERTY SERVICES LIMITED,7759261,Capital,2N101,Capital Grants,6010.18
Place,Fairer Housing Unit,Capital Expenditure,01/05/2019,ENGIE PROPERTY SERVICES LIMITED,7759262,Capital,2N101,Capital Grants,5798.01
Place,Fairer Housing Unit,Capital Expenditure,01/05/2019,ENGIE PROPERTY SERVICES LIMITED,7770969,Capital,2N101,Capital Grants,5855.90
Place,Fairer Housing Unit,Capital Expenditure,13/05/2019,ENGIE PROPERTY SERVICES LIMITED,7776407,Capital,2N101,Capital Grants,6132.37
Operations & Reg Services,Operations,Revenue Expenditure,14/05/2019,ENTERPRISE RENT-A-CAR UK,7779974,revenue,1KESY,Fleet Services Hire office,472.05
Operations & Reg Services,Operations,Revenue Expenditure,14/05/2019,ENTERPRISE RENT-A-CAR UK,7779973,revenue,1KESY,Fleet Services Hire office,514.60
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2019,ENTERPRISE RENT-A-CAR UK,7779990,revenue,1KESY,Fleet Services Hire office,480.00
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2019,ENTERPRISE RENT-A-CAR UK,7780010,revenue,1KESY,Fleet Services Hire office,255.60
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2019,ENTERPRISE RENT-A-CAR UK,7779997,revenue,1KESY,Fleet Services Hire office,309.00
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2019,ENTERPRISE RENT-A-CAR UK,7788086,revenue,1KESY,Fleet Services Hire office,328.38
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2019,ENTERPRISE RENT-A-CAR UK,7780006,revenue,1KESY,Fleet Services Hire office,499.95
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2019,ENTERPRISE RENT-A-CAR UK,7780014,revenue,1KESY,Fleet Services Hire office,1350.00
