Newcastle City Council Invoices over �250 paid in December 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,ELEGANCE CARE AND SUPPORT LTD,8211849,revenue,1MH50,Home Care PD,1455.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,ELEGANCE CARE AND SUPPORT LTD,8211849,revenue,1MK50,Supported Living LD,1099.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,ELEGANCE CARE AND SUPPORT LTD,8211849,revenue,1MM50,Home Care MH,881.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,ELEGANCE CARE AND SUPPORT LTD,8192278,revenue,1MG50,Home Care-Spot Purchased OP,6083.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,ELEGANCE CARE AND SUPPORT LTD,8192278,revenue,1MH50,Home Care PD,2579.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,ELEGANCE CARE AND SUPPORT LTD,8192278,revenue,1MK50,Supported Living LD,1099.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,ELEGANCE CARE AND SUPPORT LTD,8192278,revenue,1MM50,Home Care MH,881.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2020,ELIZABETH ROSE CARE,8203560,revenue,1MK51,Home Care LD,11319.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2020,ELIZABETH ROSE CARE,8206468,revenue,1MK51,Home Care LD,3303.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2020,ELLISON SERVICES LIMITED,8208890,revenue,1MH40,Direct Payments PD,1855.00
ASC & Integrated Services,Adult Social Care,Revenue Income,18/12/2020,ELLISON SERVICES LIMITED,8208890,revenue,1MH40,Direct Payments PD,-423.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2020,ELMFIELD NURSERY,8209172,revenue,1E201,ISB PVI Nurseries,28226.37
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/12/2020,ELMFIELD NURSERY,8195110,revenue,1E202,Early Years Top Ups,9300.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2020,ELPHA LODGE,8208361,revenue,1MM20,Residential Care MH,8604.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EMPEROR SCAFFOLDING NE LTD,8194904,revenue,1KVWC,Minor Works Contracts,5200.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2020,EMTEP ONE NATION,8208981,revenue,1EEP5,2Yr Old Learning & Childcare,6534.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2020,EMTEP ONE NATION,8208981,revenue,1E201,ISB PVI Nurseries,9867.83
"Children, Education and Skills",Education Schools,Revenue Expenditure,10/12/2020,EMTEP ONE NATION,8200657,revenue,1E20C,SEN EY Panel Inclusion Fund,600.00
Place,Fairer Housing Unit,Capital Expenditure,21/12/2020,ENGIE PROPERTY SERVICES LIMITED,8208001,Capital,2N101,Capital Grants,10130.64
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8207998,Capital,2N101,Capital Grants,5328.13
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8207999,Capital,2N101,Capital Grants,5106.26
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8208000,Capital,2N101,Capital Grants,6314.53
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8208002,Capital,2N101,Capital Grants,7124.31
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210100,Capital,2N101,Capital Grants,11494.32
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210258,Capital,2N101,Capital Grants,7149.07
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210259,Capital,2N101,Capital Grants,4567.5
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210265,Capital,2N101,Capital Grants,5263.10
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210266,Capital,2N101,Capital Grants,5951.54
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210267,Capital,2N101,Capital Grants,7275.97
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210268,Capital,2N101,Capital Grants,6990.55
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210274,Capital,2N101,Capital Grants,6260.41
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210275,Capital,2N101,Capital Grants,6778.49
Place,Fairer Housing Unit,Capital Expenditure,23/12/2020,ENGIE PROPERTY SERVICES LIMITED,8210779,Capital,2N101,Capital Grants,6485.63
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206101,Capital,2N101,Capital Grants,347.19
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206104,Capital,2N101,Capital Grants,5988.45
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206105,Capital,2N101,Capital Grants,6372.68
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206106,Capital,2N101,Capital Grants,6419.82
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206107,Capital,2N101,Capital Grants,4790.44
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206108,Capital,2N101,Capital Grants,5859.07
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206109,Capital,2N101,Capital Grants,7463.78
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206110,Capital,2N101,Capital Grants,7101.20
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206111,Capital,2N101,Capital Grants,6380.55
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206112,Capital,2N101,Capital Grants,5629.87
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206113,Capital,2N101,Capital Grants,9492.83
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206114,Capital,2N101,Capital Grants,4323.32
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206115,Capital,2N101,Capital Grants,881.59
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206116,Capital,2N101,Capital Grants,5912.33
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206117,Capital,2N101,Capital Grants,3750.17
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206118,Capital,2N101,Capital Grants,5395.19
Place,Fairer Housing Unit,Capital Expenditure,16/12/2020,ENGIE PROPERTY SERVICES LIMITED,8206119,Capital,2N101,Capital Grants,6119.79
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197841,revenue,1KESY,Spot Hires,454.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197842,revenue,1KESY,Spot Hires,454.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197843,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197845,revenue,1KESY,Spot Hires,475.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197846,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197847,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197848,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197851,revenue,1KESY,Spot Hires,550.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197854,revenue,1KESY,Spot Hires,298.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197855,revenue,1KESY,Spot Hires,427.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197856,revenue,1KESY,Spot Hires,427.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197857,revenue,1KESY,Spot Hires,298.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197863,revenue,1KESY,Spot Hires,445.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197864,revenue,1KESY,Spot Hires,445.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197865,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197866,revenue,1KESY,Spot Hires,309.00
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197867,revenue,1KESY,Spot Hires,475.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197870,revenue,1KESY,Spot Hires,475.50
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197871,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197873,revenue,1KESY,Spot Hires,309.00
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197875,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197876,revenue,1KESY,Spot Hires,309.00
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8197877,revenue,1KESY,Spot Hires,309.00
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200987,revenue,1KESY,Spot Hires,1864.28
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200988,revenue,1KESY,Spot Hires,327.9
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200989,revenue,1KESY,Spot Hires,327.9
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200990,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200991,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200992,revenue,1KESY,Spot Hires,498
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200993,revenue,1KESY,Spot Hires,356.70
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200995,revenue,1KESY,Spot Hires,275.30
Operations & Reg Services,Operations,Revenue Expenditure,23/12/2020,ENTERPRISE RENT-A-CAR UK,8200996,revenue,1KESY,Spot Hires,304.97
Operations & Reg Services,Operations,Revenue Expenditure,01/12/2020,ENTERPRISE RENT-A-CAR UK,8192556,revenue,1KESY,Spot Hires,1397.28
Operations & Reg Services,Operations,Revenue Expenditure,01/12/2020,ENTERPRISE RENT-A-CAR UK,8192557,revenue,1KESY,Spot Hires,1443.86
Place,Transport,Revenue Expenditure,23/12/2020,ENVIRONMENT AGENCY,8054710,revenue,1KEAV,Flood Management,54589
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,ENVIROVENT LTD,8192578,revenue,1KR20,M&E Electrical,520.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/12/2020,ENVIROVENT LTD,8181184,revenue,1KR20,M&E Electrical,550.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/12/2020,ENVIROVENT LTD,8181185,revenue,1KR20,M&E Electrical,450
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,ENVIROVENT LTD,8187132,revenue,1KR20,M&E Electrical,732.13
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,ENVIROVENT LTD,8187133,revenue,1KR20,M&E Electrical,520.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,ENVIROVENT LTD,8187134,revenue,1KR20,M&E Electrical,520.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/12/2020,ENVIROVENT LTD,8187131,revenue,1KR20,M&E Electrical,628.05
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/12/2020,ENVIROVENT LTD,8190815,revenue,1KR20,M&E Electrical,1070.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,ENVIROVENT LTD,8183019,revenue,1KR20,M&E Electrical,450.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,ENVIROVENT LTD,8183020,revenue,1KR20,M&E Electrical,450
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/12/2020,ENVIROVENT LTD,8181187,revenue,1KR20,M&E Electrical,550.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/12/2020,ENVIROVENT LTD,8187135,revenue,1KR20,M&E Electrical,810.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/12/2020,ENVIROVENT LTD,8178165,revenue,1KR20,M&E Electrical,450
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/12/2020,ENVIROVENT LTD,8178167,revenue,1KR20,M&E Electrical,520.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/12/2020,ENVIROVENT LTD,8178195,revenue,1KR20,M&E Electrical,654.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2020,EOTHEN HOMES LTD,8208357,revenue,1MG20,Residential Care OP,2553.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2020,EOTHEN HOMES LTD,8208400,revenue,1MG20,Residential Care OP,16115.93
ASC & Integrated Services,Adult Social Care,Revenue Income,18/12/2020,EOTHEN HOMES LTD,8208357,revenue,1MG20,Residential Care OP,-921.68
"Children, Education and Skills",Education,Revenue Expenditure,10/12/2020,EPC'S & DEC'S N.EAST,8201663,revenue,1E31B,PFI Full Services,70
Operations & Reg Services,Operations,Revenue Expenditure,11/12/2020,EPC'S & DEC'S N.EAST,8188771,revenue,1KEYV,Carbon Management Programme,1400.00
Operations & Reg Services,Operations,Revenue Expenditure,10/12/2020,EPC'S & DEC'S N.EAST,8201663,revenue,1KEYV,Carbon Management Programme,1190.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,EQUAL PARTNERSHIPS LTD,8211794,revenue,1MK50,Supported Living LD,9698.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,EQUAL PARTNERSHIPS LTD,8211794,revenue,1MK51,Home Care LD,168.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,EQUAL PARTNERSHIPS LTD,8192216,revenue,1MK50,Supported Living LD,9698.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,EQUAL PARTNERSHIPS LTD,8192216,revenue,1MK51,Home Care LD,168.00
ASC & Integrated Services,Adult Social Care,Revenue Income,22/12/2020,EQUAL PARTNERSHIPS LTD,8211794,revenue,1MK50,Supported Living LD,-465.96
ASC & Integrated Services,Adult Social Care,Revenue Income,01/12/2020,EQUAL PARTNERSHIPS LTD,8192216,revenue,1MK50,Supported Living LD,-465.96
Place,Major Projects,Capital Expenditure,23/12/2020,ESH CONSTRUCTION,8194806,Capital,2CAPI,Capital Investment,10138.7
Place,Transport,Capital Expenditure,23/12/2020,ESH CONSTRUCTION,8200160,Capital,2CAPI,Capital Investment,1601.01
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/12/2020,ESPA COLLEGE,8198727,revenue,1E20P,High Needs Post16 Funding,12015.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8210612,revenue,1MR07,COVID19 Infection Control Fund,612.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213407,revenue,1MK20,Residential Care LD,7890.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213406,revenue,1MK20,Residential Care LD,9090.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213405,revenue,1MK20,Residential Care LD,10774.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213408,revenue,1MK20,Residential Care LD,8528.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213404,revenue,1MK20,Residential Care LD,8555.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8211777,revenue,1MK50,Supported Living LD,94812.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8192199,revenue,1MK50,Supported Living LD,94812.72
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213407,revenue,1MK20,Residential Care LD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213406,revenue,1MK20,Residential Care LD,-409
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213405,revenue,1MK20,Residential Care LD,-630.80
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2020,ESPA LTD - EUROPEAN SERVICES FOR,8213408,revenue,1MK20,Residential Care LD,-783.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/12/2020,EVERYDAY CARE AND SUPPORT,8194160,revenue,1MH30,Time to Think Beds,22197.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/12/2020,EVERYDAY CARE AND SUPPORT,8194092,revenue,1MH30,Time to Think Beds,2156.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2020,EVERYDAY CARE AND SUPPORT,8211890,revenue,1MG50,Home Care-Spot Purchased OP,1164.86
"Children, Education and Skills",Education,Revenue Expenditure,17/12/2020,EVOLVE SPORTS ACADEMY,8207704,revenue,1E652,Virtual School,977.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2020,EXCELSIOR ACADEMY,8209032,revenue,1EEP5,2Yr Old Learning & Childcare,1306.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2020,EXCELSIOR ACADEMY,8209032,revenue,1E201,ISB PVI Nurseries,6906.49
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/12/2020,EXCELSIOR ACADEMY,8195109,revenue,1E202,Early Years Top Ups,10517.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/12/2020,EXECUTIVE CARE GROUP,8208314,revenue,1MM20,Residential Care MH,2763.68
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,21/12/2020,EYRE & ELLISTON LTD T/A EGS,8193723,revenue,1KVEE,Electrical Stand Alone Works,843.22
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8207062,revenue,1KR20,M&E Electrical,417.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8207046,revenue,1KR20,M&E Electrical,1749.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8194833,revenue,1KR20,M&E Electrical,668.75
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201053,revenue,1KR20,M&E Electrical,699.14
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193732,revenue,1KR20,M&E Electrical,476.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201071,revenue,1KR20,M&E Electrical,317.40
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8207042,revenue,1KR20,M&E Electrical,417.23
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193678,revenue,1KR20,M&E Electrical,2092.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193737,revenue,1KR20,M&E Electrical,20161.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201059,revenue,1KVEE,Electrical Stand Alone Works,268.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201062,revenue,1KVEE,Electrical Stand Alone Works,541.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201078,revenue,1KVEE,Electrical Stand Alone Works,285.98
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201080,revenue,1KVEE,Electrical Stand Alone Works,266.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201075,revenue,1KVEE,Electrical Stand Alone Works,535.99
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193736,revenue,1KVEE,Electrical Stand Alone Works,5058.18
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193676,revenue,1KVEE,Electrical Stand Alone Works,536.14
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193731,revenue,1KVEE,Electrical Stand Alone Works,354.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193735,revenue,1KVEE,Electrical Stand Alone Works,411.12
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193741,revenue,1KVEE,Electrical Stand Alone Works,343.32
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8193733,revenue,1KVEE,Electrical Stand Alone Works,302.30
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201074,revenue,1KVEE,Electrical Stand Alone Works,617.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,EYRE & ELLISTON LTD T/A EGS,8201052,revenue,1KVEE,Electrical Stand Alone Works,3222.9
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/12/2020,EYRE & ELLISTON LTD T/A EGS,8193718,revenue,1KR20,M&E Electrical,13822.60
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/12/2020,EYRE & ELLISTON LTD T/A EGS,8183242,revenue,1KR20,M&E Electrical,12981.80
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/12/2020,EYRE & ELLISTON LTD T/A EGS,8178686,revenue,1KR20,M&E Electrical,4922.1
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/12/2020,EYRE & ELLISTON LTD T/A EGS,8193740,revenue,1KR20,M&E Electrical,764.04
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/12/2020,EYRE & ELLISTON LTD T/A EGS,8193701,revenue,1KVEE,Electrical Stand Alone Works,525.80
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/12/2020,EYRE & ELLISTON LTD T/A EGS,8201031,revenue,1KVEE,Electrical Stand Alone Works,933.24
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/12/2020,EYRE & ELLISTON LTD T/A EGS,8193730,revenue,1KVEM,Mechanical Stand Alone Works,810.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/12/2020,EYRE & ELLISTON LTD T/A EGS,8183251,revenue,1KVEE,Electrical Stand Alone Works,39366.51
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8178703,revenue,1KR20,M&E Electrical,349.57
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8178699,revenue,1KR20,M&E Electrical,415.57
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8184858,revenue,1KR20,M&E Electrical,4617.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8201034,revenue,1KR20,M&E Electrical,689.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8178696,revenue,1KVEE,Electrical Stand Alone Works,1198.03
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8203079,revenue,1KVEE,Electrical Stand Alone Works,337.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8183243,revenue,1KVEE,Electrical Stand Alone Works,253
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/12/2020,EYRE & ELLISTON LTD T/A EGS,8193713,revenue,1KVEE,Electrical Stand Alone Works,429.46
