Newcastle City Council Invoices over �250 paid in March 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,HADRIAN HEALTHCARE GROUP,8280937,revenue,1MG10,Nursing Care OP,-1529.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HADRIAN HOUSE WALLSEND,8297965,revenue,1MG10,Nursing Care OP,5667.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HADRIAN HOUSE WALLSEND,8297963,revenue,1MG10,Nursing Care OP,1849.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HADRIAN HOUSE WALLSEND,8297964,revenue,1MG10,Nursing Care OP,2021.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HADRIAN HOUSE WALLSEND,8266319,revenue,1MG10,Nursing Care OP,3201.44
Place,Commercial Dev & Property,Revenue Expenditure,02/03/2021,HAINES WATTS,8257094,revenue,1DX02,Eldon Square,1950.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/03/2021,HAKO MACHINES LTD,8288547,revenue,3KES1,Fleetmaster Stores Account,359.99
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/03/2021,HAKO MACHINES LTD,8264811,revenue,3KES1,Fleetmaster Stores Account,631.29
Place,Fairer Housing Unit,Capital Expenditure,03/03/2021,HANDICARE,8258792,Capital,2N101,Capital Grants,3871.55
Place,Fairer Housing Unit,Capital Expenditure,11/03/2021,HANDICARE,8258803,Capital,2N101,Capital Grants,3566.52
Place,Fairer Housing Unit,Capital Expenditure,11/03/2021,HANDICARE,8258798,Capital,2N101,Capital Grants,3835.92
Place,Fairer Housing Unit,Capital Expenditure,08/03/2021,HANDICARE,8259082,Capital,2N101,Capital Grants,3871.25
Place,Fairer Housing Unit,Capital Expenditure,08/03/2021,HANDICARE,8259083,Capital,2N101,Capital Grants,4687.1
Place,Fairer Housing Unit,Capital Expenditure,15/03/2021,HANDICARE,8273364,Capital,2N101,Capital Grants,2040.8
Place,Fairer Housing Unit,Capital Expenditure,15/03/2021,HANDICARE,8273362,Capital,2N101,Capital Grants,2584.48
Place,Fairer Housing Unit,Capital Expenditure,15/03/2021,HANDICARE,8273366,Capital,2N101,Capital Grants,3740.48
Place,Fairer Housing Unit,Capital Expenditure,05/03/2021,HANDICARE,8259086,Capital,2N101,Capital Grants,1669.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/03/2021,HANDMADE SPECIALITY PRODUCTS LTD,8297129,revenue,1KFR6,Benfield Comp,558.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/03/2021,HANDMADE SPECIALITY PRODUCTS LTD,8288593,revenue,1KFR6,Benfield Comp,497.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HARMONY HOUSE,8281108,revenue,1MK20,Residential Care LD,3937
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HARMONY HOUSE,8281108,revenue,1MM20,Residential Care MH,2374.4
Operations&Regulatory Services,Operations,Capital Expenditure,26/03/2021,HARPER CHALICE GROUP LTD,8290384,Capital,2CAPI,Capital Investment,1400
Operations & Reg Services,Operations,Revenue Expenditure,12/03/2021,HARPER SIGNS LTD,8272549,revenue,1KEWL,Leazes Lane Depot,1280.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2021,HARPER SIGNS LTD,8213553,revenue,1KVWC,Minor Works Contracts,760.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/03/2021,HASKEL SCHOOL,8272917,revenue,1E20A,SB Independent Schools,1581.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HAVENDENE (NEW),8297985,revenue,1MG20,Residential Care OP,2473.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HAVENDENE (NEW),8266336,revenue,1MG20,Residential Care OP,2473.56
ASC & Integrated Services,Adult Social Care,Revenue Income,30/03/2021,HAVENDENE (NEW),8297985,revenue,1MG20,Residential Care OP,-587.4
ASC & Integrated Services,Adult Social Care,Revenue Income,02/03/2021,HAVENDENE (NEW),8266336,revenue,1MG20,Residential Care OP,-584.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/03/2021,HAWDON CONTRACT SERVICES LTD,8290797,revenue,1VH22,Temporary Accommodation Prem,1060.01
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/03/2021,HAWDON CONTRACT SERVICES LTD,8290887,revenue,1VH22,Temporary Accommodation Prem,514.46
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/03/2021,HAWDON CONTRACT SERVICES LTD,8267989,revenue,1VH22,Temporary Accommodation Prem,1062.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HAWTHORN COURT,8297959,revenue,1MG20,Residential Care OP,2559.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HAWTHORN COURT,8266316,revenue,1MG20,Residential Care OP,2559.76
ASC & Integrated Services,Adult Social Care,Revenue Income,30/03/2021,HAWTHORN COURT,8297959,revenue,1MG20,Residential Care OP,-714.97
ASC & Integrated Services,Adult Social Care,Revenue Income,02/03/2021,HAWTHORN COURT,8266316,revenue,1MG20,Residential Care OP,-710.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/03/2021,HAY & KILNER,8284170,revenue,1MD68,Legal Fees Care,480
Place,Development Management,Revenue Expenditure,01/03/2021,HAYMARKET MEDIA GROUP LTD,8265236,revenue,1V030,Development Management,3775
Place,Development Management,Revenue Expenditure,23/03/2021,HAYMARKET MEDIA GROUP LTD,8291945,revenue,1V688,LDF - Other LDF Work,350
Resources,Financial Services,Revenue Expenditure,03/03/2021,HBINFO LTD,8264754,revenue,1CS14,Revs & Bens Small Grants,990.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,HC ONE,8299144,revenue,1MR13,COVID 19 Workforce Capacity,5867.27
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HC ONE,8298006,revenue,1MG10,Nursing Care OP,18558.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HC ONE,8298006,revenue,1MG20,Residential Care OP,32777.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HC ONE,8266354,revenue,1MG10,Nursing Care OP,28167.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HC ONE,8266354,revenue,1MG20,Residential Care OP,26482.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HC ONE,8266354,revenue,1MM10,Nursing Care MH,-17837.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,HC ONE,8271681,revenue,1MR07,COVID19 Infection Control Fund,10083.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HC ONE LTD,8280947,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HC ONE LTD,8280947,revenue,1MG30,Deferred Payments-OP,1728.32
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,HC ONE LTD,8280947,revenue,1MG20,Residential Care OP,-722
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/03/2021,HCL SAFETY LTD,8261567,revenue,1KR58,Specialist Repairs & Mntce Wks,1434
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2021,HCL SAFETY LTD,8257656,revenue,1KVWC,Minor Works Contracts,310
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2021,HCL SAFETY LTD,8261565,revenue,1KVWC,Minor Works Contracts,840
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2021,HCL SAFETY LTD,8257654,revenue,1KVWC,Minor Works Contracts,11960
Resources,Human Resources,Revenue Expenditure,12/03/2021,HEALTH ASSURED LTD,8267699,revenue,1FP30,Occupational Health,683.34
Public Health Service,Public Health,Revenue Expenditure,26/03/2021,HEALTH DIAGNOSTICS LTD,8295519,revenue,1ML03,PH - NHS Health Checks,2037.24
Public Health Service,Public Health,Revenue Expenditure,29/03/2021,HEALTH WORKS NEWCASTLE,8296762,revenue,1MR98,PH - Community Testing,437.50
Public Health Service,Public Health,Revenue Expenditure,29/03/2021,HEALTH WORKS NEWCASTLE,8296761,revenue,1MR98,PH - Community Testing,525.00
Public Health Service,Public Health,Revenue Expenditure,29/03/2021,HEALTH WORKS NEWCASTLE,8296763,revenue,1MR98,PH - Community Testing,525.00
Public Health Service,Public Health,Revenue Expenditure,26/03/2021,HEALTH WORKS NEWCASTLE,8292619,revenue,1ML03,PH - NHS Health Checks,5343.00
Public Health Service,Public Health,Revenue Expenditure,26/03/2021,HEALTH WORKS NEWCASTLE,8292610,revenue,1ML03,PH - NHS Health Checks,11939.27
Public Health Service,Public Health,Revenue Expenditure,26/03/2021,HEALTH WORKS NEWCASTLE,8292607,revenue,1MR98,PH - Community Testing,437.50
Public Health Service,Public Health,Revenue Expenditure,12/03/2021,HEALTH WORKS NEWCASTLE,8273346,revenue,1ML03,PH - NHS Health Checks,395.52
Public Health Service,Public Health,Revenue Expenditure,23/03/2021,HEALTH WORKS NEWCASTLE,8292171,revenue,1MR98,PH - Community Testing,525.00
Public Health Service,Public Health,Revenue Expenditure,23/03/2021,HEALTH WORKS NEWCASTLE,8291667,revenue,1MR98,PH - Community Testing,1137.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/03/2021,HEART OF ENGLAND NHS FOUNDATION TRUST,8268800,revenue,1MC20,In-House Foster Carer Costs,796.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/03/2021,HEATHCOTES M LTD,8272684,revenue,1MH20,Residential Care PD,469.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/03/2021,HEATHCOTES M LTD,8272684,revenue,1MK20,Residential Care LD,65.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/03/2021,HEATHCOTES M LTD,8272685,revenue,1MH20,Residential Care PD,939.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/03/2021,HEATHCOTES M LTD,8272685,revenue,1MK20,Residential Care LD,281.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HEATHCOTES M LTD,8297989,revenue,1MK20,Residential Care LD,4164.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HEATHCOTES M LTD,8266340,revenue,1MK20,Residential Care LD,4164.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,HEATHCOTES M LTD,8271991,revenue,1MH20,Residential Care PD,3720.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,HEATHCOTES M LTD,8271991,revenue,1MK20,Residential Care LD,1274.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HEATHERDALE RESIDENTIAL CARE HOME,8281090,revenue,1MG20,Residential Care OP,2508.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HEATHERFIELD,8280936,revenue,1MG10,Nursing Care OP,7275.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HEATHERFIELD,8280936,revenue,1MM10,Nursing Care MH,4462.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HEATHERFIELD,8280936,revenue,1MM20,Residential Care MH,3726.80
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,HEATHERFIELD,8280936,revenue,1MG10,Nursing Care OP,-595.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2021,HEATON COMMUNITY CENTRE,8281228,revenue,1EEP5,2Yr Old Learning & Childcare,396.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2021,HEATON COMMUNITY CENTRE,8281228,revenue,1E201,ISB PVI Nurseries,265.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2021,HEATON COMMUNITY CENTRE,8281228,revenue,1E29C,SB Disability Access Fund,615.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/03/2021,HEATON HALL CHILDRENS HALL,8299036,revenue,1MC16,Heaton Hall Road,337.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2021,HEATON HALL CHILDRENS HALL,8287361,revenue,1MC16,Heaton Hall Road,367.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2021,HEATON HALL CHILDRENS HALL,8294011,revenue,1MC16,Heaton Hall Road,453.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2021,HEATON HALL CHILDRENS HALL,8271799,revenue,1MC16,Heaton Hall Road,746.09
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/03/2021,HEATON HALL CHILDRENS HALL,8267604,revenue,1MC16,Heaton Hall Road,448.83
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/03/2021,HELMET INTERGRATED SYSTEMS,8296299,revenue,1KJ51,Cash in Transit,462.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HELPING HANDS (NEWCASTLE BRANCH),8290844,revenue,1MG50,Home Care-Spot Purchased OP,-181.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HELPING HANDS (NEWCASTLE BRANCH),8290844,revenue,1MH50,Home Care PD,954.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/03/2021,HEMPSALL CONSULTANCIES LTD,8288939,revenue,1E29C,SB Disability Access Fund,690
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2021,HENNESSY LIVING GROUP LTD,8296226,revenue,1MC02,Ind Sector Placements,11181.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2021,HENNESSY LIVING GROUP LTD,8265134,revenue,1MC02,Ind Sector Placements,11181.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HF TRUST LIMITED,8290773,revenue,1MK50,Supported Living LD,9912.52
ASC & Integrated Services,Adult Social Care,Revenue Income,22/03/2021,HF TRUST LIMITED,8290773,revenue,1MK50,Supported Living LD,-1523.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/03/2021,HIGH LEVEL CONTRACTS,8265343,revenue,1KVWC,Minor Works Contracts,1408.7
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,HIGH LEVEL CONTRACTS,8271793,revenue,1KVWC,Minor Works Contracts,2895.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2021,HIGH LEVEL CONTRACTS,8269806,revenue,1KVWC,Minor Works Contracts,2979.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HIGHVIEW HOUSE CARE HOME,8280975,revenue,1MK20,Residential Care LD,22109.24
Place,Transport,Revenue Expenditure,03/03/2021,HILL & SMITH LTD,8266442,revenue,1KEMC,Highways,1053.00
Place,Transport,Revenue Expenditure,19/03/2021,HILL & SMITH LTD,8267151,revenue,1KEMC,Highways,1291.90
Place,Transport,Revenue Expenditure,30/03/2021,HILL & SMITH LTD,8252688,revenue,1KEMC,Highways,8219.42
Place,Transport,Revenue Expenditure,25/03/2021,HILL & SMITH LTD,8261632,revenue,1KEMC,Highways,3877.10
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,HILL-ROM  UK LTD,8268211,revenue,1MK21,Castle Dene Resource Centre LD,313.14
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,HILL-ROM  UK LTD,8268212,revenue,1MK21,Castle Dene Resource Centre LD,313.14
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,HILL-ROM  UK LTD,8268215,revenue,1MK21,Castle Dene Resource Centre LD,466.77
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,HILL-ROM  UK LTD,8268213,revenue,1MK21,Castle Dene Resource Centre LD,758.03
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,HILL-ROM  UK LTD,8268567,revenue,1MX01,Welford Resource Centre LD,515.55
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,HILL-ROM  UK LTD,8268566,revenue,1MX01,Welford Resource Centre LD,907.24
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/03/2021,HILTON PRIMARY ACADEMY,8257918,revenue,1EEP5,2Yr Old Learning & Childcare,11325.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/03/2021,HILTON PRIMARY ACADEMY,8257918,revenue,1E201,ISB PVI Nurseries,35785.20
HRA Expenditure,Special Services,Revenue Expenditure,25/03/2021,HINDMARSH & PARTNERS,8292630,revenue,1HP01,Comm. Centres - Citywide,1100.00
Place,Transport,Revenue Expenditure,24/03/2021,HIRST SIGNS LTD,8249777,revenue,1KEMC,Highways,486.00
Place,Transport,Revenue Expenditure,24/03/2021,HIRST SIGNS LTD,8248702,revenue,1KEMC,Highways,2406.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/03/2021,HM PRISON & PROBATION SERVICE,8274549,revenue,1ME01,Secure Accom (YJ),762
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/03/2021,HM PRISON & PROBATION SERVICE,8274550,revenue,1ME01,Secure Accom (YJ),22860
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,HMS SERVICES LTD,8299279,revenue,1MR13,COVID 19 Workforce Capacity,1761.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,HMS SERVICES LTD,8299063,revenue,1MR13,COVID 19 Workforce Capacity,4109.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HMS SERVICES LTD,8290841,revenue,1MG50,Home Care-Spot Purchased OP,32880.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HMS SERVICES LTD,8290841,revenue,1MH50,Home Care PD,291.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HMS SERVICES LTD,8290841,revenue,1MK50,Supported Living LD,388.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/03/2021,HODGSON SAYERS LTD,8271809,revenue,1KVWC,Minor Works Contracts,3213.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/03/2021,HODGSON SAYERS LTD,8270688,revenue,1KVWC,Minor Works Contracts,59419.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/03/2021,HODGSON SAYERS LTD,8267758,revenue,1KVWC,Minor Works Contracts,933.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,HODGSON SAYERS LTD,8271788,revenue,1KBRM,Sub Contractors R & M,758.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,HODGSON SAYERS LTD,8271787,revenue,1KBRM,Sub Contractors R & M,9439.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,HODGSON SAYERS LTD,8271786,revenue,1KBRM,Sub Contractors R & M,29988.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,HODGSON SAYERS LTD,8271808,revenue,1KVWC,Minor Works Contracts,3650.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2021,HODGSON SAYERS LTD,8273162,revenue,1KBRM,Sub Contractors R & M,3422.79
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/03/2021,HOLME DODSWORTH (ROCK SALT) LTD,8273499,revenue,1MW02,Nature's Landscape,336.40
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/03/2021,HOLME DODSWORTH (ROCK SALT) LTD,8273500,revenue,1MW02,Nature's Landscape,336.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2021,HOLME DODSWORTH (ROCK SALT) LTD,8266163,revenue,1KM1E,Voids 2.5 East,504.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2021,HOLME DODSWORTH (ROCK SALT) LTD,8266164,revenue,1KR1E,Response East,504
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,HOLYROOD HOUSE,8297991,revenue,1MG20,Residential Care OP,2168
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,HOLYROOD HOUSE,8266341,revenue,1MG20,Residential Care OP,2168
ASC & Integrated Services,Adult Social Care,Revenue Income,30/03/2021,HOLYROOD HOUSE,8297991,revenue,1MG20,Residential Care OP,-622.75
ASC & Integrated Services,Adult Social Care,Revenue Income,02/03/2021,HOLYROOD HOUSE,8266341,revenue,1MG20,Residential Care OP,-619.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,HOME GROUP LTD,8299248,revenue,1MR13,COVID 19 Workforce Capacity,1392.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2021,HOME GROUP LTD,8273720,revenue,1MR13,COVID 19 Workforce Capacity,3249.51
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/03/2021,HOME GROUP LTD,8297233,revenue,1VH39,Rapid Rehousing Pathway/RSI,442.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,HOMECARE PLUS,8299278,revenue,1MR13,COVID 19 Workforce Capacity,4546.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,HOMECARE PLUS,8299062,revenue,1MR13,COVID 19 Workforce Capacity,10608.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HOMECARE PLUS,8290805,revenue,1MG50,Home Care-Spot Purchased OP,95798.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HOMECARE PLUS,8290805,revenue,1MH50,Home Care PD,-5601.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HOMECARE PLUS,8290805,revenue,1MK51,Home Care LD,4924.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,HOMECARE PLUS,8290805,revenue,1MM50,Home Care MH,2466.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HOMES TOGETHER LTD,8281111,revenue,1MK20,Residential Care LD,3721.56
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,HOMES TOGETHER LTD,8281111,revenue,1MK20,Residential Care LD,-423
"Children, Education and Skills",Education,Revenue Expenditure,02/03/2021,HOPESPRING EDUCATION NEWCASTLE,8243662,revenue,1E652,Virtual School,9230
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/03/2021,HOPESPRING EDUCATION NEWCASTLE,8272910,revenue,1E20A,SB Independent Schools,4549.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,HOUSING AND CARE 21,8271988,revenue,1MG50,Home Care-Spot Purchased OP,595.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,HOUSING AND CARE 21,8271989,revenue,1MG50,Home Care-Spot Purchased OP,1947.86
Public Health,Leisure,Capital Expenditure,30/03/2021,HOWARTH LITCHFIELD PARTNERSHIP LIMITED,8296434,Capital,2CAPI,Capital Investment,5030.00
Public Health Service,Public Health,Revenue Expenditure,05/03/2021,HOWARTH LITCHFIELD PARTNERSHIP LIMITED,8268113,revenue,1KL0F,Parklife Projects - Leisure,6093.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2021,HOWDENS JOINERY,8259238,revenue,1KR01,Responsive Maintenance,328.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HOWDON CARE CENTRE,8280979,revenue,1MG10,Nursing Care OP,5972.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/03/2021,HOWDON CARE CENTRE,8280979,revenue,1MG20,Residential Care OP,5131.48
ASC & Integrated Services,Adult Social Care,Revenue Income,16/03/2021,HOWDON CARE CENTRE,8280979,revenue,1MG20,Residential Care OP,-684.72
Place,Fairer Housing Unit,Revenue Expenditure,12/03/2021,HQN LTD,8267643,revenue,1VH32,FHU Policy/Commissioning Team,1500
Place,Fairer Housing Unit,Revenue Expenditure,01/03/2021,HQN LTD,8263709,revenue,1VH32,FHU Policy/Commissioning Team,495.00
Place,Transport,Revenue Expenditure,09/03/2021,HSF TRAINING LTD,8270544,revenue,1KE88,Road Safety,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/03/2021,HSL COMPLIANCE LTD,8267143,revenue,1MC41,Bedeburn Short Break Unit,278.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2021,HSL COMPLIANCE LTD,8266537,revenue,1KR56,Communal Area & Cyclical Mntce,600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2021,HSL COMPLIANCE LTD,8266538,revenue,1KR56,Communal Area & Cyclical Mntce,600
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2021,HSL COMPLIANCE LTD,8266539,revenue,1KR56,Communal Area & Cyclical Mntce,2067.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/03/2021,HSL COMPLIANCE LTD,8287324,revenue,1KR56,Communal Area & Cyclical Mntce,2048.56
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/03/2021,HUSK NORTHERN LTD,8288522,Capital,2HE01,Capital Citywide,69423.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2021,I D CONSTRUCTION,8296782,revenue,1MC53,Stotts Road,305.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/03/2021,IAN WOOD MEMORIALS LTD,8233773,revenue,1KE27,Bereavement Services Overhead,300.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/03/2021,IBS SECURITY SOLUTIONS,8271896,revenue,1MG25,Connie Lewcock House OP,622.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2021,ICI CONTRACT DIRECT,8290497,revenue,1KR51,Decoration Allowances,11104.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2021,ICI CONTRACT DIRECT,8289861,revenue,1KVWC,Minor Works Contracts,488.81
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/03/2021,ID RESIDENTIAL LTD,8272911,revenue,1E20A,SB Independent Schools,2573.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2021,IDEAL FOSTERING,8296202,revenue,1MC22,IND Sector Foster Carer Costs,4400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2021,IDEAL FOSTERING,8265107,revenue,1MC22,IND Sector Foster Carer Costs,4400
"Children, Education and Skills",Education,Revenue Expenditure,19/03/2021,IDOX SOFTWARE LTD,8272706,revenue,1E45C,Admissions & Info Team,19475
Resources,Business Management,Revenue Expenditure,12/03/2021,IDOX SOFTWARE LTD,8267734,revenue,1KS02,Business Management,2000.00
Resources,Financial Services,Revenue Expenditure,22/03/2021,IEG4 LIMITED,8290438,revenue,1CR01,Revs and Bens Supp&Svs,20000.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/03/2021,IFZW MAINTENANCE LTD,8268241,revenue,1KE27,Bereavement Services Overhead,1500
Operations&Regulatory Services,Facility Services / Civic Mgt,Capital Expenditure,25/03/2021,IFZW MAINTENANCE LTD,8290455,Capital,2CAPI,Capital Investment,79410.68
Operations&Regulatory Services,Facility Services / Civic Mgt,Capital Expenditure,12/03/2021,IFZW MAINTENANCE LTD,8268241,Capital,2CAPI,Capital Investment,62000
Operations & Reg Services,Parking,Revenue Expenditure,02/03/2021,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8254911,revenue,1V101,Bus Lane Enforcement,279.90
