Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
City Futures,Communities Team,Revenue Expenditure,12/05/2021,KARBON HOMES LTD,8329872,revenue,1KL17,Community Buildings R&M,10242.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KD CARE SERVICES,8333333,revenue,1MG50,Home Care-Spot Purchased OP,27769.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KD CARE SERVICES,8333333,revenue,1MH50,Home Care PD,3563.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KD CARE SERVICES,8333333,revenue,1MM50,Home Care MH,543.04
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2021,KEITHS COACHES LTD,8329009,revenue,1E212,Transport Special,1587.2
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2021,KEITHS COACHES LTD,8329010,revenue,1E212,Transport Special,1483.90
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2021,KEITHS COACHES LTD,8329999,revenue,1E212,Transport Special,1562.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KENDAL HOUSE,8340383,revenue,1MK20,Residential Care LD,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,KENDAL HOUSE,8340383,revenue,1MK20,Residential Care LD,-608.8
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/05/2021,KENILWORTH HOTEL,8331584,revenue,1VH18,COVID - NRPF,6200
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/05/2021,KENILWORTH HOTEL,8339283,revenue,1VH18,COVID - NRPF,3100.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KENSINGTON RESIDENTIAL HOME,8340329,revenue,1MG10,Nursing Care OP,6842.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KENSINGTON RESIDENTIAL HOME,8340329,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KENSINGTON RESIDENTIAL HOME,8340329,revenue,1MH10,Nursing Care PD,3421.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,KENTON HALL N H,8341231,revenue,1MR14,COVID 19 Rapid Testing,13811.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,KENTON HALL N H,8341282,revenue,1MR14,COVID 19 Rapid Testing,10810.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON HALL N H,8329190,revenue,1MG10,Nursing Care OP,36836.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON HALL N H,8329190,revenue,1MG20,Residential Care OP,515.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON HALL N H,8329190,revenue,1MM10,Nursing Care MH,6876.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON HALL N H,8329190,revenue,1MM20,Residential Care MH,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,KENTON MANOR NURSING HOME,8341226,revenue,1MR14,COVID 19 Rapid Testing,14962.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,KENTON MANOR NURSING HOME,8341280,revenue,1MR14,COVID 19 Rapid Testing,11711.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON MANOR NURSING HOME,8329124,revenue,1MG10,Nursing Care OP,65441.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON MANOR NURSING HOME,8329124,revenue,1MG20,Residential Care OP,44496.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KENTON MANOR NURSING HOME,8329124,revenue,1MK20,Residential Care LD,2632.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/05/2021,KENTON MANOR NURSING HOME,8322170,revenue,1MG10,Nursing Care OP,5433.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/05/2021,KENTON MANOR NURSING HOME,8322171,revenue,1MG10,Nursing Care OP,5433.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/05/2021,KENTON PARK NURSERY SCHOOL,8336884,revenue,1E20C,SEN EY Panel Inclusion Fund,2250.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,KENTON PARK NURSERY SCHOOL,8337995,revenue,1E202,Early Years Top Ups,4469.52
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2021,KENTON SCHOOL ACADEMY TRUST,8330617,revenue,1E220,School Improvement Service,6905.88
Operations & Reg Services,Resilience Planning,Revenue Expenditure,17/05/2021,KENYON INTERNATIONAL EMERGENCY SERVICES,8334110,revenue,1D560,Resilience Planning,1550
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEY ENTERPRISES (1983) LTD,8333339,revenue,1MK60,Ind Day Care LD,3512
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEY ENTERPRISES (1983) LTD,8333339,revenue,1MM60,Day Care MH,2400
Place,Transport,Revenue Expenditure,28/05/2021,KEYLINE BUILDERS MERCHANTS LTD,8331689,revenue,1KEMC,Highways,388.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,KEYRING LIVING SUPPORT NETWORK,8329878,revenue,1MR13,COVID 19 Workforce Capacity,2500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333311,revenue,1MG60,Day Care OP,35926.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333311,revenue,1MH60,Day Care PD,4461.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333311,revenue,1MK60,Ind Day Care LD,141.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333311,revenue,1MM60,Day Care MH,4044.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333312,revenue,1MG60,Day Care OP,6867.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333312,revenue,1MH60,Day Care PD,750.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333312,revenue,1MK51,Home Care LD,746.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,KEYRING LIVING SUPPORT NETWORKS,8333312,revenue,1MM60,Day Care MH,851.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,KEYS CHILDCARE LTD,8339306,revenue,1MC02,Ind Sector Placements,25800
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/05/2021,KEYS CHILDCARE LTD,8326928,revenue,1E20A,SB Independent Schools,3412.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,KIBBLEWSWORTH SPECIALIST SUPPORT CENTRE,8329134,revenue,1MM10,Nursing Care MH,5776.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,KID N PLAY LTD,8337971,revenue,1E202,Early Years Top Ups,3724.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/05/2021,KIDS 1ST-GOSFORTH,8336882,revenue,1E20C,SEN EY Panel Inclusion Fund,1000
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,KIDS 1ST-GOSFORTH,8338002,revenue,1E202,Early Years Top Ups,2234.76
Operations & Reg Services,Local Services,Revenue Expenditure,21/05/2021,KILLGERM CHEMICALS LTD,8332685,revenue,1KKA4,Pest Control,3922.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,KINGS CHAMBERS,8343425,revenue,1MM94,Mental Capacity Act,800.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2021,KINGS CHAMBERS,8332521,revenue,1MM94,Mental Capacity Act,550
City Futures,Communities Team,Revenue Expenditure,21/05/2021,KINGSTON PARK LIFE,8338368,revenue,1V62M,Community Activity Support,1000
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,KINGSTON PARK PLAYGROUP,8337990,revenue,1E202,Early Years Top Ups,744.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/05/2021,KIRKLEY MILL KENNELS AND CATTERY,8337791,revenue,1MG92,Financial Safeguarding,1800
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,KIRKWOOD COURT,8341222,revenue,1MR14,COVID 19 Rapid Testing,16573.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,KIRKWOOD COURT,8341279,revenue,1MR14,COVID 19 Rapid Testing,12972.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KIRKWOOD COURT,8340356,revenue,1MG10,Nursing Care OP,2807.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KIRKWOOD COURT,8340356,revenue,1MG20,Residential Care OP,67812.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KIRKWOOD COURT,8340356,revenue,1MH20,Residential Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KIRKWOOD COURT,8340356,revenue,1MK20,Residential Care LD,5615.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,KIRKWOOD COURT,8340356,revenue,1MG30,Deferred Payments-OP,2807.96
Operations & Reg Services,Community Hubs,Revenue Expenditure,14/05/2021,KOMPASS (UK) LTD,8332605,revenue,1EJ9G,BIPC DCMS Funded Proj,614
Place,Commercial Dev & Property,Revenue Expenditure,28/05/2021,KONECRANES UK LIMITED,8343393,revenue,1DW21,Shepherd Walker Agreement,24100
Place,Commercial Dev & Property,Revenue Expenditure,28/05/2021,KONECRANES UK LIMITED,8343394,revenue,1DW21,Shepherd Walker Agreement,15125.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/05/2021,KTD NE LTD,8333757,revenue,3KES1,Fleetmaster Stores Account,600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2021,LA TAXIS,8342154,revenue,1MK60,Ind Day Care LD,843
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,LA TAXIS,8329739,revenue,1MK60,Ind Day Care LD,1035
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/05/2021,LA TAXIS,8330010,revenue,1MK60,Ind Day Care LD,1035.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/05/2021,LA TAXIS,8330009,revenue,1MK60,Ind Day Care LD,1035
Operations & Reg Services,Operations,Revenue Expenditure,20/05/2021,LABCSERVICES,8337956,revenue,1V560,Chargeable BC Regulatiions,300
Operations & Reg Services,Operations,Revenue Expenditure,20/05/2021,LABCSERVICES,8337958,revenue,1V560,Chargeable BC Regulatiions,300
Operations & Reg Services,Operations,Revenue Expenditure,20/05/2021,LABCSERVICES,8337963,revenue,1V560,Chargeable BC Regulatiions,300.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,LADYBIRD CHILDRENS NURESRY,8338027,revenue,1E202,Early Years Top Ups,744.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/05/2021,LADYBIRD CHILDRENS NURSERY (GOSFORTH),8336880,revenue,1E20C,SEN EY Panel Inclusion Fund,1000
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,LADYBIRD CHILDRENS NURSERY (GOSFORTH),8338018,revenue,1E202,Early Years Top Ups,2979.68
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,LADYBIRDS CHILDRENS NURSERY,8337985,revenue,1E202,Early Years Top Ups,5214.44
Children Education & Skills,Inclusion Comm & Procurement,Capital Expenditure,24/05/2021,LAIDLAW SCHOOLS TRUST,8339510,Capital,2EE01,Education Capital,122576.2
Place,Commercial Dev & Property,Revenue Income,04/05/2021,LAMBERT SMITH HAMPTON,8323083,revenue,1DQ8Q,S&M Jesmond Dene Depot,10000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LAMBTON HOUSE,8329123,revenue,1MG20,Residential Care OP,2657.12
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,LAMBTON HOUSE,8329123,revenue,1MG20,Residential Care OP,-1033.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LANCHESTER COURT CARE HOME,8329116,revenue,1MH10,Nursing Care PD,12831.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LANCHESTER COURT CARE HOME,8329116,revenue,1MK20,Residential Care LD,30885.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LANCHESTER COURT CARE HOME,8329116,revenue,1MM10,Nursing Care MH,5782.48
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,LANCHESTER COURT CARE HOME,8329116,revenue,1MH10,Nursing Care PD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,LANCHESTER COURT CARE HOME,8329116,revenue,1MK20,Residential Care LD,-1052.36
Place,Transport,Revenue Expenditure,28/05/2021,LANDMARK CHAMBERS,8323050,revenue,1V091,Air Quality,800
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/05/2021,LANES GROUP PLC,8341579,revenue,1KL84,Out of Scope Open Space,1080
Place,Commercial Dev & Property,Revenue Expenditure,27/05/2021,LANES GROUP PLC,8338543,revenue,1DT09,Bath Street Workshops,1150.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MG01,Care Management OP,20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MG02,Community Health & Social Care,28.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MM01,Assess & Care Management MH,26.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MK0A,Learning Disability & Autism,47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MR08,Director of ASC&IS,238.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MR02,Financial Management Info,9.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH22,Temporary Accommodation Prem,711.90
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH26,Housing Advice Centre,403.02
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH18,COVID - NRPF,1012.47
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH16,Syrian Resettlement Scheme,39.15
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH25,Welfare Rights Services,313.65
ASC & Integrated Services,Integrated Services,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH29,Homelessness Prev Trailblazer,9.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1EM10,Youth Justice Service,57.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MB30,Long Term Social Work Teams,7.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MD62,Support to CIC,3038.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MD67,S17 Children in Need,3847.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MF01,16 Plus & Care Leavers,3063.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MF02,16 Plus Staffing Team,157.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MD7A,MST - Child Abuse & Neglect,335.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MB05,Children With Disabilities,190
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MB29,Family Time Team,1419.61
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1EEG1,Community Family Hub - West,310.7
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1EEK1,Community Family Hub - Central,114.95
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MD72,Citywide Family Support,14.4
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1EEL3,Small Commissions,70.25
"Children, Education and Skills",Education,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1E233,Educational Psychology Service,106.6
"Children, Education and Skills",Education,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1E45C,Admissions & Info Team,147.15
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1E239,SEND Outreach,140.41
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1E236,Early Years SEND,23.36
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1D528,Property Licensing,107.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1FA53,Reg of Births Deaths & Margs,289.5
Place,Fairer Housing Unit,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1VH06,FHU Capital Programme Team,228.60
Public Health Service,Public Health,Revenue Expenditure,14/05/2021,LANGUAGE EMPIRE LTD,8332599,revenue,1MP12,MESMAC,300.25
Public Health,Leisure,Capital Expenditure,28/05/2021,LAPOSPORT,8339716,Capital,2CAPI,Capital Investment,1600
"Children, Education and Skills",Education,Revenue Expenditure,28/05/2021,LARS CARS,8341331,revenue,1E212,Transport Special,1056.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/05/2021,LASER-EX,8341126,revenue,1KKK8,Civic Centre Cleaners,259.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/05/2021,LASER-EX,8333192,revenue,1KKK1,Cleaning Direct O/H,259.6
Resources,Democratic Services,Revenue Expenditure,21/05/2021,LASER-EX,8333540,revenue,1FK03,Municipal Elections,433.82
Resources,Democratic Services,Revenue Expenditure,06/05/2021,LASER-EX,8315514,revenue,1FK03,Municipal Elections,2620.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,LD NORTH EAST,8343344,revenue,1MK50,Supported Living LD,453.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,LD NORTH EAST,8343344,revenue,1MK60,Ind Day Care LD,274.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2021,LDF FLOORING CONTRACTS LTD,8332686,revenue,1MG63,Minories Centre Building Costs,1990.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,LEA GREEN (MALHOTRA),8341249,revenue,1MR14,COVID 19 Rapid Testing,10358.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,LEA GREEN (MALHOTRA),8341259,revenue,1MR14,COVID 19 Rapid Testing,8108.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LEA GREEN (MALHOTRA),8329149,revenue,1MG10,Nursing Care OP,96056.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LEA GREEN (MALHOTRA),8329149,revenue,1MG20,Residential Care OP,10319.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LEARNING FOR LIFE,8333326,revenue,1MK60,Ind Day Care LD,5120
Resources,Human Resources,Revenue Expenditure,07/05/2021,LEARNING POOL,8304543,revenue,1FP70,Strategic HR,43350
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,LEAZES HOMES,8343570,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2021,LEAZES HOMES,8327289,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LEAZES HOMES,8332266,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/05/2021,LEAZES HOMES,8339340,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2021,LEAZES HOMES,8323060,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,LEES CLEANING CONTRACTORS LLP,8343401,revenue,1MG01,Care Management OP,707.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/05/2021,LEES CLEANING CONTRACTORS LLP,8342187,revenue,1MG50,Home Care-Spot Purchased OP,317.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/05/2021,LEES CLEANING CONTRACTORS LLP,8342584,revenue,1KKK1,Cleaning Direct O/H,5083
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/05/2021,LEES CLEANING CONTRACTORS LLP,8342572,revenue,1KKK1,Cleaning Direct O/H,2208
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/05/2021,LEES CLEANING CONTRACTORS LLP,8342580,revenue,1KKK1,Cleaning Direct O/H,7412
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/05/2021,LEES CLEANING CONTRACTORS LLP,8342581,revenue,1KKK1,Cleaning Direct O/H,428
Resources,Democratic Services,Revenue Expenditure,27/05/2021,LEES CLEANING CONTRACTORS LLP,8330770,revenue,1FK03,Municipal Elections,2640.00
Public Health Service,Public Health,Revenue Expenditure,05/05/2021,LEISURE-NET SOLUTIONS LTD,8326164,revenue,1KL0A,Leisure Concession Contract,1542.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LENORE CARE HOME,8329135,revenue,1MK20,Residential Care LD,4116.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,LENORE CARE HOME,8329135,revenue,1MM20,Residential Care MH,2059.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,LENORE CARE HOME,8322189,revenue,1MM20,Residential Care MH,1153.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LENORE CARE HOME,8333315,revenue,1MK20,Residential Care LD,1654.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,LENORE SPECIALIST CARE LTD,8343340,revenue,1MM50,Home Care MH,1275.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,LENORE SPECIALIST CARE LTD,8343341,revenue,1MM50,Home Care MH,1275.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MG10,Nursing Care OP,6699.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MH10,Nursing Care PD,75180.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MH20,Residential Care PD,9226.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MK20,Residential Care LD,3805.84
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MH10,Nursing Care PD,-2658.76
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MH20,Residential Care PD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,LEONARD CHESHIRE FOUNDATION,8340392,revenue,1MK20,Residential Care LD,-343.4
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332447,revenue,1EJ9G,BIPC DCMS Funded Proj,861.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332443,revenue,1EJ9G,BIPC DCMS Funded Proj,556
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332441,revenue,1EJ9G,BIPC DCMS Funded Proj,598.5
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332436,revenue,1EJ9G,BIPC DCMS Funded Proj,536
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332439,revenue,1EJ9G,BIPC DCMS Funded Proj,1135
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332424,revenue,1EJ9G,BIPC DCMS Funded Proj,3465.99
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332426,revenue,1EJ9G,BIPC DCMS Funded Proj,3533.96
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/05/2021,LEVANT OFFICE INTERIORS,8332429,revenue,1EJ9G,BIPC DCMS Funded Proj,467.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2021,LEXTOX,8333047,revenue,1MD68,Legal Fees Care,348.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LIBERDADE COMMUNITY DEVELOPMENT TRUST,8333307,revenue,1MK60,Ind Day Care LD,2000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LIFEWAYS COMMUNITY CARE,8333251,revenue,1MK50,Supported Living LD,75558.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LIFEWAYS COMMUNITY CARE,8333274,revenue,1MK50,Supported Living LD,14376.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LIFEWAYS COMMUNITY CARE,8333304,revenue,1MK50,Supported Living LD,3053.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,LIFEWAYS COMMUNITY CARE,8333304,revenue,1MK55,Home Care Family/Carer LD,7364.7
