Newcastle City Council Invoices over �250 paid in July 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Fairer Housing Unit,Revenue Expenditure,09/07/2020,GATESHEAD HOUSING COMPANY,8084559,revenue,1VH14,Domestic Abuse Services Grant,61332
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,28/07/2020,GATESHEAD MBC,8054711,revenue,1D544,Metrology,13876
Place,Fairer Housing Unit,Revenue Expenditure,03/07/2020,GATESHEAD MBC,8080853,revenue,1VH14,Domestic Abuse Services Grant,61332.00
Place,Transport,Capital Expenditure,28/07/2020,GATESHEAD MBC,8054711,Capital,2DP02,Devt Capital CC,14934.75
Place,Transport,Revenue Expenditure,28/07/2020,GATESHEAD MBC,8054711,revenue,1KE09,City Bridge,2704.25
Resources,Financial Services,Revenue Expenditure,29/07/2020,GB GROUP PLC,8097503,revenue,1CF00,Payroll,5905.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/07/2020,GB LOCKING SYSTEMS LTD,8079833,revenue,1KR20,M&E Electrical,450
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/07/2020,GB LUBRICANTS,8082379,revenue,3KES1,Fleetmaster Stores Account,448.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,GBA CARE LTD,8091858,revenue,1MC02,Ind Sector Placements,25744
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1MK01,LDA Insights,1120.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1MK01,LDA Insights,1120.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1MK01,LDA Insights,1109.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1MK01,LDA Insights,1120.83
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1VH22,Temporary Accommodation Prem,709.97
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1VH22,Temporary Accommodation Prem,710.49
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1VH22,Temporary Accommodation Prem,991.84
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1VH22,Temporary Accommodation Prem,1084.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1MB14,Social Care Strategic Mngment,4574.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1MB22,Initial Response Service,9407.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1MB29,Contact Team,641.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1MB30,Long Term Social Work Teams,27009.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1MB14,Social Care Strategic Mngment,4598.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1MB22,Initial Response Service,10495.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1MB29,Contact Team,641.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1MB30,Long Term Social Work Teams,24151.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1MB14,Social Care Strategic Mngment,4561.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1MB22,Initial Response Service,9284.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1MB29,Contact Team,635.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1MB30,Long Term Social Work Teams,25224.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1MB14,Social Care Strategic Mngment,4817.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1MB22,Initial Response Service,8905.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1MB29,Contact Team,641.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1MB30,Long Term Social Work Teams,26700.42
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1EA15,Newcastle City Learning Main,211.46
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1E22B,Financial Services To Schools,473.3
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1EA15,Newcastle City Learning Main,218.6
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1E22B,Financial Services To Schools,473.3
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1EA15,Newcastle City Learning Main,218.6
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1E22B,Financial Services To Schools,564.45
"Children, Education and Skills",Education,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1EA15,Newcastle City Learning Main,215.03
"Children, Education and Skills",Education,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1E22B,Financial Services To Schools,473.30
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1KR01,Responsive Maintenance,2709.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1KVWC,Minor Works Contracts,626.29
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1KR01,Responsive Maintenance,3925.43
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1KR01,Responsive Maintenance,3644.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1KVWC,Minor Works Contracts,628.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KR01,Responsive Maintenance,4519.3
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KVWC,Minor Works Contracts,1252.58
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1KE18,Walbottle Recycling Centre,1157.72
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1KE41,Domestic Refuse Collection,2956.75
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1KEG4,Blue Bin Recycling Scheme,12347.63
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1KW33,Waste Strategy Transition,4884.98
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1KE41,Domestic Refuse Collection,3080.25
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1KEG4,Blue Bin Recycling Scheme,10900.56
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1KW33,Waste Strategy Transition,4710.36
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1KE18,Walbottle Recycling Centre,555.91
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1KE41,Domestic Refuse Collection,2794.36
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1KEG4,Blue Bin Recycling Scheme,12583.96
Operations & Reg Services,Local Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1KW33,Waste Strategy Transition,4852.62
Operations & Reg Services,Local Services,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KE18,Walbottle Recycling Centre,560.66
Operations & Reg Services,Local Services,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KE41,Domestic Refuse Collection,2577.74
Operations & Reg Services,Local Services,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KEG4,Blue Bin Recycling Scheme,9998.38
Operations & Reg Services,Local Services,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KW33,Waste Strategy Transition,4753.52
Place,Fairer Housing Unit,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1VH06,FHU Capital Programme Team,750.29
Place,Fairer Housing Unit,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1VH06,FHU Capital Programme Team,750.29
Place,Fairer Housing Unit,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1VH06,FHU Capital Programme Team,752.51
Place,Fairer Housing Unit,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1VH06,FHU Capital Programme Team,567.78
Place,Transport,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1KEMC,Highways,1111.08
Resources,"Audit, Risk and Insurance",Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1FF02,Internal Audit,987.22
Resources,"Audit, Risk and Insurance",Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1FF02,Internal Audit,986.54
Resources,"Audit, Risk and Insurance",Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1FF02,Internal Audit,985.86
Resources,"Audit, Risk and Insurance",Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1FF02,Internal Audit,986.54
Resources,Business Management,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1MR52,CES/ASCIS Business Support,1210.44
Resources,Business Management,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1MR52,CES/ASCIS Business Support,1434.98
Resources,Business Management,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1MR52,CES/ASCIS Business Support,1105.39
Resources,Business Management,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1MR52,CES/ASCIS Business Support,1241.64
Resources,Legal Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085570,revenue,1FJX1,Legal Services,3361.42
Resources,Legal Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085571,revenue,1FJX1,Legal Services,3208.27
Resources,Legal Services,Revenue Expenditure,10/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8085572,revenue,1FJX1,Legal Services,3654.21
Resources,Legal Services,Revenue Expenditure,30/07/2020,GEOMETRIC RESULTS INTERNATIONAL LTD,8097713,revenue,1FJX1,Legal Services,3523.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,GET CARTER TAXIS,8095721,revenue,1EEP1,Short Breaks,1440
"Children, Education and Skills",Education,Revenue Expenditure,03/07/2020,GET CARTER TAXIS,8080540,revenue,1E212,Transport Special,3549.00
"Children, Education and Skills",Education,Revenue Expenditure,16/07/2020,GET CARTER TAXIS,8090248,revenue,1E212,Transport Special,3549.00
"Children, Education and Skills",Education,Revenue Expenditure,09/07/2020,GET CARTER TAXIS,8084678,revenue,1E212,Transport Special,3549.00
"Children, Education and Skills",Education,Revenue Expenditure,22/07/2020,GETECH LTD,8091742,revenue,1EA15,Newcastle City Learning Main,375.00
Place,Development Management,Revenue Expenditure,27/07/2020,GIA,8094994,revenue,1V030,Development Management,1350
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/07/2020,GILLS OF BYKER,8075728,revenue,1KR01,Responsive Maintenance,290
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/07/2020,GILLS OF BYKER,8084106,revenue,1KBRM,Sub Contractors R & M,753.7
Place,Fairer Housing Unit,Revenue Expenditure,13/07/2020,GILMORE ESTATES,8087429,revenue,1VH08,Rent Deposit Fund,340
Place,Transport,Capital Expenditure,30/07/2020,GINGER LEHMANN,8094395,Capital,2CAPI,Capital Investment,4750.00
Resources,ICT,Revenue Expenditure,24/07/2020,GLOBAL DOCUMENT SYSTEMS,8093758,revenue,1CP17,Digital Printing,1528.3
"Children, Education and Skills",Education Schools,Revenue Expenditure,10/07/2020,GMB UNION,8085732,revenue,1E224,SB Trade Union Facility Time,2116
"Children, Education and Skills",Education Schools,Revenue Income,15/07/2020,GO FAR PLAYGROUP,8089442,revenue,1E20C,SEN EY Panel Inclusion Fund,1000
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/07/2020,GOSFORTH CHILDMINDING SERVICES,8094458,revenue,1E201,ISB PVI Nurseries,265.8
Public Health Service,Public Health,Revenue Expenditure,10/07/2020,GOSFORTH MEMORIAL MEDICAL CENTRE,8079836,revenue,1ML03,PH - NHS Health Checks,1896
Operations & Reg Services,Operations,Revenue Expenditure,07/07/2020,GOTT TECHNICAL SERVICES LTD,8080812,revenue,1KENB,Fleet Workshops OH,306.87
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,GOULD LANDSCAPES LTD,8090232,revenue,1E31G,BSF Phase 1,4293
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,GOULD LANDSCAPES LTD,8090232,revenue,1E31H,BSF Phase 2,3001.41
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,GOULD LANDSCAPES LTD,8090525,revenue,1E31G,BSF Phase 1,400
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2020,GOULD LANDSCAPES LTD,8090532,revenue,1E31G,BSF Phase 1,1078.42
"Children, Education and Skills",Education,Revenue Expenditure,17/07/2020,GOULD LANDSCAPES LTD,8090526,revenue,1E31G,BSF Phase 1,1078.42
"Children, Education and Skills",Education,Revenue Expenditure,17/07/2020,GOULD LANDSCAPES LTD,8090531,revenue,1E31G,BSF Phase 1,350
"Children, Education and Skills",Education,Revenue Expenditure,17/07/2020,GOULD LANDSCAPES LTD,8090527,revenue,1E31H,BSF Phase 2,760.00
"Children, Education and Skills",Education,Revenue Expenditure,17/07/2020,GOULD LANDSCAPES LTD,8090528,revenue,1E31H,BSF Phase 2,660
"Children, Education and Skills",Education,Revenue Expenditure,16/07/2020,GOULD LANDSCAPES LTD,8090234,revenue,1E31G,BSF Phase 1,4293
"Children, Education and Skills",Education,Revenue Expenditure,16/07/2020,GOULD LANDSCAPES LTD,8090234,revenue,1E31H,BSF Phase 2,3001.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2020,GRANDPARENTS PLUS,8081397,revenue,1MG97,Carers VCS,6828.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2020,GRANGE DAY CENTRE,8095046,revenue,1MG60,Day Care OP,13171.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2020,GRANGE DAY CENTRE,8095046,revenue,1MH50,Home Care PD,183.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2020,GRANGE DAY CENTRE,8095046,revenue,1MH60,Day Care PD,120.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,10/07/2020,GRANT THORNTON CONTRACT LLP,8085679,revenue,1RB48,Other Corporate Items,12500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/07/2020,GREAT NORTH CARE HOME,8088656,revenue,1MG50,Home Care-Spot Purchased OP,6629.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/07/2020,GREAT NORTH CARE HOME,8088917,revenue,1MR03,COVID19 Premium Payments,331.49
HRA Expenditure,General Management,Revenue Expenditure,14/07/2020,GREEN TEAM PARTNERSHIP,8088598,revenue,1HRPV,HRA Photovoltaic,2565
"Children, Education and Skills",Education Schools,Revenue Income,15/07/2020,GREEN TREE NURSERY,8089443,revenue,1E20C,SEN EY Panel Inclusion Fund,3750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,GREENLEAF,8091850,revenue,1MC02,Ind Sector Placements,38400
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,20/07/2020,GREENS SCAFFOLDING SERVICES LTD,8091824,revenue,1KVWC,Minor Works Contracts,4064.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/07/2020,GS TRANSPORT,8088556,revenue,1MF01,16+ Team (YP),350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/07/2020,H M RESIDENTIAL LTD,8091283,revenue,1MN20,Asy Seekers Families,450
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/07/2020,HADRIAN HEALTHCARE GROUP,8090748,revenue,1MR03,COVID19 Premium Payments,499.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HADRIAN HEALTHCARE GROUP,8082559,revenue,1MG10,Nursing Care OP,5647.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HADRIAN HEALTHCARE GROUP,8082559,revenue,1MG20,Residential Care OP,2536.00
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,HADRIAN HEALTHCARE GROUP,8082559,revenue,1MG10,Nursing Care OP,-1407.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,HADRIAN HOUSE WALLSEND,8085501,revenue,1MR03,COVID19 Premium Payments,361.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,HADRIAN HOUSE WALLSEND,8092311,revenue,1MG10,Nursing Care OP,5538.72
ASC & Integrated Services,Adult Social Care,Revenue Income,21/07/2020,HADRIAN HOUSE WALLSEND,8092311,revenue,1MG10,Nursing Care OP,-1724.44
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/07/2020,HAKO MACHINES LTD,8081500,revenue,3KES1,Fleetmaster Stores Account,557.94
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/07/2020,HAKO MACHINES LTD,8081497,revenue,3KES1,Fleetmaster Stores Account,709.7
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/07/2020,HALL & PICKLES LTD,8082363,revenue,3KES1,Fleetmaster Stores Account,469.51
City Futures,Communication Services,Revenue Expenditure,14/07/2020,HANDS UP,8088985,revenue,1FT40,Communications Support,322.80
"Children, Education and Skills",Education,Revenue Expenditure,09/07/2020,HARPER SIGNS LTD,8071960,revenue,1EA04,Heaton ASB,895.00
"Children, Education and Skills",Education,Revenue Expenditure,09/07/2020,HARPER SIGNS LTD,8071961,revenue,1EA06,Westgate ASB,940.00
City Futures,"Museums, Arts and Culture",Revenue Expenditure,23/07/2020,HARPER SIGNS LTD,8086496,revenue,1DF71,High Bridge Studios & Gallery,985
Place,Commercial Dev & Property,Revenue Expenditure,09/07/2020,HARPER SIGNS LTD,8071963,revenue,1KKY2,Allendale Accomodation,994.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/07/2020,HART DOOR SYSTEMS LTD,8079321,revenue,1KVWC,Minor Works Contracts,798
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/07/2020,HAUSFELD & CO LLP,8087048,revenue,1RL50,Treasury Management Expenses,26851.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,HAVENDENE (NEW),8092326,revenue,1MG20,Residential Care OP,2473.56
ASC & Integrated Services,Adult Social Care,Revenue Income,21/07/2020,HAVENDENE (NEW),8092326,revenue,1MG20,Residential Care OP,-584.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HAWKSBURY HOUSE,8082612,revenue,1MG20,Residential Care OP,2504
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,HAWKSBURY HOUSE,8082612,revenue,1MG20,Residential Care OP,-855.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,HAWTHORN COURT,8092308,revenue,1MG20,Residential Care OP,2370.76
ASC & Integrated Services,Adult Social Care,Revenue Income,21/07/2020,HAWTHORN COURT,8092308,revenue,1MG20,Residential Care OP,-710.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,HC ONE,8084749,revenue,1MR03,COVID19 Premium Payments,4389.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,HC ONE,8092342,revenue,1MG10,Nursing Care OP,64755.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,HC ONE,8092342,revenue,1MG20,Residential Care OP,46328.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2020,HC ONE,8092342,revenue,1MM10,Nursing Care MH,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HC ONE LTD,8082570,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HC ONE LTD,8082570,revenue,1MG30,Deferred Payments-OP,1728.32
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,HC ONE LTD,8082570,revenue,1MG20,Residential Care OP,-722.00
Resources,Human Resources,Revenue Expenditure,07/07/2020,HEALTH ASSURED LTD,8080210,revenue,1FP30,Occupational Health,683.34
"Children, Education and Skills",Education Schools,Revenue Income,16/07/2020,HEALTH WORKS NEWCASTLE,8090252,revenue,1E20C,SEN EY Panel Inclusion Fund,4000
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2020,HEALTHWATCH NEWCASTLE,8081386,revenue,1MR81,Local Healthwatch,46748.79
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/07/2020,HEALTHWORKS NEWCASTLE (DO NOT USE),8081368,revenue,1EEG3,CFH - Commission,6263.53
Public Health Service,Public Health,Revenue Expenditure,06/07/2020,HEALTHWORKS NEWCASTLE (DO NOT USE),8081368,revenue,1ML04,PH - Health Improvement,46537.4
Public Health Service,Public Health,Revenue Expenditure,06/07/2020,HEALTHWORKS NEWCASTLE (DO NOT USE),8081368,revenue,1ML07,PH -Obesity and phys activity,55190.59
Public Health Service,Public Health,Revenue Expenditure,06/07/2020,HEALTHWORKS NEWCASTLE (DO NOT USE),8081368,revenue,1ML12,PH -E Years and Children 5-19,27164.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,HEATHCOTES M LTD,8097738,revenue,1MH20,Residential Care PD,3757.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,HEATHCOTES M LTD,8097738,revenue,1MK20,Residential Care LD,1237.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,HEATHCOTES M LTD,8097739,revenue,1MH20,Residential Care PD,3757.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,HEATHCOTES M LTD,8097739,revenue,1MK20,Residential Care LD,1237.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,HEATHCOTES M LTD,8092330,revenue,1MK20,Residential Care LD,4201.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/07/2020,HEATHCOTES M LTD,8085515,revenue,1MR03,COVID19 Premium Payments,471.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HEATHERDALE RESIDENTIAL CARE HOME,8082629,revenue,1MG20,Residential Care OP,2508.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2020,HEATHERFIELD,8085517,revenue,1MR03,COVID19 Premium Payments,802.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HEATHERFIELD,8082558,revenue,1MG10,Nursing Care OP,2431.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HEATHERFIELD,8082558,revenue,1MG20,Residential Care OP,2431.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HEATHERFIELD,8082558,revenue,1MH20,Residential Care PD,3726.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HEATHERFIELD,8082558,revenue,1MM10,Nursing Care MH,4462.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2020,HEATHERFIELD,8082558,revenue,1MM20,Residential Care MH,3726.80
ASC & Integrated Services,Adult Social Care,Revenue Income,07/07/2020,HEATHERFIELD,8082558,revenue,1MG10,Nursing Care OP,-595.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2020,HEATHFIELD ACADEMY,8097497,revenue,1E211,SB Olea-Extra District Recoup,7249.99
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2020,HEATHFIELD ACADEMY,8097498,revenue,1E211,SB Olea-Extra District Recoup,4833.33
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/07/2020,HEATON CATERING EQUIPMENT LTD,8065608,revenue,1KBM0,Public & Educ O/H,684.65
