Newcastle City Council Invoices over �250 paid in September 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/09/2020,INTERACTIVE SUPPORT LTD,8130234,revenue,1MR07,COVID19 Infection Control Fund,3675.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,INTERACTIVE SUPPORT LTD,8132168,revenue,1MR03,COVID19 Premium Payments,1998.63
ASC & Integrated Services,Adult Social Care,Revenue Income,08/09/2020,INTERACTIVE SUPPORT LTD,8127770,revenue,1MK50,Supported Living LD,-890.6
ASC & Integrated Services,Adult Social Care,Revenue Income,08/09/2020,INTERACTIVE SUPPORT LTD,8127668,revenue,1MK50,Supported Living LD,-555.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/09/2020,INVESTING IN CHILDREN CIC,8141400,revenue,1MC02,Ind Sector Placements,6400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/09/2020,INVESTING IN CHILDREN CIC,8141399,revenue,1MC02,Ind Sector Placements,6400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/09/2020,INVESTING IN CHILDREN CIC,8131562,revenue,1MC02,Ind Sector Placements,12800
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/09/2020,ISOLER LTD,8130032,Capital,2HE01,Capital Citywide,55000
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/09/2020,IT ASSIST (NORTH EAST),8135596,revenue,1E245,SB Visually Impaired Service,8659.55
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/09/2020,IT ASSIST (NORTH EAST),8139121,revenue,1E245,SB Visually Impaired Service,460.00
Operations & Reg Services,Local Services,Revenue Expenditure,25/09/2020,J & B RECYCLING LTD,8131373,revenue,1KE64,Obriens Recycling Contract,84885.2
"Children, Education and Skills",Education,Revenue Expenditure,02/09/2020,J & M TRAVEL,8117566,revenue,1E212,Transport Special,567.00
"Children, Education and Skills",Education,Revenue Expenditure,02/09/2020,J & M TRAVEL,8117568,revenue,1E212,Transport Special,900.00
"Children, Education and Skills",Education,Revenue Expenditure,02/09/2020,J & M TRAVEL,8117657,revenue,1E212,Transport Special,620
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/09/2020,J T DOVE LTD,8106866,revenue,1KVWC,Minor Works Contracts,486
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/09/2020,J T DOVE LTD,8111669,revenue,1KVWC,Minor Works Contracts,486
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/09/2020,J T DOVE LTD,8107278,revenue,1KR01,Responsive Maintenance,325.38
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/09/2020,J T DOVE LTD,8101008,revenue,1KVWC,Minor Works Contracts,486
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/09/2020,J T DOVE LTD,8113674,revenue,1KBAA,Building Contracts,480.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/09/2020,J T DOVE LTD,8104918,revenue,1KVWC,Minor Works Contracts,437.85
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,J T DOVE LTD,8111668,revenue,1KVWC,Minor Works Contracts,332.69
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/09/2020,J T DOVE LTD,8102585,revenue,1KVWC,Minor Works Contracts,486
Operations & Reg Services,Local Services,Revenue Expenditure,10/09/2020,J T DOVE LTD,8129931,revenue,1KEFA,Grounds Maintenance,1571.22
Place,Transport,Revenue Expenditure,24/09/2020,J T DOVE LTD,8118151,revenue,1KEMC,Highways,640.28
Place,Transport,Revenue Expenditure,24/09/2020,J T DOVE LTD,8118148,revenue,1KEMC,Highways,654.16
Place,Transport,Revenue Expenditure,02/09/2020,J T DOVE LTD,8103286,revenue,1KEMC,Highways,277.38
Place,Transport,Revenue Expenditure,15/09/2020,J T DOVE LTD,8111688,revenue,1KEMC,Highways,625.44
Place,Transport,Revenue Expenditure,15/09/2020,J T DOVE LTD,8114473,revenue,1KEMC,Highways,382.2
Place,Transport,Revenue Expenditure,28/09/2020,J T DOVE LTD,8118248,revenue,1KEMC,Highways,650.76
Place,Transport,Revenue Expenditure,01/09/2020,J T DOVE LTD,8102584,revenue,1KEMC,Highways,288
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/09/2020,J&P HARDWARE LTD,8103292,revenue,1KBM0,Public & Educ O/H,260.70
Resources,Financial Services,Revenue Expenditure,17/09/2020,JAB TECHNOLOGIES LTD,8126253,revenue,1CF00,Payroll,1200
Resources,ICT,Revenue Expenditure,11/09/2020,JAB TECHNOLOGIES LTD,8115182,revenue,1CM00,IT Management & Admin,1200
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,16/09/2020,JAMES INGLEFORD SCAFFOLDING LTD,8133477,revenue,1KVWC,Minor Works Contracts,8075.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,JANE PERCY HOUSE,8143785,revenue,1MH20,Residential Care PD,4248
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,JANE PERCY HOUSE,8115618,revenue,1MH20,Residential Care PD,4248
ASC & Integrated Services,Adult Social Care,Revenue Income,29/09/2020,JANE PERCY HOUSE,8143785,revenue,1MH20,Residential Care PD,-359.16
ASC & Integrated Services,Adult Social Care,Revenue Income,01/09/2020,JANE PERCY HOUSE,8115618,revenue,1MH20,Residential Care PD,-359.16
Place,Fairer Housing Unit,Capital Expenditure,09/09/2020,JAPANESE KNOTWEED SOLUTIONS LTD,8115049,Capital,2CAPI,Capital Investment,1970
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/09/2020,JBT WASTE SERVICES LTD,8088874,revenue,1KB40,Citybuild Stores O/H,1449.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/09/2020,JBT WASTE SERVICES LTD,8088875,revenue,1KB40,Citybuild Stores O/H,525
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/09/2020,JBT WASTE SERVICES LTD,8126471,revenue,1KB40,Citybuild Stores O/H,2002.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/09/2020,JBT WASTE SERVICES LTD,8084034,revenue,1KB40,Citybuild Stores O/H,1225.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/09/2020,JBT WASTE SERVICES LTD,8084035,revenue,1KB40,Citybuild Stores O/H,1892.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/09/2020,JBT WASTE SERVICES LTD,8118726,revenue,1KB40,Citybuild Stores O/H,1922.80
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/09/2020,JBT WASTE SERVICES LTD,8118727,revenue,1KB40,Citybuild Stores O/H,525.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/09/2020,JBT WASTE SERVICES LTD,8134216,revenue,1KB40,Citybuild Stores O/H,2842.40
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/09/2020,JBT WASTE SERVICES LTD,8134218,revenue,1KB40,Citybuild Stores O/H,700
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8088871,revenue,1KB40,Citybuild Stores O/H,350
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8102696,revenue,1KB40,Citybuild Stores O/H,1452.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8102698,revenue,1KB40,Citybuild Stores O/H,2527.80
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8102701,revenue,1KB40,Citybuild Stores O/H,350.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8102704,revenue,1KB40,Citybuild Stores O/H,700
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8102706,revenue,1KB40,Citybuild Stores O/H,3315.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/09/2020,JBT WASTE SERVICES LTD,8129253,revenue,1KB40,Citybuild Stores O/H,700
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8088870,revenue,1KB40,Citybuild Stores O/H,2886.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8126275,revenue,1KB40,Citybuild Stores O/H,2160.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8126278,revenue,1KB40,Citybuild Stores O/H,350
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8126472,revenue,1KB40,Citybuild Stores O/H,350
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8130918,revenue,1KB40,Citybuild Stores O/H,551.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8130919,revenue,1KB40,Citybuild Stores O/H,401
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8130967,revenue,1KB40,Citybuild Stores O/H,1403.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8130968,revenue,1KB40,Citybuild Stores O/H,350
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8130971,revenue,1KB40,Citybuild Stores O/H,1597.2
Place,Transport,Revenue Expenditure,25/09/2020,JBT WASTE SERVICES LTD,8132764,revenue,1KEMC,Highways,470
Place,Transport,Revenue Expenditure,11/09/2020,JBT WASTE SERVICES LTD,8129249,revenue,1KEMC,Highways,470.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/09/2020,JC MAINTENANCE SERVICES LTD,8126262,revenue,1MK21,Castle Dene Resource Centre LD,1851.01
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/09/2020,JC MAINTENANCE SERVICES LTD,8141404,revenue,1VH22,Temporary Accommodation Prem,423
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,07/09/2020,JC MAINTENANCE SERVICES LTD,8126474,revenue,1EPYH,Mill Lane Youth Centre,424.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/09/2020,JC MAINTENANCE SERVICES LTD,8129415,revenue,1KBRM,Sub Contractors R & M,34008.02
Place,Commercial Dev & Property,Revenue Expenditure,10/09/2020,JC MAINTENANCE SERVICES LTD,8109160,revenue,1DE50,i6- Charlotte Square NEC,322.4
Place,Commercial Dev & Property,Revenue Expenditure,03/09/2020,JC MAINTENANCE SERVICES LTD,8118053,revenue,1DT10,Riversdales Court Ind Est,415.2
Place,Transport,Revenue Expenditure,09/09/2020,JC MAINTENANCE SERVICES LTD,8115050,revenue,1V200,Haymarket Bus Station,486
Place,Transport,Revenue Expenditure,17/09/2020,JC MAINTENANCE SERVICES LTD,8109153,revenue,1V201,Eldon Square Bus Station,373.15
"Children, Education and Skills",Education,Revenue Expenditure,28/09/2020,JET (JOBS EDUCATION & TRAINING),8134150,revenue,1EA35,Neighbourhood Learning DEP CO,4500
Place,Transport,Revenue Expenditure,24/09/2020,JOBLING PURSER LTD,8139709,revenue,1KEMC,Highways,24.00
Place,Transport,Revenue Expenditure,24/09/2020,JOBLING PURSER LTD,8129467,revenue,1KEMC,Highways,36
Place,Transport,Revenue Expenditure,02/09/2020,JOBLING PURSER LTD,8107999,revenue,1KEMC,Highways,21
Place,Transport,Revenue Expenditure,08/09/2020,JOBLING PURSER LTD,8115667,revenue,1KEMC,Highways,35.98
Place,Transport,Revenue Expenditure,09/09/2020,JOBLING PURSER LTD,8109643,revenue,1KEMC,Highways,1158.84
Place,Transport,Revenue Expenditure,09/09/2020,JOBLING PURSER LTD,8109645,revenue,1KEMC,Highways,615.80
Place,Transport,Revenue Expenditure,04/09/2020,JOBLING PURSER LTD,8107903,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,25/09/2020,JOBLING PURSER LTD,8118804,revenue,1KEMC,Highways,282.89
Place,Transport,Revenue Expenditure,17/09/2020,JOBLING PURSER LTD,8113922,revenue,1KEMC,Highways,252.45
Place,Transport,Revenue Expenditure,10/09/2020,JOBLING PURSER LTD,8111124,revenue,1KEMC,Highways,1163.48
Place,Transport,Revenue Expenditure,11/09/2020,JOBLING PURSER LTD,8111121,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,07/09/2020,JOBLING PURSER LTD,8107901,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,15/09/2020,JOBLING PURSER LTD,8113900,revenue,1KEMC,Highways,574.40
Place,Transport,Revenue Expenditure,03/09/2020,JOBLING PURSER LTD,8099137,revenue,1KEMC,Highways,24.00
Place,Transport,Revenue Expenditure,16/09/2020,JOBLING PURSER LTD,8113919,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8129335,revenue,1KEMC,Highways,252.45
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8109647,revenue,1KEMC,Highways,571.53
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8129333,revenue,1KEMC,Highways,571.53
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8129331,revenue,1KEMC,Highways,568.66
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8111125,revenue,1KEMC,Highways,253.73
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8129330,revenue,1KEMC,Highways,36
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8129332,revenue,1KEMC,Highways,36
Place,Transport,Revenue Expenditure,22/09/2020,JOBLING PURSER LTD,8129334,revenue,1KEMC,Highways,30
Place,Fairer Housing Unit,Capital Expenditure,29/09/2020,JOHN HELLENS (CONTRACTS)LTD,8143815,Capital,2CAPI,Capital Investment,140241.93
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2020,JOHN NIXON LTD,8132310,revenue,1KESY,Spot Hires,432.60
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2020,JOHN NIXON LTD,8132311,revenue,1KESY,Spot Hires,378
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2020,JOHN NIXON LTD,8132312,revenue,1KESY,Spot Hires,378.00
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2020,JOHN NIXON LTD,8132313,revenue,1KESY,Spot Hires,403.00
Operations & Reg Services,Operations,Revenue Expenditure,21/09/2020,JOHN NIXON LTD,8137049,revenue,1KESY,Spot Hires,453.20
Operations & Reg Services,Operations,Revenue Expenditure,21/09/2020,JOHN NIXON LTD,8137050,revenue,1KESY,Spot Hires,1188
Operations & Reg Services,Operations,Revenue Expenditure,21/09/2020,JOHN NIXON LTD,8137051,revenue,1KESY,Spot Hires,424
Operations & Reg Services,Parking,Revenue Expenditure,28/09/2020,JOHNSON TUCKER LLP,8134387,revenue,1V204,Car Parking Infrastructure,15000
Operations & Reg Services,Parking,Revenue Expenditure,30/09/2020,JONES LANG LASALLE,8144769,revenue,1V132,Quayside Multi Storey,129710.99
Place,Commercial Dev & Property,Revenue Expenditure,04/09/2020,JONES LANG LASALLE LTD(JLL),8118765,revenue,1V608,The Lumen (Office A),381370.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,JOURNEY ENTERPRISES LTD,8127708,revenue,1MK60,Ind Day Care LD,2588.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/09/2020,JR HOLLAND FOODSERVICES,8131678,revenue,1KFX2,School Meals Overhead,13572.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/09/2020,JT PSYCH SERVICES LTD,8117450,revenue,1MD68,Legal Fees Care,667.96
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/09/2020,JTM SERVICE,8139256,revenue,1KR56,Communal Area & Cyclical Mntce,1379.27
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/09/2020,JTM SERVICE,8118259,revenue,1KR56,Communal Area & Cyclical Mntce,2143.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/09/2020,JUBILEE MEWS,8134834,revenue,1MR03,COVID19 Premium Payments,988.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,JUBILEE MEWS,8132198,revenue,1MK20,Residential Care LD,2848.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,JUBILEE MEWS,8132198,revenue,1MM10,Nursing Care MH,16907.62
ASC & Integrated Services,Adult Social Care,Revenue Income,15/09/2020,JUBILEE MEWS,8132198,revenue,1MK20,Residential Care LD,-449.16
"Children, Education and Skills",Education,Revenue Expenditure,28/09/2020,K INTERNATIONAL PLC,8118638,revenue,1E320,SEND APR Team,455.63
"Children, Education and Skills",Education,Revenue Expenditure,21/09/2020,K INTERNATIONAL PLC,8118080,revenue,1E320,SEND APR Team,492
"Children, Education and Skills",Education,Revenue Expenditure,28/09/2020,K.S. COACHES,8141705,revenue,1E212,Transport Special,825
"Children, Education and Skills",Education,Revenue Expenditure,22/09/2020,K.S. COACHES,8137344,revenue,1E212,Transport Special,660
Operations & Reg Services,Community Hubs,Revenue Expenditure,24/09/2020,KAJIMA NEWCASTLE LIBRARIES LTD,8139412,revenue,1EJ20,City Library and Hub,10525.21
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/09/2020,KAJIMA NEWCASTLE LIBRARIES LTD,8117238,revenue,1EJ20,City Library and Hub,8371.2
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/09/2020,KAJIMA NEWCASTLE LIBRARIES LTD,8117505,revenue,1EJ20,City Library and Hub,303824.69
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/09/2020,KAJIMA NEWCASTLE LIBRARIES LTD,8142394,revenue,1EJ20,City Library and Hub,305968.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,KARBON HOMES LTD,8127722,revenue,1MK50,Supported Living LD,821.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2020,KARBON HOMES LTD,8131609,revenue,1MR07,COVID19 Infection Control Fund,6362.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/09/2020,KBW BARRISTERS CHAMBERS,8130662,revenue,1MK20,Residential Care LD,1531.25
Operations & Reg Services,Parking,Revenue Expenditure,22/09/2020,KELTIC CLOTHING,8134071,revenue,1V105,Supervision & Enforcement,477.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KENDAL HOUSE,8132241,revenue,1MK20,Residential Care LD,2348.36
ASC & Integrated Services,Adult Social Care,Revenue Income,15/09/2020,KENDAL HOUSE,8132241,revenue,1MK20,Residential Care LD,-595.4
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/09/2020,KENILWORTH HOTEL,8126858,revenue,1VH18,COVID - NRPF,6615
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/09/2020,KENSINGTON RESIDENTIAL HOME,8134835,revenue,1MR03,COVID19 Premium Payments,801.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KENSINGTON RESIDENTIAL HOME,8132182,revenue,1MG10,Nursing Care OP,10955.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KENSINGTON RESIDENTIAL HOME,8132182,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KENSINGTON RESIDENTIAL HOME,8132182,revenue,1MH10,Nursing Care PD,3406.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/09/2020,KENTON HALL N H,8134521,revenue,1MR03,COVID19 Premium Payments,2003.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON HALL N H,8143790,revenue,1MG10,Nursing Care OP,32866.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON HALL N H,8143790,revenue,1MG20,Residential Care OP,14689.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON HALL N H,8143790,revenue,1MM10,Nursing Care MH,10911.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON HALL N H,8143790,revenue,1MM20,Residential Care MH,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON HALL N H,8143813,revenue,1MG10,Nursing Care OP,1471.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON HALL N H,8115622,revenue,1MG10,Nursing Care OP,28463.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON HALL N H,8115622,revenue,1MG20,Residential Care OP,-1717.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON HALL N H,8115622,revenue,1MM10,Nursing Care MH,6077.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON HALL N H,8115622,revenue,1MM20,Residential Care MH,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON HALL N H,8115647,revenue,1MG10,Nursing Care OP,1471.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/09/2020,KENTON MANOR NURSING HOME,8134522,revenue,1MR03,COVID19 Premium Payments,2450.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON MANOR NURSING HOME,8143726,revenue,1MG10,Nursing Care OP,50802.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON MANOR NURSING HOME,8143726,revenue,1MG20,Residential Care OP,31041.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KENTON MANOR NURSING HOME,8143726,revenue,1MK20,Residential Care LD,1820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON MANOR NURSING HOME,8115558,revenue,1MG10,Nursing Care OP,48485.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON MANOR NURSING HOME,8115558,revenue,1MG20,Residential Care OP,24532.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KENTON MANOR NURSING HOME,8115558,revenue,1MK20,Residential Care LD,1820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/09/2020,KENTON MANOR NURSING HOME,8138053,revenue,1MG10,Nursing Care OP,4074.84
"Children, Education and Skills",Education,Revenue Expenditure,04/09/2020,KENTON SCHOOL ACADEMY TRUST,8118607,revenue,1E220,School Improvement Service,6048.63
"Children, Education and Skills",Education Schools,Revenue Income,11/09/2020,KENTON SCHOOL ACADEMY TRUST,8130757,revenue,1E20T,ARC / ARP Top Up Funding,40106.67
"Children, Education and Skills",Education Schools,Revenue Income,11/09/2020,KENTON SCHOOL ACADEMY TRUST,8130757,revenue,1E20V,Mainstream Schools Top Ups,17122.67
"Children, Education and Skills",Education Schools,Revenue Income,07/09/2020,KENTON SCHOOL ACADEMY TRUST,8126289,revenue,1E20V,Mainstream Schools Top Ups,4898.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,KEY ENTERPRISES (1983) LTD,8127758,revenue,1MK60,Ind Day Care LD,3032.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2020,KEY ENTERPRISES (1983) LTD,8127758,revenue,1MM60,Day Care MH,2370
Place,Transport,Revenue Expenditure,22/09/2020,KEYLINE BUILDERS MERCHANTS LTD,8136787,revenue,1KEMC,Highways,752
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/09/2020,KEYRING LIVING SUPPORT NETWORKS,8130346,revenue,1MR07,COVID19 Infection Control Fund,899.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/09/2020,KIBBLEWSWORTH SPECIALIST SUPPORT CENTRE,8135421,revenue,1MR03,COVID19 Premium Payments,360.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2020,KIBBLEWSWORTH SPECIALIST SUPPORT CENTRE,8143735,revenue,1MM10,Nursing Care MH,5776
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2020,KIBBLEWSWORTH SPECIALIST SUPPORT CENTRE,8115567,revenue,1MM10,Nursing Care MH,5776
HRA Expenditure,General Management,Revenue Expenditure,03/09/2020,KIDD & SPOOR SOLICITORS,8122321,revenue,1HRA3,Misc Feasibility Study/Survey,850.00
Operations & Reg Services,Local Services,Revenue Expenditure,01/09/2020,KILLGERM CHEMICALS LTD,8094160,revenue,1KKA4,Pest Control,3341.39
Operations & Reg Services,Parking,Revenue Expenditure,04/09/2020,KINGS CHAMBERS,8122316,revenue,1V101,Bus Lane Enforcement,1350
Operations & Reg Services,Parking,Revenue Expenditure,16/09/2020,KINGS CHAMBERS,8133544,revenue,1V101,Bus Lane Enforcement,1350
Place,Transport,Revenue Expenditure,18/09/2020,KINGS CHAMBERS,8136041,revenue,1V001,Transport Development,2000
"Children, Education and Skills",Education,Revenue Expenditure,23/09/2020,KIP MCGRATH,8138971,revenue,1E652,Virtual School,450
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/09/2020,KIRKWOOD COURT,8134524,revenue,1MR03,COVID19 Premium Payments,4422.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KIRKWOOD COURT,8132211,revenue,1MG10,Nursing Care OP,2807.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KIRKWOOD COURT,8132211,revenue,1MG20,Residential Care OP,97659.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KIRKWOOD COURT,8132211,revenue,1MH20,Residential Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KIRKWOOD COURT,8132211,revenue,1MK20,Residential Care LD,5478.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/09/2020,KIRKWOOD COURT,8132211,revenue,1MG30,Deferred Payments-OP,2807.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/09/2020,KIRKWOOD COURT,8133451,revenue,1MR07,COVID19 Infection Control Fund,33200.35
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2020,KNIGHT FRANK,8117540,revenue,1DV16,Partnership House,10000
Place,Transport,Revenue Expenditure,24/09/2020,KOMPAN SCOTLAND LTD,8139257,revenue,1KEMC,Highways,2897.1
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2020,KONECRANES UK LIMITED,8144872,revenue,1DW21,Shepherd Walker Agreement,16969
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/09/2020,KTD NE LTD,8111800,revenue,3KES1,Fleetmaster Stores Account,660
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/09/2020,KTD NE LTD,8111801,revenue,3KES1,Fleetmaster Stores Account,330.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/09/2020,LA TAXIS,8129319,revenue,1MK60,Ind Day Care LD,865
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2020,LA TAXIS,8131446,revenue,1MK60,Ind Day Care LD,865
