Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ECODRIVE CPC TRAINING LTD,7936738,revenue,1KENB,Fleet Workshops OH,1050
Operations & Reg Services,Operations,Revenue Expenditure,10/12/2019,ECODRIVE CPC TRAINING LTD,7932420,revenue,1KENB,Fleet Workshops OH,1050
Operations & Reg Services,Operations,Revenue Expenditure,12/12/2019,ECODRIVE CPC TRAINING LTD,7933885,revenue,1KENB,Fleet Workshops OH,1050
Place,Fairer Housing Unit,Revenue Expenditure,20/12/2019,EDDISONS COMMERCIAL LIMITED,7928902,revenue,1VA01,Westerhope Day Centre,30789.21
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/12/2019,EDF ENERGY,7934378,revenue,3KS01,Water Utilities Control,11944.89
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/12/2019,EDF ENERGY,7934354,revenue,3KS01,Water Utilities Control,381892.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2019,EDF ENERGY CUSTOMERS PLC,7931257,revenue,1MN30,Asylum Seekers Adults,841.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2019,EDF ENERGY CUSTOMERS PLC,7931260,revenue,1MN30,Asylum Seekers Adults,329.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2019,EDF ENERGY CUSTOMERS PLC,7931258,revenue,1MN30,Asylum Seekers Adults,597.28
City Futures,Communities Team,Revenue Expenditure,04/12/2019,EDGE NE CIC,7929046,revenue,1FW04,Byker,4905
City Futures,Communities Team,Revenue Expenditure,04/12/2019,EDGE NE CIC,7929048,revenue,1FW14,Kenton,1538
City Futures,Communities Team,Revenue Expenditure,23/12/2019,EDGE NE CIC,7942540,revenue,1FW11,Fawdon & West Gosforth,2000
Place,Transport,Revenue Expenditure,17/12/2019,EDMUNDSON ELECTRICAL LTD,7936149,revenue,1KELA,Traffic Sig General O/H,780.1
"Children, Education and Skills",Education,Revenue Expenditure,24/12/2019,EDUCATION NETWORK LTD,7934853,revenue,1E652,Virtual School,400
"Children, Education and Skills",Education,Revenue Expenditure,24/12/2019,EDUCATION NETWORK LTD,7934850,revenue,1E652,Virtual School,300
"Children, Education and Skills",Education,Revenue Expenditure,16/12/2019,EDUCATION NETWORK LTD,7934855,revenue,1E652,Virtual School,1680
"Children, Education and Skills",Education,Revenue Expenditure,03/12/2019,EDUCATION NETWORK LTD,7927885,revenue,1E652,Virtual School,300
"Children, Education and Skills",Education,Revenue Expenditure,03/12/2019,EDUCATION NETWORK LTD,7927889,revenue,1E652,Virtual School,400
"Children, Education and Skills",Education,Revenue Expenditure,03/12/2019,EDUCATION NETWORK LTD,7927906,revenue,1E652,Virtual School,1840
"Children, Education and Skills",Education,Revenue Expenditure,31/12/2019,EDUCATION NETWORK LTD,7943377,revenue,1E652,Virtual School,400
"Children, Education and Skills",Education,Revenue Expenditure,31/12/2019,EDUCATION NETWORK LTD,7943371,revenue,1E652,Virtual School,400
"Children, Education and Skills",Education,Revenue Expenditure,31/12/2019,EDUCATION NETWORK LTD,7943379,revenue,1E652,Virtual School,300
"Children, Education and Skills",Education,Revenue Expenditure,31/12/2019,EDUCATION NETWORK LTD,7943375,revenue,1E652,Virtual School,400
"Children, Education and Skills",Education,Revenue Expenditure,31/12/2019,EDUCATION NETWORK LTD,7943373,revenue,1E652,Virtual School,800
"Children, Education and Skills",Education,Revenue Expenditure,12/12/2019,EDUCATION NETWORK LTD,7923963,revenue,1E652,Virtual School,1840
"Children, Education and Skills",Education,Revenue Expenditure,05/12/2019,EDUCATION NETWORK LTD,7918111,revenue,1E652,Virtual School,1840
Resources,ICT,Revenue Expenditure,03/12/2019,EE LTD,7924208,revenue,1CN00,Mobile Telecommunications,1132.13
Resources,Democratic Services,Revenue Expenditure,30/12/2019,ELECTION CLAIMS UNIT,7945202,revenue,1FK03,Municipal Elections,1000
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935423,revenue,1FL03,Police & Crime Comm Election,400
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935424,revenue,1FL03,Police & Crime Comm Election,320
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935425,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935429,revenue,1FL03,Police & Crime Comm Election,400
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935431,revenue,1FL03,Police & Crime Comm Election,280
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935432,revenue,1FL03,Police & Crime Comm Election,650
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935434,revenue,1FL03,Police & Crime Comm Election,400
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935437,revenue,1FL03,Police & Crime Comm Election,350
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935439,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935442,revenue,1FL03,Police & Crime Comm Election,360
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935446,revenue,1FL03,Police & Crime Comm Election,350
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935447,revenue,1FL03,Police & Crime Comm Election,260
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935448,revenue,1FL03,Police & Crime Comm Election,440
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935449,revenue,1FL03,Police & Crime Comm Election,600
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935453,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935454,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935455,revenue,1FL03,Police & Crime Comm Election,600
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935459,revenue,1FL03,Police & Crime Comm Election,600
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935460,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935468,revenue,1FL03,Police & Crime Comm Election,325
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935473,revenue,1FL03,Police & Crime Comm Election,270
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935474,revenue,1FL03,Police & Crime Comm Election,360
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935476,revenue,1FL03,Police & Crime Comm Election,375
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935477,revenue,1FL03,Police & Crime Comm Election,800
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935478,revenue,1FL03,Police & Crime Comm Election,370
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935481,revenue,1FL03,Police & Crime Comm Election,450
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935483,revenue,1FL03,Police & Crime Comm Election,370
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935484,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS PAYMENT BACS,7935507,revenue,1FL03,Police & Crime Comm Election,775
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935430,revenue,1FL03,Police & Crime Comm Election,560
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935440,revenue,1FL03,Police & Crime Comm Election,365
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935458,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935462,revenue,1FL03,Police & Crime Comm Election,800
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935463,revenue,1FL03,Police & Crime Comm Election,500
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935475,revenue,1FL03,Police & Crime Comm Election,300
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935479,revenue,1FL03,Police & Crime Comm Election,276
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935482,revenue,1FL03,Police & Crime Comm Election,400
Resources,Democratic Services,Revenue Expenditure,16/12/2019,ELECTIONS RETAINED CHQ,7935485,revenue,1FL03,Police & Crime Comm Election,300
Place,Transport,Capital Expenditure,31/12/2019,ELJAY RESEARCH,7933074,Capital,2CAPI,Capital Investment,2975
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ELLA MCCAMBRIDGE,7941443,revenue,1MG20,Residential Care OP,123331.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ELLA MCCAMBRIDGE,7941443,revenue,1MH20,Residential Care PD,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ELLISON SERVICES LIMITED,7939916,revenue,1MH40,Direct Payments PD,1750
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2019,ELLISON SERVICES LIMITED,7939916,revenue,1MH40,Direct Payments PD,-241.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,ELMFIELD NURSERY,7941007,revenue,1E201,ISB PVI Nurseries,27457.53
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,ELMFIELD NURSERY,7941007,revenue,1EEP5,2Yr Old Learning & Childcare,643.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ELPHA LODGE,7932088,revenue,1MM20,Residential Care MH,4576
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/12/2019,EMBLEMATIC,7942867,revenue,1E903,Dinnington Bfr & Aftr SchClub,56.8
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2019,EMTEC BUILDING SERVICES NE LIMITED,7939416,revenue,1DX07,Misc Commercial (GL),557.7
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2019,EMTEC BUILDING SERVICES NE LIMITED,7939420,revenue,1DX07,Misc Commercial (GL),741
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,EMTEP ONE NATION,7941047,revenue,1E201,ISB PVI Nurseries,14534.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,EMTEP ONE NATION,7941047,revenue,1EEP5,2Yr Old Learning & Childcare,6825
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937158,Capital,2N101,Capital Grants,5292.68
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937168,Capital,2N101,Capital Grants,5315.24
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937170,Capital,2N101,Capital Grants,6351.41
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937174,Capital,2N101,Capital Grants,5822.15
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937176,Capital,2N101,Capital Grants,6451.67
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937171,Capital,2N101,Capital Grants,6696.44
Place,Fairer Housing Unit,Capital Expenditure,24/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937152,Capital,2N101,Capital Grants,19588.23
Place,Fairer Housing Unit,Capital Expenditure,24/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937155,Capital,2N101,Capital Grants,7673.74
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938718,Capital,2N101,Capital Grants,2618.2
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938719,Capital,2N101,Capital Grants,5306.95
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938721,Capital,2N101,Capital Grants,5908.18
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938722,Capital,2N101,Capital Grants,5678.01
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938723,Capital,2N101,Capital Grants,5501.87
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938724,Capital,2N101,Capital Grants,4469.57
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938727,Capital,2N101,Capital Grants,19950.23
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938728,Capital,2N101,Capital Grants,6752.07
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937161,Capital,2N101,Capital Grants,6975.5
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937162,Capital,2N101,Capital Grants,10678.3
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937164,Capital,2N101,Capital Grants,5363.56
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937167,Capital,2N101,Capital Grants,5741.06
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937177,Capital,2N101,Capital Grants,5462.27
Place,Fairer Housing Unit,Capital Expenditure,09/12/2019,ENGIE PROPERTY SERVICES LIMITED,7931009,Capital,2N101,Capital Grants,7087.28
Place,Fairer Housing Unit,Capital Expenditure,09/12/2019,ENGIE PROPERTY SERVICES LIMITED,7931010,Capital,2N101,Capital Grants,8302.44
Place,Fairer Housing Unit,Capital Expenditure,09/12/2019,ENGIE PROPERTY SERVICES LIMITED,7931011,Capital,2N101,Capital Grants,4020.94
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931680,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931679,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931672,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931682,revenue,1KESY,Spot Hires,368.7
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931685,revenue,1KESY,Spot Hires,267.8
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7934153,revenue,1KESY,Spot Hires,393
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931678,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931684,revenue,1KESY,Spot Hires,257.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931691,revenue,1KESY,Spot Hires,1350
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931670,revenue,1KESY,Spot Hires,1350
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931686,revenue,1KESY,Spot Hires,255.45
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931690,revenue,1KESY,Spot Hires,1350
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931669,revenue,1KESY,Spot Hires,454.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931668,revenue,1KESY,Spot Hires,454.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931681,revenue,1KESY,Spot Hires,309
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931677,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931675,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931674,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931673,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931667,revenue,1KESY,Spot Hires,298.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931683,revenue,1KESY,Spot Hires,267.8
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931692,revenue,1KESY,Spot Hires,257.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931671,revenue,1KESY,Spot Hires,445.5
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ENTERPRISE RENT-A-CAR UK,7931666,revenue,1KESY,Spot Hires,298.5
Operations & Reg Services,Operations,Revenue Expenditure,02/12/2019,ENTERPRISE RENT-A-CAR UK,7926096,revenue,1KESY,Spot Hires,420
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,EOTHEN HOMES LTD,7932085,revenue,1MG20,Residential Care OP,4863.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,EOTHEN HOMES LTD,7932126,revenue,1MG20,Residential Care OP,10015.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,EOTHEN HOMES LTD,7932125,revenue,1MG20,Residential Care OP,2348.36
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,EOTHEN HOMES LTD,7932085,revenue,1MG20,Residential Care OP,-1831
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,EOTHEN HOMES LTD,7932125,revenue,1MG20,Residential Care OP,-607.64
Operations & Reg Services,Operations,Revenue Expenditure,02/12/2019,EPC'S & DEC'S N.EAST,7924608,revenue,1KEYV,Carbon Management Programme,464
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,EQUAL PARTNERSHIPS LTD,7936850,revenue,1MK50,Supported Living LD,7448.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,EQUAL PARTNERSHIPS LTD,7936850,revenue,1MK51,Home Care LD,168
ASC & Integrated Services,Adult Social Care,Revenue Income,17/12/2019,EQUAL PARTNERSHIPS LTD,7936850,revenue,1MK50,Supported Living LD,-192.84
Resources,Financial Services,Revenue Expenditure,23/12/2019,EQUITA,7942588,revenue,1CR01,Revs and Bens Supp&Svs,75
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2019,ERGO COMPUTING LTD,7935421,revenue,1FF09,Commercial Development,986.87
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/12/2019,ESH CONSTRUCTION,7941423,Capital,2HE01,Capital Citywide,52289.74
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/12/2019,ESH CONSTRUCTION,7941595,Capital,2HE01,Capital Citywide,111419.38
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/12/2019,ESH CONSTRUCTION,7931189,Capital,2HE01,Capital Citywide,118270.91
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/12/2019,ESH CONSTRUCTION,7933843,Capital,2HE01,Capital Citywide,204203.64
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,06/12/2019,ESH CONSTRUCTION,7930208,Capital,2HE01,Capital Citywide,381009.29
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,06/12/2019,ESH CONSTRUCTION,7930202,Capital,2HE01,Capital Citywide,101846.64
Operations&Regulatory Services,Facility Services / Civic Mgt,Capital Expenditure,16/12/2019,ESH CONSTRUCTION,7934819,Capital,2FT14,Property Services,44436.78
Place,Place Director,Revenue Expenditure,02/12/2019,ESH CONSTRUCTION,7916174,revenue,1D508,Director of Place,23000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7936834,revenue,1MK50,Supported Living LD,95587.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932134,revenue,1MK20,Residential Care LD,9090.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932133,revenue,1MK20,Residential Care LD,10774.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932135,revenue,1MK20,Residential Care LD,7890.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932132,revenue,1MK20,Residential Care LD,8555.72
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932134,revenue,1MK20,Residential Care LD,-409
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932133,revenue,1MK20,Residential Care LD,-757.6
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932135,revenue,1MK20,Residential Care LD,-409
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,ESPA LTD - EUROPEAN SERVICES FOR,7932132,revenue,1MK20,Residential Care LD,-419.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/12/2019,ESPO,7939392,revenue,1E236,SB Young Childrens Spec. Needs,442.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/12/2019,ESSENTIAL CARE AND SUPPORT LTD,7936951,revenue,1MM50,Home Care MH,686
Resources,ICT,Revenue Expenditure,20/12/2019,ESTEEM SYSTEMS PLC,7941513,revenue,1CX50,Technical Refresh,1489
Operations & Reg Services,Operations,Revenue Expenditure,24/12/2019,EURO MUNICIPAL LTD,7928816,revenue,1KESY,Spot Hires,5000
Operations & Reg Services,Operations,Revenue Expenditure,03/12/2019,EURO MUNICIPAL LTD,7927718,revenue,1KESY,Spot Hires,725
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2019,EVANS HALSHAW VAUXHALL,7934971,revenue,1KESA,Maintenance Workshops,479.22
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2019,EVANS HALSHAW VAUXHALL,7934969,revenue,1KESA,Maintenance Workshops,473.28
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2019,EVANS HALSHAW VAUXHALL,7934970,revenue,1KESA,Maintenance Workshops,349.61
Resources,ICT,Revenue Expenditure,11/12/2019,EVERSHEDS,7933282,revenue,1CM00,IT Management & Admin,3329
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,EVOLUTION CHILDRENS SERVICES LTD,7931774,revenue,1MC02,Ind Sector Placements,27885.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2019,EXCEL REFRIGERATION & CATERING EQUIPMENT,7941380,revenue,1KF07,Banqueting Suite,286.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2019,EXCEL REFRIGERATION & CATERING EQUIPMENT,7941382,revenue,1KF07,Banqueting Suite,687.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2019,EXCEL REFRIGERATION & CATERING EQUIPMENT,7936093,revenue,1KF07,Banqueting Suite,665
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/12/2019,EXCEL REFRIGERATION & CATERING EQUIPMENT,7922390,revenue,1KFK5,St Teresas RC Prim,485.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/12/2019,EXCELSIOR ACADEMY,7940979,revenue,1E201,ISB PVI Nurseries,14586.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,EXECUTIVE CARE GROUP,7932038,revenue,1MM10,Nursing Care MH,2657.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,EXECUTIVE CARE GROUP,7932038,revenue,1MM20,Residential Care MH,2657.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/12/2019,EYRE & ELLISTON LTD T/A EGS,7910928,revenue,1KR20,M&E Electrical,439.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/12/2019,EYRE & ELLISTON LTD T/A EGS,7910927,revenue,1KVEE,Electrical Stand Alone Works,294.85
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/12/2019,EYRE & ELLISTON LTD T/A EGS,7910919,revenue,1KVWC,Minor Works Contracts,2988.44
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/12/2019,EYRE & ELLISTON LTD T/A EGS,7921142,revenue,1KVEE,Electrical Stand Alone Works,1237.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/12/2019,EYRE & ELLISTON LTD T/A EGS,7931586,revenue,1KR20,M&E Electrical,1535.41
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/12/2019,EYRE & ELLISTON LTD T/A EGS,7926478,revenue,1KVEE,Electrical Stand Alone Works,744.1
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/12/2019,EYRE & ELLISTON LTD T/A EGS,7942670,revenue,1KR20,M&E Electrical,3490.41
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/12/2019,EYRE & ELLISTON LTD T/A EGS,7942674,revenue,1KVEE,Electrical Stand Alone Works,324
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/12/2019,EYRE & ELLISTON LTD T/A EGS,7942673,revenue,1KVEE,Electrical Stand Alone Works,1346
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/12/2019,EYRE & ELLISTON LTD T/A EGS,7913363,revenue,1KVWC,Minor Works Contracts,1338.9
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/12/2019,EYRE & ELLISTON LTD T/A EGS,7913364,revenue,1KVWC,Minor Works Contracts,4483.65
