Newcastle City Council Invoices over �250 paid in September 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Public Health Service,Public Health,Revenue Expenditure,11/09/2019,CASTLEWOOD HIRE,7864939,revenue,1KLHB,Park Lives               K,285.00
Public Health Service,Public Health,Revenue Expenditure,05/09/2019,CASTLEWOOD HIRE,7863452,revenue,1KLHB,Park Lives               K,285.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/09/2019,CATERSERVICE LTD,7860815,revenue,1EJ20,City Library and Hub,3861.95
People,Adult Social Care,Revenue Expenditure,09/09/2019,CC2I LTD,7864492,revenue,1MR09,Newcastle Care Pound,10000.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,CEDARDS END,7870847,revenue,1MK20,Residential Care LD,8512.16
People,Adult Social Care,Revenue Expenditure,17/09/2019,CEDARS LODGE,7870848,revenue,1MM20,Residential Care MH,8265.60
HRA Expenditure,General Management,Revenue Expenditure,04/09/2019,CEL SOLICITORS,7863085,revenue,1HCIS,HRA Insurance Services,2500.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/09/2019,CEL SOLICITORS,7863081,revenue,1KR58,Specialist Repairs & Mntce Wks,2925.00
HRA Expenditure,General Management,Revenue Expenditure,24/09/2019,CELL:CM LIMITED,7875650,revenue,1HFID,HRA Investment Delivery Gen.,1950.00
Place,Major Projects,Capital Expenditure,26/09/2019,CENTRIFUGE CONSULTING LTD,7877382,Capital,2N401,Capital General,14000.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,CESTRIA HOUSE,7870749,revenue,1MG20,Residential Care OP,39608.51
Place,Fairer Housing Unit,Revenue Expenditure,17/09/2019,CHANGING LIVES,7870243,revenue,1VH14,Domestic Abuse Services Grant,50000.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/09/2019,CHARLETON FENCING LTD,7851563,revenue,1KVWC,Minor Works Contracts,14280.88
People,Adult Social Care,Revenue Expenditure,17/09/2019,CHARLTON COURT,7870755,revenue,1MG10,Nursing Care OP,7296.96
People,Adult Social Care,Revenue Expenditure,17/09/2019,CHARLTON COURT,7870755,revenue,1MG20,Residential Care OP,11313.69
People,Adult Social Care,Revenue Income,17/09/2019,CHARLTON COURT,7870755,revenue,1MG10,Nursing Care OP,-1366.56
People,Adult Social Care,Revenue Income,17/09/2019,CHARLTON COURT,7870755,revenue,1MG20,Residential Care OP,-4209.59
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,26/09/2019,CHARTERED INST OF ENVIRONMENTAL HEALTH,7877462,revenue,1D501,Health & Safety,750.00
People,Adult Social Care,Revenue Expenditure,05/09/2019,CHARTIS BOARDING KENNELS,7863572,revenue,1MG92,Financial Safeguarding,577.50
People,Education Schools,Revenue Expenditure,13/09/2019,CHARTWELLS,7868801,revenue,1E889,Westerhope Breakfast Club,266.90
Operations & Reg Services,Operations,Revenue Expenditure,16/09/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7854643,revenue,1KESA,Maintenance Workshops,495.00
Operations & Reg Services,Operations,Revenue Expenditure,06/09/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7850608,revenue,1KESA,Maintenance Workshops,363.87
Operations & Reg Services,Operations,Revenue Expenditure,27/09/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7863517,revenue,1KESA,Maintenance Workshops,475.02
HRA Expenditure,General Management,Revenue Expenditure,04/09/2019,CHESHIRE ESTATE AND LEGAL,7863068,revenue,1HCIS,HRA Insurance Services,7750.00
People,Adult Social Care,Revenue Expenditure,04/09/2019,CHICHESTER COURT CARE HOME,7862749,revenue,1MG20,Residential Care OP,2206.40
People,Adult Social Care,Revenue Income,04/09/2019,CHICHESTER COURT CARE HOME,7862749,revenue,1MG20,Residential Care OP,-670.96
People,Children's Social Care,Revenue Expenditure,16/09/2019,CHILDRENS FAMILY TRUST,7869645,revenue,1MC13,Post 18 Staying Put,1360.00
People,Children's Social Care,Revenue Expenditure,16/09/2019,CHILDRENS FAMILY TRUST,7869645,revenue,1MC22,IND Sector Foster Carer Costs,14682.33
Operations & Reg Services,Operations,Revenue Expenditure,27/09/2019,CHIPPINDALE PLANT LTD,7863526,revenue,1KESY,Spot Hires,308.00
Operations & Reg Services,Operations,Revenue Expenditure,27/09/2019,CHIPPINDALE PLANT LTD,7863527,revenue,1KESY,Spot Hires,350.50
Operations & Reg Services,Operations,Revenue Expenditure,27/09/2019,CHIPPINDALE PLANT LTD,7863528,revenue,1KESY,Spot Hires,308.00
Operations & Reg Services,Operations,Revenue Expenditure,27/09/2019,CHIPPINDALE PLANT LTD,7863529,revenue,1KESY,Spot Hires,374.00
Place,Commercial Dev & Property,Revenue Expenditure,11/09/2019,CHUBB FIRE & SECURITY LTD,7867738,revenue,1KKX1,Civic Centre Direct Costs,328.02
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/09/2019,CITY AND KENT CLEANING LTD,7864533,revenue,1KKK1,Cleaning Direct O/H,473.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/09/2019,CITY AND KENT CLEANING LTD,7864250,revenue,1KKK1,Cleaning Direct O/H,639.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/09/2019,CITY AND KENT CLEANING LTD,7873355,revenue,1KKK1,Cleaning Direct O/H,844.76
Public Health Service,Public Health,Revenue Expenditure,18/09/2019,CITY HEALTH CARE PARTNERSHIP CIC,7871757,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,420.00
People,Education,Revenue Expenditure,04/09/2019,CITY OF SUNDERLAND,7860816,revenue,1E836,Connexions,3333.00
Resources,Human Resources,Revenue Expenditure,30/09/2019,CITY OF SUNDERLAND,7879042,revenue,1FP40,Health & Safety Team,760.00
Operations&Regulatory Services,Facility Services / Civic Mgt,Capital Expenditure,12/09/2019,CK21 CONSULTANTS LLP,7840188,Capital,2FT14,Property Services,1500.00
Operations&Regulatory Services,Facility Services / Civic Mgt,Capital Expenditure,27/09/2019,CK21 CONSULTANTS LLP,7877493,Capital,2FT14,Property Services,1000.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/09/2019,CLASSIC LIFTS,7860426,Capital,2HE01,Capital Citywide,1749.28
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/09/2019,CLASSIC LIFTS,7860427,Capital,2HE01,Capital Citywide,1778.84
Place,Commercial Dev & Property,Revenue Expenditure,05/09/2019,CLEAR BUSINESS,7859221,revenue,1DR03,Grainger Market,842.90
Operations & Reg Services,Local services,Revenue Expenditure,09/09/2019,CLEAR CHANNEL UK LTD,7863798,revenue,1KW33,Waste Strategy Transition,10000.00
Place,Transport,Revenue Expenditure,25/09/2019,CLEVELAND CABLE COMPANY LTD,7861794,revenue,1KELA,Traffic Sig General O/H,265.00
Operations & Reg Services,Parking,Revenue Expenditure,02/09/2019,CLICK TRAVEL LIMITED,7860055,revenue,1V304,Travel Office Corporate travel,3071.29
Operations & Reg Services,Parking,Revenue Expenditure,16/09/2019,CLICK TRAVEL LIMITED,7863617,revenue,1V304,Travel Office Corporate travel,5984.14
Operations & Reg Services,Parking,Revenue Expenditure,30/09/2019,CLICK TRAVEL LIMITED,7868868,revenue,1V304,Travel Office Corporate travel,8637.89
Operations & Reg Services,Parking,Revenue Expenditure,18/09/2019,CLICK TRAVEL LIMITED,7864493,revenue,1V304,Travel Office Corporate travel,4912.90
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,CLYDE CHEMIST,7877952,revenue,1ML09,PH - Drugs and alcohol,825.00
Public Health Service,Public Health,Revenue Expenditure,27/09/2019,CLYDE CHEMIST,7877980,revenue,1ML09,PH - Drugs and alcohol,875.00
Public Health Service,Public Health,Revenue Expenditure,25/09/2019,CLYDE CHEMIST,7876964,revenue,1ML09,PH - Drugs and alcohol,850.00
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2019,COACH TOURS UK,7867481,revenue,1DR03,Grainger Market,150.00
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2019,COACH TOURS UK,7867481,revenue,1DZQ1,Quayside Market,150.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,COBLE HOUSE AKARI CARE LTD,7870760,revenue,1MG10,Nursing Care OP,2348.36
People,Adult Social Care,Revenue Expenditure,17/09/2019,COBLE HOUSE AKARI CARE LTD,7870760,revenue,1MM20,Residential Care MH,2348.36
People,Adult Social Care,Revenue Income,17/09/2019,COBLE HOUSE AKARI CARE LTD,7870760,revenue,1MG10,Nursing Care OP,-707.36
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2019,COLAS LTD,7878816,revenue,1DY50,Misc Corporate Estates,2577.31
Place,Transport,Capital Expenditure,30/09/2019,COLAS LTD,7878816,Capital,2CAPI,Capital Investment,105129.56
Place,Transport,Revenue Expenditure,30/09/2019,COLAS LTD,7878816,revenue,1KE09,City Bridge,25816.35
People,Adult Social Care,Revenue Expenditure,10/09/2019,COMFORT CALL LTD,7866347,revenue,1MG56,Extra Care (2 Schemes),31400.72
People,Adult Social Care,Revenue Expenditure,27/09/2019,COMFORT CALL LTD,7877826,revenue,1MG55,Extra Care Housing,30436.15
People,Adult Social Care,Revenue Expenditure,05/09/2019,COMFORT CALL LTD,7863711,revenue,1MG55,Extra Care Housing,29820.98
People,Adult Social Care,Revenue Expenditure,05/09/2019,COMFORT CALL LTD,7863765,revenue,1MH30,Time to Think Beds,1154.86
People,Adult Social Care,Revenue Expenditure,13/09/2019,COMFORT CALL LTD,7869106,revenue,1MG55,Extra Care Housing,31397.52
People,Adult Social Care,Revenue Expenditure,13/09/2019,COMFORT CALL LTD,7869105,revenue,1MH30,Time to Think Beds,396.76
People,Adult Social Care,Revenue Expenditure,17/09/2019,COMFORT HOUSE,7870757,revenue,1MG20,Residential Care OP,18178.17
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,18/09/2019,COMMUNITY FOUNDATION,7871648,revenue,1DF46,NCIF,266872.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,COMMUNITY INTEGRATED CARE,7870753,revenue,1MK20,Residential Care LD,2505.44
People,Adult Social Care,Revenue Expenditure,24/09/2019,COMMUNITY INTEGRATED CARE,7875145,revenue,1MK50,Supported Living LD,43905.25
People,Adult Social Care,Revenue Expenditure,24/09/2019,COMMUNITY INTEGRATED CARE,7875073,revenue,1MK50,Supported Living LD,29207.88
People,Adult Social Care,Revenue Income,17/09/2019,COMMUNITY INTEGRATED CARE,7870753,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Income,24/09/2019,COMMUNITY INTEGRATED CARE,7875145,revenue,1MK50,Supported Living LD,-1845.80
People,Adult Social Care,Revenue Income,24/09/2019,COMMUNITY INTEGRATED CARE,7875073,revenue,1MK50,Supported Living LD,-1358.92
People,Children's Social Care,Revenue Expenditure,16/09/2019,COMPASS FOSTERING NORTH LTD,7869646,revenue,1MC13,Post 18 Staying Put,1392.64
People,Children's Social Care,Revenue Expenditure,16/09/2019,COMPASS FOSTERING NORTH LTD,7869646,revenue,1MC22,IND Sector Foster Carer Costs,5720.00
Operations & Reg Services,Local services,Revenue Expenditure,02/09/2019,COMPLETE WEED CONTROL,7860534,revenue,1KEFA,Grounds Maintenance,25500.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,CONNIE LEWCOCK RESOURCE CENTRE,7871182,revenue,1MG25,Connie Lewcock House OP,324.72
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/09/2019,CONTINENTAL SPORTS LTD,7849359,revenue,1KBM0,Public & Educ O/H,709.00
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DF71,High Bridge Studios & Gallery,33.96
HRA Expenditure,Special Services,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1HP01,Comm. Centres - Citywide,144.00
HRA Expenditure,Special Services,Revenue Expenditure,12/09/2019,CONVEY BROTHERS,7860601,revenue,1HP01,Comm. Centres - Citywide,135.84
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1KL61,Parks R&M,42.46
Operations & Reg Services,Operations,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1KEWA,Newington Road East Depot,25.48
Operations & Reg Services,Operations,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1KEWC,Condercum Road Depot,50.94
Operations & Reg Services,Parking,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1V204,Car Parking Infrastructure,339.60
Operations & Reg Services,Parking,Revenue Expenditure,12/09/2019,CONVEY BROTHERS,7860601,revenue,1V204,Car Parking Infrastructure,271.67
People,Adult Social Care,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MG25,Connie Lewcock House OP,222.86
People,Adult Social Care,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MG26,Byker Lodge Resource Centre OP,426.61
People,Adult Social Care,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MK21,Castle Dene Resource Centre LD,167.67
People,Children's Social Care,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MC05,Slatyford Lane Childrens Unit,180.41
People,Children's Social Care,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MC09,Phillipson Street,16.98
People,Children's Social Care,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MC41,Bedeburn Short Break Unit,67.92
People,Education,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1EA04,Heaton ASB,950.84
People,Inclusion Comm & Procurement,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1EEK1,Community Family Hub - Central,42.46
People,Inclusion Comm & Procurement,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1MW03,Foodworks Enterprise,163.43
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DE46,i2- Byker NEC,16.98
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DE49,i4- Quayside NEC,339.58
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DE50,i6- Charlotte Square NEC,135.84
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DV01,Charlotte Sq,751.34
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1KKX1,Civic Centre Direct Costs,3039.31
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1KKY2,Allendale Accomodation,815.00
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ02,Broomyhill Road,127.35
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ07,Heaton Park Road,732.24
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ08,The Crossway Lemington,339.59
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ11,Moulton Court Blakelaw,265.30
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ14,Raby Cross Byker,222.85
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ16,Stephenson Rd Benton Road,339.59
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1DZ20,Fawdon Park House Shops 6601,392.65
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1FRAB,College House,186.77
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CONVEY BROTHERS,7860587,revenue,1V075,Guildhall,33.96
Place,Commercial Dev & Property,Revenue Expenditure,12/09/2019,CONVEY BROTHERS,7860601,revenue,1KKX1,Civic Centre Direct Costs,84.90
People,Education,Revenue Expenditure,27/09/2019,COOL BREEZE AIR COND & REFRIGERATION LTD,7869919,revenue,1E217,City Learning Centre,775.04
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/09/2019,COOLCHECK LTD,7863839,revenue,1KVWC,Minor Works Contracts,386.20
People,Children's Social Care,Revenue Expenditure,17/09/2019,COOPERATIVE CHILDCARE,7865583,revenue,1MD62,Support to LAC,256.00
People,Education Schools,Revenue Expenditure,23/09/2019,COOPERATIVE CHILDCARE,7874321,revenue,1E20C,SEN EY Panel Inclusion Fund,1750.00
People,Adult Social Care,Revenue Expenditure,19/09/2019,COOPERATIVE FUNERAL SERVICE,7871213,revenue,1MG92,Financial Safeguarding,1409.00
People,Adult Social Care,Revenue Expenditure,09/09/2019,COOPERATIVE FUNERAL SERVICE,7863125,revenue,1MG92,Financial Safeguarding,1233.00
People,Adult Social Care,Revenue Expenditure,09/09/2019,COOPERATIVE FUNERAL SERVICE,7863819,revenue,1MG92,Financial Safeguarding,1573.00
Resources,Legal Services,Revenue Expenditure,02/09/2019,COOPERATIVE FUNERAL SERVICE,7860649,revenue,1FA51,Coroner,2850.00
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875310,revenue,1MH50,Home Care PD,366.24
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875310,revenue,1MK50,Supported Living LD,1335.25
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875310,revenue,1MK51,Home Care LD,22048.99
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875310,revenue,1MK55,Home Care Family/Carer LD,5966.66
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875310,revenue,1MM50,Home Care MH,1136.87
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875161,revenue,1MK50,Supported Living LD,125930.18
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875091,revenue,1MK50,Supported Living LD,144495.48
People,Adult Social Care,Revenue Expenditure,24/09/2019,COQUET TRUST,7875091,revenue,1MK54,Dom Care Own Tenancy LD,3295.20
People,Adult Social Care,Revenue Income,24/09/2019,COQUET TRUST,7875161,revenue,1MK50,Supported Living LD,-2894.92
People,Adult Social Care,Revenue Income,24/09/2019,COQUET TRUST,7875091,revenue,1MK50,Supported Living LD,-6089.52
People,Adult Social Care,Revenue Income,24/09/2019,COQUET TRUST,7875091,revenue,1MK54,Dom Care Own Tenancy LD,-482.40
Operations & Reg Services,Local services,Revenue Expenditure,30/09/2019,CORAL PRODUCTS(MOULDINGS) LTD,7878728,revenue,1KEG4,Blue Bin Recycling Scheme,2691.36
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/09/2019,CORAM UK HOLDING LIMITED,7869886,revenue,1KR12,DDA,381.78
Operations & Reg Services,Parking,Revenue Expenditure,10/09/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7854850,revenue,1V118,Grainger Town Multi Storey,285.00
Place,Commercial Dev & Property,Revenue Expenditure,04/09/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7852717,revenue,1KKX1,Civic Centre Direct Costs,310.00
Place,Commercial Dev & Property,Revenue Expenditure,03/09/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7852715,revenue,1DZ11,Moulton Court Blakelaw,325.00
Public Health,Leisure,Capital Expenditure,19/09/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7863458,Capital,2CAPI,Capital Investment,1850.00
People,Adult Social Care,Revenue Expenditure,17/09/2019,CORDINGLEY HOUSE,7870780,revenue,1MK20,Residential Care LD,5912.52
People,Adult Social Care,Revenue Income,17/09/2019,CORDINGLEY HOUSE,7870780,revenue,1MK20,Residential Care LD,-374.60
People,Children's Social Care,Revenue Expenditure,16/09/2019,CORE ASSETS FOSTERINGLTD,7869658,revenue,1MC13,Post 18 Staying Put,5536.64
People,Children's Social Care,Revenue Expenditure,16/09/2019,CORE ASSETS FOSTERINGLTD,7869658,revenue,1MC22,IND Sector Foster Carer Costs,120400.38
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/09/2019,CORE CATERING MAINTENANCE CONTRACTS LTD,7860430,revenue,1KBM0,Public & Educ O/H,296.88
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/09/2019,CORE CATERING MAINTENANCE CONTRACTS LTD,7836150,revenue,1KVEM,Mechanical Stand Alone Works,299.87
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/09/2019,CORE CATERING MAINTENANCE CONTRACTS LTD,7868781,revenue,1KBM0,Public & Educ O/H,280.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/09/2019,CORE CATERING MAINTENANCE CONTRACTS LTD,7860769,revenue,1KVEM,Mechanical Stand Alone Works,900.00
Place,Commercial Dev & Property,Revenue Expenditure,02/09/2019,CORINTHIA LTD,7860521,revenue,1DZ19,Corner Shops,2475.00
Place,Development Management,Revenue Expenditure,02/09/2019,CORINTHIA LTD,7860508,revenue,1V074,Grainger Town & Public Art,935.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,02/09/2019,CORMETON ELECTRONICS,7859954,revenue,1KR20,M&E Electrical,375.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/09/2019,CORMETON ELECTRONICS,7870074,revenue,1KVEE,Electrical Stand Alone Works,262.18
Assistant Chief Executive,Communities Team,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KL17,Community Buildings R&M,48.52
Assistant Chief Executive,Communities Team,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KL26,Fawdon Community Centre,61.70
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1DF71,High Bridge Studios & Gallery,511.47
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HGA3,D.H - Cruddas Park,7665.94
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HP01,Comm. Centres - Citywide,238.47
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HR01,HRA Comm Areas-Citywide,11.47
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HG3H,Graham Park Road,778.66
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HGA5,D.H - Queens Court,2124.96
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HGA6,D.H - St Annes,3439.98
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HGB4,G.H - OAP Bungalows - GEN,11059.57
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HGB5,G.H - Sheltered Housing - GEN,5343.90
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HJ01,HRA Sheltered HSG-Citywide,11.90
HRA Expenditure,Special Services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1HN02,HRA Lansdowne Crescent Hostel,83.05
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1CC52,Outer West Library Hub,100.75
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1EJ20,City Library and Hub,848.08
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1EJ53,High Heaton Library and Hub,44.90
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1EJ75,Newburn Library and Hub,84.39
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KL60,Parks - Premises Costs,588.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KE27,Bereavement Services Overhead,4536.87
Operations & Reg Services,Local services,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KEDU,Waste Disposal Utilities,197.38
Operations & Reg Services,Operations,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KEWA,Newington Road East Depot,360.94
Operations & Reg Services,Operations,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KEWB,Newington Road West Depot,940.00
Operations & Reg Services,Operations,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KEWC,Condercum Road Depot,156.04
Operations & Reg Services,Operations,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KEWJ,Other Grounds Depot,90.25
Operations & Reg Services,Operations,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1KEWH,Jesmond Dene Depot,10.54
Operations & Reg Services,Parking,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1V204,Car Parking Infrastructure,212.80
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MG25,Connie Lewcock House OP,777.18
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MG26,Byker Lodge Resource Centre OP,105.97
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MG60,Day Care OP,156.90
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MG63,Minories Centre Building Costs,879.79
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MK21,Castle Dene Resource Centre LD,239.16
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MM23,Recovery & Support MH,122.39
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MX01,Welford Resource Centre LD,520.75
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MH30,Time to Think Beds,26.48
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MM30,Beech Grove MH Resource Centre,180.12
People,Adult Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MR58,Transport Function,116.41
People,Children's Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MC05,Slatyford Lane Childrens Unit,127.96
People,Children's Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MC06,Airey Terrace,112.32
People,Children's Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MC09,Phillipson Street,134.33
People,Children's Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MC41,Bedeburn Short Break Unit,256.12
People,Children's Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MC16,Heaton Hall Road,39.67
People,Children's Social Care,Revenue Expenditure,10/09/2019,CORONA ENERGY,7859861,revenue,1MC14,Whitbeck Road,12.34
