Newcastle City Council Invoices over �250 paid in April 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARE SOLUTIONS LTD,8031172,revenue,1MK50,Supported Living LD,185464.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARE SOLUTIONS LTD,8031271,revenue,1MK50,Supported Living LD,20723.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARE SOLUTIONS LTD,8019989,revenue,1MK50,Supported Living LD,185477.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARE SOLUTIONS LTD,8020679,revenue,1MK50,Supported Living LD,23637.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARE SOLUTIONS LTD,8020012,revenue,1MK50,Supported Living LD,13413.98
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,CARE SOLUTIONS LTD,8031172,revenue,1MK50,Supported Living LD,-9482.72
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,CARE SOLUTIONS LTD,8031271,revenue,1MK50,Supported Living LD,-439
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,CARE SOLUTIONS LTD,8019989,revenue,1MK50,Supported Living LD,-9482.72
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,CARE SOLUTIONS LTD,8020012,revenue,1MK50,Supported Living LD,-439
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CARE UK COMMUNITY PARTNERSHIP LTS,8035883,revenue,1MG20,Residential Care OP,2504
ASC & Integrated Services,Adult Social Care,Revenue Income,28/04/2020,CARE UK COMMUNITY PARTNERSHIP LTS,8035883,revenue,1MG20,Residential Care OP,-1426.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CARE VISIONS,8035898,revenue,1MM20,Residential Care MH,213847.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/04/2020,CARE VISIONS,8033296,revenue,1MM20,Residential Care MH,27980
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARE VISIONS,8025505,revenue,1MM20,Residential Care MH,27980
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARE VISIONS,8025504,revenue,1MM20,Residential Care MH,27980
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/04/2020,CARE VISIONS,8025503,revenue,1MM20,Residential Care MH,19610.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/04/2020,CARE VISIONS,8025506,revenue,1MM20,Residential Care MH,8993.52
ASC & Integrated Services,Adult Social Care,Revenue Income,28/04/2020,CARE VISIONS,8035898,revenue,1MM20,Residential Care MH,-1056.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE HOMECARE LTD,8031199,revenue,1MG50,Home Care-Spot Purchased OP,72920.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE HOMECARE LTD,8031199,revenue,1MH50,Home Care PD,8737.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE HOMECARE LTD,8031199,revenue,1MK51,Home Care LD,614.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE HOMECARE LTD,8031199,revenue,1MM50,Home Care MH,2738.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/04/2020,CARELINE HOMECARE LTD,8027563,revenue,1MH50,Home Care PD,442.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE HOMECARE LTD,8020036,revenue,1MG50,Home Care-Spot Purchased OP,71697.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE HOMECARE LTD,8020036,revenue,1MH50,Home Care PD,8746.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE HOMECARE LTD,8020036,revenue,1MK51,Home Care LD,597.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE HOMECARE LTD,8020036,revenue,1MM50,Home Care MH,2683.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARELINE LIFESTYLES LTD,8024994,revenue,1MH10,Nursing Care PD,12524.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARELINE LIFESTYLES LTD,8024994,revenue,1MH20,Residential Care PD,5693.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARELINE LIFESTYLES LTD,8024994,revenue,1MK20,Residential Care LD,54491.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARELINE LIFESTYLES LTD,8024994,revenue,1MM10,Nursing Care MH,22152.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CARELINE LIFESTYLES LTD,8024994,revenue,1MM20,Residential Care MH,17105.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MG10,Nursing Care OP,556.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MH10,Nursing Care PD,175.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MH20,Residential Care PD,9078.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MK10,Nursing Care LD,14716.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MK20,Residential Care LD,7845.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MM10,Nursing Care MH,1459.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CARELINE LIFESTYLES LTD,8031226,revenue,1MM20,Residential Care MH,736.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MG10,Nursing Care OP,556.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MH10,Nursing Care PD,175.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MH20,Residential Care PD,9078.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MK10,Nursing Care LD,14716.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MK20,Residential Care LD,7845.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MM10,Nursing Care MH,1459.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CARELINE LIFESTYLES LTD,8020062,revenue,1MM20,Residential Care MH,2311.6
ASC & Integrated Services,Adult Social Care,Revenue Income,14/04/2020,CARELINE LIFESTYLES LTD,8024994,revenue,1MK20,Residential Care LD,-414.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2020,CARING HANDS,8017996,revenue,1MH90,VSC Commissioning PD,5434.56
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/04/2020,CARRS BILLINGTON AGRICULTURE,8005334,revenue,3KES1,Fleetmaster Stores Account,288.22
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/04/2020,CARRS BILLINGTON AGRICULTURE,8005336,revenue,3KES1,Fleetmaster Stores Account,777.25
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/04/2020,CARRS BILLINGTON AGRICULTURE,8005337,revenue,3KES1,Fleetmaster Stores Account,616.52
Place,Major Projects,Capital Expenditure,29/04/2020,CARSON OFFICE ENVIRONMENTAL LTD,8028248,Capital,2CAPI,Capital Investment,708.87
Place,Major Projects,Capital Expenditure,29/04/2020,CARSON OFFICE ENVIRONMENTAL LTD,8028251,Capital,2CAPI,Capital Investment,620.00
Place,Transport,Revenue Expenditure,17/04/2020,CARSON OFFICE ENVIRONMENTAL LTD,8017611,revenue,1KE09,City Bridge,526.00
Place,Transport,Capital Expenditure,09/04/2020,CASE COMMUNICATIONS LTD,8017436,Capital,2CAPI,Capital Investment,5040.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CASTLEDENE,8025177,revenue,1MK21,Castle Dene Resource Centre LD,274.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CASTLEDENE,8024491,revenue,1MK21,Castle Dene Resource Centre LD,644.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/04/2020,CASTLEDENE,8035233,revenue,1MK21,Castle Dene Resource Centre LD,458.19
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CASTLEWOOD HIRE,8018066,revenue,1KLF0,Womens Development,495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CASTRIAN GROUP LTD,8031251,revenue,1MG50,Home Care-Spot Purchased OP,7496.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,CASTRIAN GROUP LTD,8031251,revenue,1MH50,Home Care PD,1908.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CASTRIAN GROUP LTD,8020087,revenue,1MG50,Home Care-Spot Purchased OP,7292.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,CASTRIAN GROUP LTD,8020087,revenue,1MH50,Home Care PD,1884.92
Operations & Reg Services,Community Hubs,Revenue Expenditure,15/04/2020,CATERSERVICE LTD,8018630,revenue,1EJ20,City Library and Hub,2298.35
Operations & Reg Services,Community Hubs,Revenue Expenditure,15/04/2020,CATERSERVICE LTD,8026889,revenue,1EJ20,City Library and Hub,1083.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CEDARDS END,8025062,revenue,1MK20,Residential Care LD,8921.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CEDARS LODGE,8025063,revenue,1MM20,Residential Care MH,8265.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/04/2020,CENTRAL HIGH SCHOOL,8019863,revenue,1E201,ISB PVI Nurseries,16612.5
Public Health Service,Public Health,Revenue Expenditure,16/04/2020,CENTRE WEST (NEWCASTLE),8027617,revenue,1KLAD,Young People,591.00
Public Health Service,Public Health,Revenue Expenditure,16/04/2020,CENTRE WEST (NEWCASTLE),8027464,revenue,1KLAD,Young People,624.00
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CENTRE WEST (NEWCASTLE),8018024,revenue,1ML07,PH -Obesity and phys activity,5854.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CESTRIA HOUSE,8024958,revenue,1MG20,Residential Care OP,36288.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CESTRIA HOUSE,8024957,revenue,1MG20,Residential Care OP,3290.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,CHADCA EARLY YEARS PLAYGROUP CIC,8031630,revenue,1E201,ISB PVI Nurseries,735
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHANGE GROW LIVE,8018050,revenue,1ML11,PH - Smoking & Tobacco,69807.92
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,03/04/2020,CHANGING LIVES,8005231,revenue,1VH39,Rapid Rehousing Pathway/RSI,5776.32
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,14/04/2020,CHANGING LIVES,8025509,revenue,1VH30,Rough Sleepers SIB,59920
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,06/04/2020,CHANGING LIVES,8017993,revenue,1MX50,Crisis Response Block Gross,411126.43
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,06/04/2020,CHANGING LIVES,8017993,revenue,1VH27,Temp Fund-Housing & Welfare,9427.2
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHANGING LIVES,8017992,revenue,1ML09,PH - Drugs and alcohol,104520.00
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHANGING LIVES,8017992,revenue,1ML06,PH Sexual Health Advice etc,16390.08
Place,Fairer Housing Unit,Revenue Expenditure,09/04/2020,CHARTERED INSTITUTE OF HOUSING,8023433,revenue,1VH06,FHU Capital Programme Team,292.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CHASE PARK NEURO CENTRE,8035897,revenue,1MG10,Nursing Care OP,-732.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CHASE PARK NEURO CENTRE,8035897,revenue,1MH10,Nursing Care PD,-3665.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CHASE PARK NEURO CENTRE,8035897,revenue,1MK10,Nursing Care LD,5378.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CHASE PARK NEURO CENTRE,8035926,revenue,1MG10,Nursing Care OP,662.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CHASE PARK NEURO CENTRE,8035993,revenue,1MK10,Nursing Care LD,15000
ASC & Integrated Services,Adult Social Care,Revenue Income,28/04/2020,CHASE PARK NEURO CENTRE,8035897,revenue,1MK10,Nursing Care LD,-409
Operations & Reg Services,Operations,Revenue Expenditure,20/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8029896,revenue,1KESW,Fleet Internal & External Hire,165.00
Operations & Reg Services,Operations,Revenue Expenditure,21/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8025133,revenue,1KESW,Fleet Internal & External Hire,165.00
Operations & Reg Services,Operations,Revenue Expenditure,08/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8011582,revenue,1KENB,Fleet Workshops OH,384.62
Operations & Reg Services,Operations,Revenue Expenditure,22/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8030889,revenue,1KEND,Fleet Fuel Account,330.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7999906,revenue,3KES1,Fleetmaster Stores Account,763.72
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7999901,revenue,3KES1,Fleetmaster Stores Account,330.86
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7999898,revenue,3KES1,Fleetmaster Stores Account,307.16
Operations&Regulatory Services,Operations,Capital Expenditure,20/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8029896,Capital,2KF01,Facility Services,62748.00
Operations&Regulatory Services,Operations,Capital Expenditure,21/04/2020,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8025133,Capital,2KF01,Facility Services,59548.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,CHESTER COURT CARE HOME,8025067,revenue,1MG10,Nursing Care OP,2185.28
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,06/04/2020,CHEVIOT HOUSING ASS. LTD.,8017995,revenue,1MX51,VP Housing Support,7867.9
"Children, Education and Skills",Education Schools,Revenue Income,03/04/2020,CHEVIOT PRIMARY ACADEMY,8016255,revenue,1E20T,ARC / ARP Top Up Funding,5461.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,CHICHESTER COURT CARE HOME,8035891,revenue,1MG20,Residential Care OP,2206.4
ASC & Integrated Services,Adult Social Care,Revenue Income,28/04/2020,CHICHESTER COURT CARE HOME,8035891,revenue,1MG20,Residential Care OP,-715.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/04/2020,CHILDREN & FAMILIES ACROSS BORDERS,8033322,revenue,1MD62,Support to LAC,300
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/04/2020,CHILDREN-NORTH EAST,8018057,revenue,1EEG3,CFH - Commission,12431.51
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHILDREN-NORTH EAST,8018056,revenue,1ML12,PH -E Years and Children 5-19,2472.00
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHILDREN-NORTH EAST,8018056,revenue,1ML06,PH Sexual Health Advice etc,27495.36
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHILDREN-NORTH EAST,8018056,revenue,1MR87,Parent Infant Partnership,60204.48
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,CHILDREN-NORTH EAST,8018055,revenue,1ML12,PH -E Years and Children 5-19,8881.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2020,CHILDRENS FAMILY TRUST,8034724,revenue,1MC13,Post 18 Staying Put,1453.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2020,CHILDRENS FAMILY TRUST,8034724,revenue,1MC22,IND Sector Foster Carer Costs,3078.71
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,CHILDSPLAY NURSERY,8031625,revenue,1E201,ISB PVI Nurseries,5389.29
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,17/04/2020,CHILL OUT TIME CHILDCARE,8028188,revenue,1EEK1,Community Family Hub - Central,990
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,17/04/2020,CHILL OUT TIME CHILDCARE,8028184,revenue,1EEK1,Community Family Hub - Central,450
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/04/2020,CHILL OUT TIME CHILDCARE,8029885,revenue,1E201,ISB PVI Nurseries,633.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,CHILL OUT TIME CHILDCARE,8031611,revenue,1E201,ISB PVI Nurseries,5145
City Futures,"Museums, Arts and Culture",Revenue Expenditure,06/04/2020,CHILLI STUDIOS,8018047,revenue,1DF02,Staffing & Resources,1971.84
Operations & Reg Services,Operations,Revenue Expenditure,30/04/2020,CHIPPINDALE PLANT LTD,8024402,revenue,1KESY,Spot Hires,308.00
Operations & Reg Services,Operations,Revenue Expenditure,30/04/2020,CHIPPINDALE PLANT LTD,8024403,revenue,1KESY,Spot Hires,308.00
Operations & Reg Services,Operations,Revenue Expenditure,30/04/2020,CHIPPINDALE PLANT LTD,8024404,revenue,1KESY,Spot Hires,286.00
Operations & Reg Services,Operations,Revenue Expenditure,30/04/2020,CHIPPINDALE PLANT LTD,8024405,revenue,1KESY,Spot Hires,350.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,CHOICE CHILDCARE LTD,8031617,revenue,1E201,ISB PVI Nurseries,24796.58
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,14/04/2020,CHOICES AND VOICES CARE LTD,8024321,revenue,1MB26,Complaints&Customer Relations,521.5
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,14/04/2020,CHOICES AND VOICES CARE LTD,8024324,revenue,1MB26,Complaints&Customer Relations,477.75
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,27/04/2020,CHOICES AND VOICES CARE LTD,8035001,revenue,1MB26,Complaints&Customer Relations,280
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/04/2020,CHURCH VIEW DAY NURSERY,8031606,revenue,1E201,ISB PVI Nurseries,735
Resources,Financial Services,Revenue Expenditure,24/04/2020,CIPFA BUSINESS LTD,8017462,revenue,1FF51,Finance,2619.77
Resources,Financial Services,Revenue Expenditure,06/04/2020,CIPFA BUSINESS LTD,8018363,revenue,1CS00,Revs and Bens Staffing,2175.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,17/04/2020,CIRRUS RESEARCH PLC,8028156,revenue,1D540,District Function,1143.00
Resources,ICT,Capital Expenditure,24/04/2020,CISTOR LTD,8033283,Capital,2CITC,IT Services,3310.00
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,CITY & GUILDS,8016126,revenue,1EA15,Newcastle City Learning Main,918.3
"Children, Education and Skills",Education,Revenue Expenditure,06/04/2020,CITY & GUILDS,8018662,revenue,1EA15,Newcastle City Learning Main,2035.2
"Children, Education and Skills",Education,Revenue Expenditure,15/04/2020,CITY & GUILDS,8026931,revenue,1EA15,Newcastle City Learning Main,2454.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/04/2020,CITY AND KENT CLEANING LTD,8009061,revenue,1KKK1,Cleaning Direct O/H,6408.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/04/2020,CITY AND KENT CLEANING LTD,8009943,revenue,1KKK1,Cleaning Direct O/H,722.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/04/2020,CITY ELECTRICAL FACTORS LTD,8017543,revenue,1KVEE,Electrical Stand Alone Works,1470.00
Operations & Reg Services,Operations,Revenue Expenditure,02/04/2020,CIVICA UK LTD,8009154,revenue,1KENA,Fleet Employee Costs,1200.00
Resources,Democratic Services,Revenue Expenditure,14/04/2020,CIVICA UK LTD,8014867,revenue,1FK04,Committee,8942.50
Resources,Democratic Services,Revenue Expenditure,01/04/2020,CIVICA UK LTD,8014570,revenue,1FL01,Electoral Registration Unit,578.33
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/04/2020,CKA SIGNS AND GRAPHICS,8019888,revenue,3KES1,Fleetmaster Stores Account,538.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/04/2020,CLAPHAM AVENUE IMPREST,8031644,revenue,1MC15,Clapham Avenue,536.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/04/2020,CLAPHAM AVENUE IMPREST,8020747,revenue,1MC15,Clapham Avenue,441.63
Place,Fairer Housing Unit,Revenue Income,20/04/2020,CLARION HOUSING GROUP LIMITED,8029888,revenue,1VH19,CBL Regional Fund,2750.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/04/2020,CLASSIC LIFTS,8014545,Capital,2HE01,Capital Citywide,160920.00
Place,Transport,Capital Expenditure,01/04/2020,CLEAR CHANNEL UK LTD,7997923,Capital,2CAPI,Capital Investment,900.00
Place,Transport,Capital Expenditure,07/04/2020,CLEAR CHANNEL UK LTD,8010305,Capital,2CAPI,Capital Investment,2169.30
Place,Transport,Revenue Expenditure,29/04/2020,CLEAR CHANNEL UK LTD,8034361,revenue,1V203,Bus Shelter Contract,10063.75
Place,Transport,Revenue Expenditure,17/04/2020,CLEAR CHANNEL UK LTD,8028197,revenue,1V203,Bus Shelter Contract,23363.23
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028103,revenue,1V203,Bus Shelter Contract,1650.00
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028104,revenue,1V203,Bus Shelter Contract,1650.00
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028106,revenue,1V203,Bus Shelter Contract,1650.00
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028109,revenue,1V203,Bus Shelter Contract,1650.00
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028102,revenue,1V203,Bus Shelter Contract,6330.13
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028107,revenue,1V203,Bus Shelter Contract,6330.13
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028108,revenue,1V203,Bus Shelter Contract,6330.13
Place,Transport,Revenue Expenditure,27/04/2020,CLEAR CHANNEL UK LTD,8028110,revenue,1V203,Bus Shelter Contract,6330.13
Place,Transport,Revenue Expenditure,02/04/2020,CLEAR CHANNEL UK LTD,8010369,revenue,1V203,Bus Shelter Contract,13019.58
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/04/2020,CLEAR SKIES SOFTWARE LTD,8024485,revenue,1KE27,Bereavement Services Overhead,635.25
Place,Transport,Revenue Expenditure,22/04/2020,CLEVELAND CABLE COMPANY LTD,7977982,revenue,1KELH,Traffic Sig Newcastle Maintce,350.75
Operations & Reg Services,Parking,Revenue Expenditure,20/04/2020,CLICK TRAVEL LIMITED,8029012,revenue,1V304,Travel Office Corporate travel,1684.48
Operations & Reg Services,Parking,Revenue Expenditure,17/04/2020,CLICK TRAVEL LIMITED,8028287,revenue,1V304,Travel Office Corporate travel,4332.66
Operations & Reg Services,Parking,Revenue Expenditure,06/04/2020,CLICK TRAVEL LIMITED,8015093,revenue,1V304,Travel Office Corporate travel,8791.49
Operations & Reg Services,Parking,Revenue Expenditure,07/04/2020,CLICK TRAVEL LIMITED,8020636,revenue,1V304,Travel Office Corporate travel,10358.54
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,CLOWNING AROUND,8031624,revenue,1E201,ISB PVI Nurseries,5880
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/04/2020,CO OPERATIVE CHILDCARE,8025164,revenue,1MD67,S17 Children in Need,1779.89
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,CO OPERATIVE CHILDCARE,8031577,revenue,1E201,ISB PVI Nurseries,8819.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,COBLE HOUSE AKARI CARE LTD,8024969,revenue,1MM20,Residential Care MH,2348.36
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/04/2020,COBWEB INFORMATION LTD,8002284,revenue,1EJ13,Stock Services,2530.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/04/2020,COCHRAN BOILERS LTD,7986991,revenue,1KR05,District Heating,402.00
Place,Transport,Revenue Expenditure,03/04/2020,COLAS LTD,7979924,revenue,1KE05,Winter Maintenance,44369.37
Place,Transport,Revenue Expenditure,27/04/2020,COLAS LTD,8034261,revenue,1KE05,Winter Maintenance,41446.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/04/2020,COMFORT CALL LTD,8034191,revenue,1MH30,Time to Think Beds,1310.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/04/2020,COMFORT CALL LTD,8034192,revenue,1MH30,Time to Think Beds,1190.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,COMFORT HOUSE,8024965,revenue,1MG20,Residential Care OP,50890.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,COMFORT HOUSE,8024965,revenue,1MH20,Residential Care PD,2399.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,COMFORT HOUSE,8024965,revenue,1MK20,Residential Care LD,8517.38
City Futures,"Museums, Arts and Culture",Revenue Expenditure,03/04/2020,COMMUNITY FOUNDATION,8014833,revenue,1DF46,NCIF,412582
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/04/2020,COMMUNITY HEALTH PARTNERSHIPS (CHP),8010106,revenue,1CC54,Kenton Library and Hub,3918.79
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/04/2020,COMMUNITY HEALTH PARTNERSHIPS (CHP),8010105,revenue,1CC54,Kenton Library and Hub,12906.27
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/04/2020,COMMUNITY HEALTH PARTNERSHIPS (CHP),8010104,revenue,1CC56,Walker Churchwalk LIFT,1979.38
