Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335359,revenue,1MC20,In-House Foster Carer Costs,-50.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335359,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323439,revenue,1MC20,In-House Foster Carer Costs,-50.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323439,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335386,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323467,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335388,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323469,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335389,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323470,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335584,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323658,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335363,revenue,1MC20,In-House Foster Carer Costs,508.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323443,revenue,1MC20,In-House Foster Carer Costs,513.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335286,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323366,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335190,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323269,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335381,revenue,1MC20,In-House Foster Carer Costs,1777.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323462,revenue,1MC20,In-House Foster Carer Costs,1777.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335247,revenue,1MC20,In-House Foster Carer Costs,1048.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323326,revenue,1MC20,In-House Foster Carer Costs,1048.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335525,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323602,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335384,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323465,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335289,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323369,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335395,revenue,1MC20,In-House Foster Carer Costs,747.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323475,revenue,1MC20,In-House Foster Carer Costs,747.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335239,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323318,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335182,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335149,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323228,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335397,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323477,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335400,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323480,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335348,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323428,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335218,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323298,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335360,revenue,1MC20,In-House Foster Carer Costs,1194.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323440,revenue,1MC20,In-House Foster Carer Costs,1194.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335528,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323604,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335379,revenue,1MD85,Child Arrangement Orders,1042.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323460,revenue,1MD85,Child Arrangement Orders,1042.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335216,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323296,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335330,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323411,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335259,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323339,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335371,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323451,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335285,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323365,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335544,revenue,1MD85,Child Arrangement Orders,442.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323619,revenue,1MD85,Child Arrangement Orders,442.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335401,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323481,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335390,revenue,1MC20,In-House Foster Carer Costs,2154.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323471,revenue,1MC20,In-House Foster Carer Costs,2154.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335393,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323474,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335246,revenue,1MF35,Special Guardianship Allow,544.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323325,revenue,1MF35,Special Guardianship Allow,544.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335346,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323426,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335407,revenue,1MF35,Special Guardianship Allow,583.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323487,revenue,1MF35,Special Guardianship Allow,583.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335317,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323397,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335496,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323572,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335264,revenue,1MF03,Supported Lodgings LC,572.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323344,revenue,1MF03,Supported Lodgings LC,572.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335630,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323704,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335333,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323414,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323458,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335165,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323244,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335290,revenue,1MC20,In-House Foster Carer Costs,1469.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323370,revenue,1MC20,In-House Foster Carer Costs,1469.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335497,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323573,revenue,1MC13,Post 18 Staying Put,-133.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323573,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335541,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323616,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335192,revenue,1MF35,Special Guardianship Allow,965.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323271,revenue,1MF35,Special Guardianship Allow,965.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335606,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323680,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335394,revenue,1MC20,In-House Foster Carer Costs,1841.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335631,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323705,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335411,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323491,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335410,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323490,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335253,revenue,1MC20,In-House Foster Carer Costs,838.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323332,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335265,revenue,1MF03,Supported Lodgings LC,599.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323345,revenue,1MF03,Supported Lodgings LC,599.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335282,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323363,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335387,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323468,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335293,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323373,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335398,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323478,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335113,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323191,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335558,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323633,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335229,revenue,1MC20,In-House Foster Carer Costs,313.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323309,revenue,1MC20,In-House Foster Carer Costs,313.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335626,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323700,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335385,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335385,revenue,1MC20,In-House Foster Carer Costs,902.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323466,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323466,revenue,1MC20,In-House Foster Carer Costs,902.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335319,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323399,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335412,revenue,1MC20,In-House Foster Carer Costs,736.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323492,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335486,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323563,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335147,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323226,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335220,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323300,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335601,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323675,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335352,revenue,1MC20,In-House Foster Carer Costs,2393.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323432,revenue,1MC20,In-House Foster Carer Costs,2393.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335115,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323193,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335414,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323495,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335409,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323489,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335339,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323420,revenue,1MC20,In-House Foster Carer Costs,1566.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335571,revenue,1MC20,In-House Foster Carer Costs,893.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323645,revenue,1MC20,In-House Foster Carer Costs,829.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323496,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335524,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323601,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335291,revenue,1MC20,In-House Foster Carer Costs,2000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323371,revenue,1MC20,In-House Foster Carer Costs,2000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335361,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323441,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335423,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323504,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335424,revenue,1MC20,In-House Foster Carer Costs,806.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323505,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335607,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323681,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335420,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323501,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335406,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323486,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335238,revenue,1MC20,In-House Foster Carer Costs,-21.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335238,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335620,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323694,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335343,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323424,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335427,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323508,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335428,revenue,1MF35,Special Guardianship Allow,262.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323509,revenue,1MF35,Special Guardianship Allow,262.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335417,revenue,1MC20,In-House Foster Carer Costs,602.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323498,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335594,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2021,Redacted Personal Data,8323668,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2021,Redacted Personal Data,8335429,revenue,1MF35,Special Guardianship Allow,291.80
