Newcastle City Council Invoices over �250 paid in July 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385816,Capital,2N101,Capital Grants,3955.72
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385817,Capital,2N101,Capital Grants,2418.18
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385819,Capital,2N101,Capital Grants,1865.79
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385820,Capital,2N101,Capital Grants,4346.90
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385821,Capital,2N101,Capital Grants,1282.05
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385823,Capital,2N101,Capital Grants,1604.63
Place,Fairer Housing Unit,Capital Expenditure,29/07/2021,HANDICARE,8385824,Capital,2N101,Capital Grants,2377.15
Place,Fairer Housing Unit,Capital Expenditure,27/07/2021,HANDICARE,8385019,Capital,2N101,Capital Grants,4126.52
Place,Fairer Housing Unit,Capital Expenditure,27/07/2021,HANDICARE,8385020,Capital,2N101,Capital Grants,3777.24
Place,Fairer Housing Unit,Capital Expenditure,27/07/2021,HANDICARE,8385021,Capital,2N101,Capital Grants,4064.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8368048,revenue,1KFP4,St Cuthberts Academy,265
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8371481,revenue,1KFR1,Kenton School Academy,1260.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8373781,revenue,1KFR5,St Marys RC School,286.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8373780,revenue,1KFR5,St Marys RC School,286.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8373776,revenue,1KFR5,St Marys RC School,314.7
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8363974,revenue,1KFP4,St Cuthberts Academy,350.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382092,revenue,1KFP9,Gosforth Academy,381.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8381947,revenue,1KFR1,Kenton School Academy,632.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382081,revenue,1KFR1,Kenton School Academy,460
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382082,revenue,1KFR1,Kenton School Academy,632.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382083,revenue,1KFR1,Kenton School Academy,735
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382084,revenue,1KFR1,Kenton School Academy,420.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382085,revenue,1KFR1,Kenton School Academy,525.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382090,revenue,1KFR1,Kenton School Academy,525
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382094,revenue,1KFR5,St Marys RC School,419.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8382096,revenue,1KFR5,St Marys RC School,447.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/07/2021,HANDMADE SPECIALITY PRODUCTS LTD,8366636,revenue,1KFS1,Walker Technology College,381.32
City Futures,Economic Development,Revenue Expenditure,14/07/2021,HANLON COMPUTER SYSTEMS LTD,8376809,revenue,1FN27,North of Tyne COVID-19 Funding,6436.42
Place,Major Projects,Capital Expenditure,09/07/2021,HARDSCAPE,8371144,Capital,2CAPI,Capital Investment,2294.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HARMONY HOUSE,8370042,revenue,1MK20,Residential Care LD,3937.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HARMONY HOUSE,8370042,revenue,1MM20,Residential Care MH,2374.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2021,HARPER SIGNS LTD,8361152,revenue,1KVWC,Minor Works Contracts,7623
Place,Commercial Dev & Property,Revenue Expenditure,16/07/2021,HARPER SIGNS LTD,8361153,revenue,1DT01,Albion Row Industrial Estate,3565
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,HARRISON & SON LTD,8374276,revenue,1KVEE,Electrical Stand Alone Works,412.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,HARRISON & SON LTD,8360030,revenue,1KR20,M&E Electrical,825
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HARWOOD COURT,8369936,revenue,1MG20,Residential Care OP,5319.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HARWOOD COURT,8369937,revenue,1MG20,Residential Care OP,2441.52
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/07/2021,HASKEL SCHOOL,8371483,revenue,1E20A,SB Independent Schools,1581.02
Place,Transport,Capital Expenditure,14/07/2021,HATTON TRAFFIC MANAGEMENT LTD,8376428,Capital,2CAPI,Capital Investment,4237.50
Place,Commercial Dev & Property,Revenue Expenditure,09/07/2021,HAVEN POWER LTD,8352832,revenue,1DT17,Walker Riverside Indust Park,364.05
Place,Commercial Dev & Property,Revenue Expenditure,15/07/2021,HAVEN POWER LTD,8377541,revenue,1DT17,Walker Riverside Indust Park,350.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,HAVENDENE (NEW),8379401,revenue,1MG20,Residential Care OP,2473.56
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,HAVENDENE (NEW),8379401,revenue,1MG20,Residential Care OP,-597.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,HAWTHORN BOARDING KENNELS,8366642,revenue,1MG92,Financial Safeguarding,449.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2021,HAWTHORN BOARDING KENNELS,8380250,revenue,1MG92,Financial Safeguarding,435
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,HAWTHORN COURT,8379383,revenue,1MG20,Residential Care OP,2559.76
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,HAWTHORN COURT,8379383,revenue,1MG20,Residential Care OP,-727.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,HC ONE,8379422,revenue,1MG10,Nursing Care OP,34068.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,HC ONE,8379422,revenue,1MG20,Residential Care OP,19728.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,HC ONE,8379422,revenue,1MM20,Residential Care MH,2827.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,HC SLINGSBY PLC,8372228,revenue,1KVWC,Minor Works Contracts,586
Resources,Human Resources,Revenue Expenditure,01/07/2021,HEALTH ASSURED LTD,8361158,revenue,1FP30,Occupational Health,683.33
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,HEALTH DIAGNOSTICS LTD,8370139,revenue,1ML03,PH - NHS Health Checks,980
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,HEALTH DIAGNOSTICS LTD,8370137,revenue,1ML03,PH - NHS Health Checks,367.95
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,HEALTH DIAGNOSTICS LTD,8370138,revenue,1ML03,PH - NHS Health Checks,295.95
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,HEALTH DIAGNOSTICS LTD,8370140,revenue,1ML03,PH - NHS Health Checks,2037.24
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/07/2021,HEALTH EDUCATION ENGLAND,8374014,revenue,1E23B,Speech & Language Therapy SALT,7722.08
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/07/2021,HEALTH WORKS NEWCASTLE,8384977,revenue,1E20C,SEN EY Panel Inclusion Fund,500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/07/2021,HEALTH WORKS NEWCASTLE,8372393,revenue,1EFWG,Education Food Winter Grant,630.00
Public Health Service,Public Health,Revenue Expenditure,15/07/2021,HEALTH WORKS NEWCASTLE,8376909,revenue,1MR99,Contain Outbreak Mangt Fund,22372.50
Public Health Service,Public Health,Revenue Expenditure,15/07/2021,HEALTH WORKS NEWCASTLE,8376910,revenue,1MR99,Contain Outbreak Mangt Fund,22372.5
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,HEALTHWATCH NEWCASTLE,8370258,revenue,1MR81,Local Healthwatch,51135.75
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/07/2021,HEALTHWORKS NEWCASTLE (DO NOT USE),8370241,revenue,1EEG3,Ext Comm Services,17132.5
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,HEALTHWORKS NEWCASTLE (DO NOT USE),8370241,revenue,1ML04,PH - Health Improvement,46537.4
Public Health Service,Public Health,Revenue Expenditure,06/07/2021,HEALTHWORKS NEWCASTLE (DO NOT USE),8370241,revenue,1ML12,PH -E Years and Children 5-19,40752.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HEATHERDALE RESIDENTIAL CARE HOME,8370026,revenue,1MG20,Residential Care OP,2508.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HEATHERFIELD,8369957,revenue,1MG10,Nursing Care OP,5769.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HEATHERFIELD,8369957,revenue,1MG20,Residential Care OP,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HEATHERFIELD,8369957,revenue,1MM20,Residential Care MH,3913.16
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,HEATHERFIELD,8369957,revenue,1MG10,Nursing Care OP,-608.8
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,HEATHERFIELD,8369957,revenue,1MG20,Residential Care OP,-560.36
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/07/2021,HEATON COMMUNITY CENTRE,8372384,revenue,1EFWG,Education Food Winter Grant,630
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/07/2021,HEATON HALL CHILDRENS HALL,8370181,revenue,1MC16,Heaton Hall Road,834.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2021,HEATON HALL CHILDRENS HALL,8385151,revenue,1MC16,Heaton Hall Road,978.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2021,HEATON HALL CHILDRENS HALL,8375500,revenue,1MC16,Heaton Hall Road,582.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/07/2021,HEATON HALL CHILDRENS HALL,8380216,revenue,1MC16,Heaton Hall Road,423.23
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/07/2021,HEATON NURSERY SCHOOL,8375508,revenue,1EFWG,Education Food Winter Grant,810.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HELPING HANDS (NEWCASTLE BRANCH),8374076,revenue,1MH50,Home Care PD,954
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,HENNESSY LIVING GROUP LTD,8378915,revenue,1MC02,Ind Sector Placements,5590.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HF TRUST LIMITED,8374118,revenue,1MK50,Supported Living LD,10110.8
ASC & Integrated Services,Adult Social Care,Revenue Income,12/07/2021,HF TRUST LIMITED,8374118,revenue,1MK50,Supported Living LD,-1583.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2021,HIGH LEVEL CONTRACTS,8386166,revenue,1KVWC,Minor Works Contracts,2456.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2021,HIGH LEVEL CONTRACTS,8367533,revenue,1KVWC,Minor Works Contracts,255
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,HIGH LEVEL CONTRACTS,8367534,revenue,1KVWC,Minor Works Contracts,8254.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,HIGH LEVEL CONTRACTS,8367535,revenue,1KVWC,Minor Works Contracts,8398.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HIGHVIEW HOUSE CARE HOME,8369997,revenue,1MK20,Residential Care LD,22109.24
Place,Transport,Revenue Expenditure,16/07/2021,HILL & SMITH LTD,8377578,revenue,1KEMC,Highways,2995.34
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/07/2021,HILL-ROM  UK LTD,8368248,revenue,1MK21,Castle Dene Resource Centre LD,338.46
Place,Transport,Revenue Expenditure,09/07/2021,HIRST SIGNS LTD,8367624,revenue,1KEMC,Highways,486
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/07/2021,HM PRISON & PROBATION SERVICE,8372230,revenue,1ME01,Secure Accom (YJ),8190
Place,Major Projects,Capital Expenditure,13/07/2021,HMH CIVILS LIMITED,8375400,Capital,2CAPI,Capital Investment,334871.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HMS SERVICES LTD,8374073,revenue,1MG50,Home Care-Spot Purchased OP,7126.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HMS SERVICES LTD,8374073,revenue,1MK50,Supported Living LD,395.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2021,HODGSON SAYERS LTD,8376438,revenue,1KBRM,Sub Contractors R & M,1501.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,HODGSON SAYERS LTD,8376435,revenue,1KBRM,Sub Contractors R & M,456.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,HODGSON SAYERS LTD,8376437,revenue,1KBRM,Sub Contractors R & M,2590.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,HODGSON SAYERS LTD,8376440,revenue,1KBRM,Sub Contractors R & M,30812.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,HODGSON SAYERS LTD,8376439,revenue,1KBRM,Sub Contractors R & M,6760.77
Operations & Reg Services,Parking,Revenue Expenditure,15/07/2021,HOGG BLASTING AND FINISHING EQUIPMENT,8373195,revenue,1V204,Car Parking Infrastructure,902.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,HOLYROOD HOUSE,8379406,revenue,1MG20,Residential Care OP,2168
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,HOLYROOD HOUSE,8379406,revenue,1MG20,Residential Care OP,-632.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,HOME GROUP LTD,8367576,revenue,1MR14,COVID 19 Rapid Testing,1746.24
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/07/2021,HOME GROUP LTD,8380301,revenue,1MR58,Transport Function,462.03
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,HOME HOUSING ASSOC. (SUPPORTING PEOPLE),8370230,revenue,1MX51,VP Housing Support,3998.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,HOMECARE PLUS,8367575,revenue,1MR14,COVID 19 Rapid Testing,11205.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HOMECARE PLUS,8374139,revenue,1MG50,Home Care-Spot Purchased OP,61564.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HOMECARE PLUS,8374139,revenue,1MH50,Home Care PD,19695.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HOMECARE PLUS,8374139,revenue,1MK51,Home Care LD,-659.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,HOMECARE PLUS,8374139,revenue,1MM50,Home Care MH,2465.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HOMES TOGETHER LTD,8370044,revenue,1MK20,Residential Care LD,334.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,HOMES TOGETHER LTD,8370045,revenue,1MK20,Residential Care LD,3833.20
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,HOMES TOGETHER LTD,8370045,revenue,1MK20,Residential Care LD,-423
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/07/2021,HOPESPRING EDUCATION NEWCASTLE,8371485,revenue,1E20A,SB Independent Schools,4549.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,HOUSING AND CARE 21,8384931,revenue,1MG50,Home Care-Spot Purchased OP,607.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,HOUSING AND CARE 21,8384932,revenue,1MG50,Home Care-Spot Purchased OP,2130.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,HOWDENS JOINERY,8370942,revenue,1KR12,DDA,3079.7
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,HRV ENTERPRISES LTD,8367253,revenue,1KR20,M&E Electrical,32580.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2021,HSL COMPLIANCE LTD,8380899,revenue,1KR56,Communal Area & Cyclical Mntce,2194.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2021,HSL COMPLIANCE LTD,8380905,revenue,1KR56,Communal Area & Cyclical Mntce,2205.06
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/07/2021,HUMANKIND CHARITY,8370265,revenue,1EEL3,Small Commissions,4414.41
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/07/2021,HUSK NORTHERN LTD,8361791,Capital,2HE01,Capital Citywide,114094.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,HYDRO WASH LTD T/A HYDROTECH MAINTENANC,8336800,revenue,1KR20,M&E Electrical,355.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/07/2021,ICCM,8380247,revenue,1KE27,Bereavement Services Overhead,310
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2021,ICI CONTRACT DIRECT,8367653,revenue,1KR51,Decoration Allowances,14337.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/07/2021,ICI CONTRACT DIRECT,8379031,revenue,1KR51,Decoration Allowances,783.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,ICI CONTRACT DIRECT,8377579,revenue,1KVWC,Minor Works Contracts,284.30
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/07/2021,ID RESIDENTIAL LTD,8371484,revenue,1E20A,SB Independent Schools,2573.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,IDEAL FOSTERING,8378885,revenue,1MC22,IND Sector Foster Carer Costs,4400.00
Operations & Reg Services,Parking,Revenue Expenditure,30/07/2021,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8386887,revenue,1V101,Bus Lane Enforcement,7524
Operations & Reg Services,Parking,Revenue Expenditure,30/07/2021,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8386888,revenue,1V101,Bus Lane Enforcement,15048
Operations & Reg Services,Parking,Revenue Expenditure,30/07/2021,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8386886,revenue,1V204,Car Parking Infrastructure,8290.88
Operations & Reg Services,Parking,Revenue Expenditure,30/07/2021,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8386885,revenue,1V205,Car Parking Management,407.55
Operations & Reg Services,Parking,Revenue Expenditure,22/07/2021,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,8361161,revenue,1V204,Car Parking Infrastructure,410
"Children, Education and Skills",Education,Revenue Expenditure,16/07/2021,IN PROFESSIONAL DEVELOPMENT,8367566,revenue,1EA15,Newcastle City Learning Main,2900.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/07/2021,INNOVATIVE SAFETY SYSTEMS LTD,8373000,revenue,3KES1,Fleetmaster Stores Account,296
Resources,ICT,Capital Expenditure,23/07/2021,INSIGHT DIRECT (UK) LTD,8379515,Capital,2CITC,IT Services,2165.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,INSPIRATIONS LEICESTERSHIRE LTD,8378922,revenue,1MC02,Ind Sector Placements,16298.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,INSPIRED CARE UK,8364100,revenue,1MG50,Home Care-Spot Purchased OP,461.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384908,revenue,1MK60,Ind Day Care LD,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384909,revenue,1MK60,Ind Day Care LD,2535
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384910,revenue,1MK60,Ind Day Care LD,260.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384911,revenue,1MK60,Ind Day Care LD,975
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384912,revenue,1MK60,Ind Day Care LD,520
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384913,revenue,1MK60,Ind Day Care LD,1040.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384914,revenue,1MK60,Ind Day Care LD,1116.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384915,revenue,1MK60,Ind Day Care LD,3171.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384916,revenue,1MK60,Ind Day Care LD,2015.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384917,revenue,1MK60,Ind Day Care LD,975.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384918,revenue,1MK60,Ind Day Care LD,1456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384919,revenue,1MK60,Ind Day Care LD,1495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384920,revenue,1MK60,Ind Day Care LD,2535.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384921,revenue,1MK60,Ind Day Care LD,1495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384922,revenue,1MK60,Ind Day Care LD,1560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,INSPIRED SUPPORT LTD,8384923,revenue,1MK60,Ind Day Care LD,1040.00
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2021,INTEGRATED WATER SERVICES,8376900,revenue,1KEWB,Newington Road West Depot,477.15
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2021,INTEGRATED WATER SERVICES,8376901,revenue,1KEWC,Condercum Road Depot,288
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/07/2021,INTEGRATED WATER SERVICES,8370773,revenue,1KR56,Communal Area & Cyclical Mntce,787.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2021,INTEGRATED WATER SERVICES,8361825,revenue,1KR56,Communal Area & Cyclical Mntce,2362.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,INTERACT CARE LTD,8379388,revenue,1MK20,Residential Care LD,17878.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,INTERACT CARE LTD,8378905,revenue,1MC02,Ind Sector Placements,23234.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,INTERACT CARE LTD,8378904,revenue,1MC02,Ind Sector Placements,18900
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,INTERACTIVE SUPPORT LTD,8374157,revenue,1MK50,Supported Living LD,33495.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,INTERACTIVE SUPPORT LTD,8374103,revenue,1MK50,Supported Living LD,4618.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,INTERACTIVE SUPPORT LTD,8374103,revenue,1MK55,Home Care Family/Carer LD,893.52
ASC & Integrated Services,Adult Social Care,Revenue Income,12/07/2021,INTERACTIVE SUPPORT LTD,8374157,revenue,1MK50,Supported Living LD,-2254.8
ASC & Integrated Services,Adult Social Care,Revenue Income,12/07/2021,INTERACTIVE SUPPORT LTD,8374103,revenue,1MK50,Supported Living LD,-573.2
Public Health Service,Public Health,Revenue Expenditure,29/07/2021,INTERNATIONAL CENTRE FOR LIFE,8386252,revenue,1KLM3,Holiday Activities & Food Prog,6628.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,INVESTING IN CHILDREN CIC,8378894,revenue,1MC02,Ind Sector Placements,25600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,IPCL,8370150,revenue,1KVEE,Electrical Stand Alone Works,3354.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/07/2021,IPCL,8386510,revenue,1KVEE,Electrical Stand Alone Works,4263.00
Operations & Reg Services,Local Services,Revenue Expenditure,29/07/2021,J & B RECYCLING LTD,8380831,revenue,1KE64,Obriens Recycling Contract,83532.29
"Children, Education and Skills",Education,Revenue Expenditure,23/07/2021,J & M TRAVEL,8382256,revenue,1E212,Transport Special,10863.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2021,J T DOVE LTD,8312486,revenue,1KB40,Citybuild Stores O/H,460
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/07/2021,J T DOVE LTD,8359664,revenue,1KVWC,Minor Works Contracts,555.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/07/2021,J T DOVE LTD,8371138,revenue,1KVWC,Minor Works Contracts,399.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/07/2021,J T DOVE LTD,8371161,revenue,1KVWC,Minor Works Contracts,349.89
