Newcastle City Council Invoices over �250 paid in April 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,Highways                               ,Revenue Expenditure,25-Apr-2018,JOBLING PURSER LTD,7478036,Revenue,1KEMC,Highways,582.32
Environment & Regeneration,Highways                               ,Revenue Expenditure,25-Apr-2018,JOBLING PURSER LTD,7476565,Revenue,1KEMC,Highways,316.05
Environment & Regeneration,Highways                               ,Revenue Expenditure,25-Apr-2018,JOBLING PURSER LTD,7476566,Revenue,1KEMC,Highways,682.86
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,19-Apr-2018,JOHN NIXON LTD,7487614,Revenue,1KESY,Fleet Services Hire office,605.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,23-Apr-2018,JOHN NIXON LTD,7488445,Revenue,1KESY,Fleet Services Hire office,328.92
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,23-Apr-2018,JOHN NIXON LTD,7488446,Revenue,1KESY,Fleet Services Hire office,455.24
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488448,Revenue,1KESY,Fleet Services Hire office,396.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488452,Revenue,1KESY,Fleet Services Hire office,475.20
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488449,Revenue,1KESY,Fleet Services Hire office,572.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488451,Revenue,1KESY,Fleet Services Hire office,580.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488453,Revenue,1KESY,Fleet Services Hire office,526.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488447,Revenue,1KESY,Fleet Services Hire office,330.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7488450,Revenue,1KESY,Fleet Services Hire office,330.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,13-Apr-2018,JOHN NIXON LTD,7472817,Revenue,1KEMC,Highways,227.45
Environment & Regeneration,Highways                               ,Revenue Expenditure,27-Apr-2018,JOHN NIXON LTD,7478669,Revenue,1KEMC,Highways,158.76
Children's Services,Invoice,Revenue Expenditure,13-Apr-2018,JOHNSON CONTROL SYSTEMS LTD,7470152,Revenue,1KVEM,Mechanical Stand Alone Works,900.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,12-Apr-2018,JOHNSON CONTROL SYSTEMS LTD,7481977,Revenue,1KVEM,Mechanical Stand Alone Works,9425.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,13-Apr-2018,JOHNSON CONTROL SYSTEMS LTD,7478693,Revenue,1KVEM,Mechanical Stand Alone Works,5939.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,13-Apr-2018,JOHNSON CONTROL SYSTEMS LTD,7478692,Revenue,1KVEM,Mechanical Stand Alone Works,4500.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,12-Apr-2018,JOHNSON CONTROL SYSTEMS LTD,7481985,Revenue,1KVEM,Mechanical Stand Alone Works,2180.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,05-Apr-2018,JOHNSON TUCKER LLP,7471418,Revenue,1V204,Car Parking Infrastructure,15000.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,17-Apr-2018,JOMAST ACCOMODATION LIMITED,7476220,Revenue,1VH26,Housing Advice Centre,2000.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,05-Apr-2018,JONES LANG LASALLE,7475425,Revenue,1V132,Quayside Multi Storey,3562.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Apr-2018,JOURNEY ENTERPRISES LTD,7477958,Revenue,1MK60,Ind Day Care LD,324.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Apr-2018,JOURNEY ENTERPRISES LTD,7477966,Revenue,1MK60,Ind Day Care LD,554.54
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Apr-2018,JOURNEY ENTERPRISES LTD,7477969,Revenue,1MK60,Ind Day Care LD,260.96
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Apr-2018,JOURNEY ENTERPRISES LTD,7477972,Revenue,1MK60,Ind Day Care LD,391.44
Environment & Regeneration,Allendale Building                     ,Revenue Expenditure,20-Apr-2018,JST STORAGE SOLUTIONS,7477231,Revenue,1KB40,Citybuild Stores O/H,300.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,25-Apr-2018,JT DUFFY ROOFING LTD,7477894,Capital,2HE01,Capital Citywide,500.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,12-Apr-2018,JT DUFFY ROOFING LTD,7471292,Revenue,1FRAA,Westgate,3030.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,06-Apr-2018,JT DUFFY ROOFING LTD,7476814,Revenue,1KBRM,Sub Contractors R & M,380.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,10-Apr-2018,JT DUFFY ROOFING LTD,7479511,Revenue,1KBRM,Sub Contractors R & M,17506.75
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,16-Apr-2018,JTM SERVICE,7468343,Revenue,1KBM0,Public & Educ O/H,304.00
HRA,HRA Property Maint         ,Revenue Expenditure,30-Apr-2018,JTM SERVICE,7494796,Revenue,1HBSP,Planned Service&Plant Maint,2511.55
HRA,HRA Property Maint         ,Revenue Expenditure,30-Apr-2018,JTM SERVICE,7494769,Revenue,1HBSP,Planned Service&Plant Maint,471.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,JUBILEE MEWS,7485362,Revenue,1MG10,Nursing Care OP,629.97
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,JUBILEE MEWS,7485362,Revenue,1MM10,Nursing Care MH,19348.07
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Apr-2018,JUNO LTD,7481005,Revenue,1ML11,PH - Smoking & Tobacco,795.78
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,06-Apr-2018,JUSTSPORT LTD,7459285,Revenue,1KLAA,"Comm Spt, Business & Research",288.50
Chief Executive's,CD - Occup Health Unit           ,Revenue Expenditure,23-Apr-2018,K R H SMITH CONSULTING LTD,7481842,Revenue,1FP30,Occupational Health,3660.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,05-Apr-2018,KABLEFREE SYSTEMS LTD,7461505,Revenue,1MG63,Minories Centre Building Costs,380.80
Adult and Culture,Library Admin              ,Revenue Expenditure,05-Apr-2018,KAJIMA NEWCASTLE LIBRARIES LTD,7475461,Revenue,1EJ20,City Library Premises,297184.41
Adult and Culture,Library Admin              ,Revenue Expenditure,05-Apr-2018,KAJIMA NEWCASTLE LIBRARIES LTD,7475464,Revenue,1EJ20,City Library Premises,636.02
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,KALMER COUNSELLING SERVICES,7477350,Revenue,1MD83,CAMHS Expanding Minds,4670.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Apr-2018,KARBON HOMES LTD,7492148,Revenue,1MK50,Supported Living LD,332.84
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Apr-2018,KARBON HOMES LTD,7491986,Revenue,1MK50,Supported Living LD,387.52
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Apr-2018,KARBON HOMES LTD,7492147,Revenue,1MK50,Supported Living LD,394.68
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,KEIR LOCK CHILDREN'S HOMES LTD,7474653,Revenue,1MC02,Ind Sector Placements,13400.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,18-Apr-2018,KELLY PLANT HIRE,7486167,Revenue,1KESY,Fleet Services Hire office,384.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KENSINGTON RESIDENTIAL HOME,7485348,Revenue,1MG10,Nursing Care OP,23798.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KENSINGTON RESIDENTIAL HOME,7485348,Revenue,1MG20,Residential Care OP,15829.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KENSINGTON RESIDENTIAL HOME,7485348,Revenue,1MH10,Nursing Care PD,6861.14
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KENSINGTON RESIDENTIAL HOME,7485348,Revenue,1MM10,Nursing Care MH,3116.13
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON HALL N H,7473903,Revenue,1MG10,Nursing Care OP,67348.47
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON HALL N H,7473903,Revenue,1MG20,Residential Care OP,20422.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON HALL N H,7473903,Revenue,1MK10,Nursing Care LD,2869.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON HALL N H,7473903,Revenue,1MM10,Nursing Care MH,7988.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON HALL N H,7473903,Revenue,1MM20,Residential Care MH,2249.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON HALL N H,7473927,Revenue,1MG10,Nursing Care OP,1240.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON MANOR NURSING HOME,7473836,Revenue,1MG10,Nursing Care OP,64207.46
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON MANOR NURSING HOME,7473836,Revenue,1MG20,Residential Care OP,43612.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KENTON MANOR NURSING HOME,7473836,Revenue,1MK20,Residential Care LD,1820.00
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,03-Apr-2018,KENTON MANOR NURSING HOME,7473836,Revenue,4WX13,Ind Sector Client Loan Fund,2338.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KENTON PARK NURSERY SCHOOL,7479587,Revenue,1E201,ISB PVI Nurseries,38283.07
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KENTON PARK NURSERY SCHOOL,7479587,Revenue,1EEP5,2Yr Old Learning & Childcare,3802.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,19-Apr-2018,KENTON PARK SPORTS CENTRE,7487141,Revenue,1EEP1,Short Breaks,414.50
Environment & Regeneration,E&R Resilience Planning    ,Revenue Expenditure,27-Apr-2018,KENYON INTERNATIONAL EMERGENCY SERVICES,7489210,Revenue,1D560,Resilience Planning,1490.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Apr-2018,KESER TORAH BOYS SCHOOL,7467591,Revenue,1E20A,SB Independent Schools,2000.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,20-Apr-2018,KEY ENTERPRISES (1983) LTD,7480700,Revenue,1MM60,Day Care MH,1280.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,20-Apr-2018,KEY ENTERPRISES (1983) LTD,7480698,Revenue,1MK60,Ind Day Care LD,800.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,KEYRING LIVING SUPPORT NETWORK,7477401,Revenue,1MG51,Home Care-Personal OP,15122.96
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,KEYRING LIVING SUPPORT NETWORK,7477402,Revenue,1MK50,Supported Living LD,15108.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,19-Apr-2018,KEYRING LIVING SUPPORT NETWORKS,7487008,Revenue,1MG60,Day Care OP,4416.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,19-Apr-2018,KEYRING LIVING SUPPORT NETWORKS,7487008,Revenue,1MH60,Day Care PD,688.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,19-Apr-2018,KEYRING LIVING SUPPORT NETWORKS,7487008,Revenue,1MM60,Day Care MH,494.26
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,KEYS EDUCATION AND CARE LIMITED,7474651,Revenue,1MC02,Ind Sector Placements,14000.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7473853,Revenue,1MG10,Nursing Care OP,5796.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,KIBBLEWSWORTH SPECIALKIST SUPPORT CENTRE,7473853,Revenue,1MM10,Nursing Care MH,7456.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,KID N PLAY LTD,7480719,Revenue,1E201,ISB PVI Nurseries,67288.15
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,KID N PLAY LTD,7480719,Revenue,1EEP5,2Yr Old Learning & Childcare,5323.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KIDS 1ST DAY NURSERY LTD - JESMOND,7479590,Revenue,1E201,ISB PVI Nurseries,40620.75
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KIDS 1ST DAY NURSERY LTD - JESMOND,7479590,Revenue,1EEP5,2Yr Old Learning & Childcare,2281.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KIDS 1ST DAY NURSERY LTD - JESMOND,7479590,Revenue,1E29C,SB Disability Access Fund,615.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KIDS 1ST-GOSFORTH,7479588,Revenue,1E201,ISB PVI Nurseries,86354.18
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KIDS 1ST-GOSFORTH,7479588,Revenue,1EEP5,2Yr Old Learning & Childcare,4563.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KIDS 1ST-GOSFORTH,7479588,Revenue,1E29C,SB Disability Access Fund,615.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,KIDS KABIN,7477411,Revenue,1ML07,PH -Obesity and phys activity,4772.96
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,KIDS KABIN,7477343,Revenue,1ML07,PH -Obesity and phys activity,1764.72
Chief Executive's,CD - Economic Development        ,Capital Expenditure,17-Apr-2018,KIER CONSTRUCTION - SCOTLAND,7482355,Capital,2N401,Capital General,15568.50
Chief Executive's,CD - Economic Development        ,Capital Expenditure,17-Apr-2018,KIER CONSTRUCTION - SCOTLAND,7482359,Capital,2N401,Capital General,1495661.89
Environment & Regeneration,E&R Raising Participation        ,Revenue Expenditure,24-Apr-2018,KINETIC INSIGHT LTD,7482042,Revenue,1KLFA,On the Move,2000.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KINGSTON PARK PLAYGROUP,7479753,Revenue,1E201,ISB PVI Nurseries,9769.91
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,KINGSTON PARK PLAYGROUP,7479753,Revenue,1EEP5,2Yr Old Learning & Childcare,1064.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KIRKWOOD COURT,7485379,Revenue,1MG10,Nursing Care OP,4587.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KIRKWOOD COURT,7485379,Revenue,1MG20,Residential Care OP,60403.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KIRKWOOD COURT,7485379,Revenue,1MH20,Residential Care PD,2249.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,KIRKWOOD COURT,7485379,Revenue,1MK20,Residential Care LD,3392.00
Children's Services,Invoice,Revenue Expenditure,10-Apr-2018,KONE PLC,7479743,Revenue,1FRAW,Premises Contracts,5828.55
Children's Services,Invoice,Revenue Expenditure,10-Apr-2018,KONE PLC,7479751,Revenue,1FRAW,Premises Contracts,5828.55
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,23-Apr-2018,KONE PLC,7481059,Revenue,1FRAW,Premises Contracts,7836.92
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,11-Apr-2018,KONE PLC,7481092,Revenue,1KVWC,Minor Works Contracts,346.25
HRA,HRA Property Maint         ,Revenue Expenditure,30-Apr-2018,KONE PLC,7489516,Revenue,1HRM1,Comm Areas - R&M Contracts,484.75
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,12-Apr-2018,KTD NE LTD,7481984,Revenue,1KR11,Voids Clearance,335.00
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,12-Apr-2018,KTD NE LTD,7481979,Revenue,1KR11,Voids Clearance,335.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,19-Apr-2018,LA TAXIS,7487101,Revenue,1MK60,Ind Day Care LD,1290.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,19-Apr-2018,LA TAXIS,7487318,Revenue,1MK60,Ind Day Care LD,1032.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,06-Apr-2018,LA TAXIS,7473703,Revenue,1MC20,In-House Foster Carer Costs,427.50
Children's Services,Childrens Services Support       ,Revenue Expenditure,03-Apr-2018,LA TAXIS,7473522,Revenue,1MC20,In-House Foster Carer Costs,427.50
Children's Services,Childrens Services Support       ,Revenue Expenditure,03-Apr-2018,LA TAXIS,7473523,Revenue,1MC20,In-House Foster Carer Costs,427.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,06-Apr-2018,LA TAXIS,7472930,Revenue,1E212,Transport Special,7206.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,13-Apr-2018,LA TAXIS,7475603,Revenue,1E212,Transport Special,5878.70
Environment & Regeneration,Regen B/Control            ,Revenue Expenditure,04-Apr-2018,LABCSERVICES,7462487,Revenue,1V560,Building Control Trading,2587.21
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479754,Revenue,1E201,ISB PVI Nurseries,3944.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479754,Revenue,1EEP5,2Yr Old Learning & Childcare,760.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479756,Revenue,1E201,ISB PVI Nurseries,6106.76
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479756,Revenue,1EEP5,2Yr Old Learning & Childcare,5323.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479757,Revenue,1E201,ISB PVI Nurseries,32035.43
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479757,Revenue,1EEP5,2Yr Old Learning & Childcare,2281.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479759,Revenue,1E201,ISB PVI Nurseries,24803.34
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479759,Revenue,1EEP5,2Yr Old Learning & Childcare,6844.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,LADYBIRDS CHILDRENS NURSERY,7479759,Revenue,1E29C,SB Disability Access Fund,615.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Apr-2018,LAIDLAW LTD,7473948,Revenue,1KVWC,Minor Works Contracts,3335.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,25-Apr-2018,LAIDLAW LTD,7476549,Revenue,1KVWC,Minor Works Contracts,1515.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,18-Apr-2018,LAMBERT SMITH HAMPTON,7477913,Capital,2N401,Capital General,5000.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LAMBTON HOUSE,7473835,Revenue,1MG20,Residential Care OP,2218.20
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,LAMBTON HOUSE,7473835,Revenue,1MG20,Residential Care OP,-571.16
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Apr-2018,LAMINFORM LTD,7472732,Revenue,1KVWC,Minor Works Contracts,1500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MH10,Nursing Care PD,11855.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MK10,Nursing Care LD,15268.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MK20,Residential Care LD,23489.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MM10,Nursing Care MH,5346.76
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MH10,Nursing Care PD,-402.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MK10,Nursing Care LD,-402.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,LANCHESTER COURT CARE HOME,7473829,Revenue,1MK20,Residential Care LD,-323.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,30-Apr-2018,LANDMARK CHAMBERS,7483488,Revenue,1V001,Transport Development,1600.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,11-Apr-2018,LANES GROUP PLC,7481056,Revenue,1DR03,Grainger Market,395.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,11-Apr-2018,LANES GROUP PLC,7481054,Revenue,1DR03,Grainger Market,275.00
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,25-Apr-2018,LANES GROUP PLC,7482998,Revenue,1KR05,District Heating,780.00
Environment & Regeneration,E&R Commercial             ,Revenue Expenditure,06-Apr-2018,LARGE PRINT WORKS,7476634,Revenue,1D520,Trading Standards,2999.25
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,03-Apr-2018,LARGE PRINT WORKS,7459968,Revenue,1V106,P&D Ticket & Light Box Advert,639.00
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,20-Apr-2018,LARGE PRINT WORKS,7475591,Revenue,1KS07,Sponsorships,490.00
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,05-Apr-2018,LARGE PRINT WORKS,7475679,Revenue,1KS07,Sponsorships,294.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,19-Apr-2018,LDF FLOORING CONTRACTS LTD,7428345,Revenue,1MG26,Byker Lodge Resource Centre OP,893.05
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,03-Apr-2018,LDF FLOORING CONTRACTS LTD,7474025,Revenue,1MG25,Connie Lewcock House OP,1374.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,11-Apr-2018,LDF FLOORING CONTRACTS LTD,7481048,Revenue,1MG25,Connie Lewcock House OP,2290.00
Chief Executive's,CD - Human Resources             ,Revenue Expenditure,18-Apr-2018,LEARNING POOL,7486288,Revenue,1FP70,Strategic HR,297.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,LEAZES HALL NURSING HOME,7485393,Revenue,1MG10,Nursing Care OP,2024.64
Adult and Culture,Social Services-Carefirst              ,Revenue Income,17-Apr-2018,LEAZES HALL NURSING HOME,7485393,Revenue,1MG10,Nursing Care OP,-537.68
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,13-Apr-2018,LEAZES HOMES,7483003,Revenue,1MK50,Supported Living LD,5204.24
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,24-Apr-2018,LEAZES HOMES,7490903,Revenue,1MK50,Supported Living LD,5204.24
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,27-Apr-2018,LEAZES HOMES,7493916,Revenue,1MK50,Supported Living LD,5204.24
Chief Executive's,Newcastle City   ,Revenue Income,24-Apr-2018,LEAZES HOMES,7492449,Revenue,1FJX3,Leazes Homes Finance Trnfrs,30000.00
HRA,HRA Invest/Del             ,Revenue Expenditure,10-Apr-2018,LEE ADAMS CARPET FITTING SERVICES LTD,7467574,Revenue,1HRA8,HRA - Investment Related Expe,1200.00
HRA,Lansdowne Hostel           ,Revenue Expenditure,05-Apr-2018,LEE ADAMS CARPET FITTING SERVICES LTD,7475577,Revenue,1HN02,HRA Lansdowne Crescent Hostel,603.50
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,LEEDS CITY COUNCIL,7474644,Revenue,1MC30,Secure Accom Welfare,22512.00
Children's Services,Comm Hub                   ,Revenue Expenditure,13-Apr-2018,LEES CLEANING CONTRACTORS LLP,7482726,Revenue,1E31B,PFI Full Services,858.00
Children's Services,Comm Hub                   ,Revenue Expenditure,18-Apr-2018,LEES CLEANING CONTRACTORS LLP,7482921,Revenue,1E31G,BSF Phase 1,888.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,23-Apr-2018,LEGRAND ELECTRIC LTD,7481837,Revenue,1KR20,M&E Electrical,254.47
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,18-Apr-2018,LEICA GEOSYSTEMS,7486530,Revenue,1KTC2,Highway Design Major Projects,1719.85
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,LENORE CARE HOME,7481774,Revenue,1MK20,Residential Care LD,1674.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,LENORE CARE HOME,7481775,Revenue,1MK20,Residential Care LD,1674.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,LENORE CARE HOME,7481773,Revenue,1MK20,Residential Care LD,1674.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,LENORE CARE HOME,7479382,Revenue,1MM50,Home Care MH,1050.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,LENORE CARE HOME,7479383,Revenue,1MM50,Home Care MH,1050.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LENORE CARE HOME,7473854,Revenue,1MK20,Residential Care LD,3583.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,LENORE CARE HOME,7473854,Revenue,1MM20,Residential Care MH,7058.56
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Apr-2018,LEONARD CHESHIRE DISABILITY,7482127,Revenue,1MH60,Day Care PD,5649.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,LEONARD CHESHIRE FOUNDATION,7481768,Revenue,1MG60,Day Care OP,295.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,17-Apr-2018,LEONARD CHESHIRE FOUNDATION,7485405,Revenue,1MG10,Nursing Care OP,16856.50
