Newcastle City Council Invoices over �250 paid in June 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,07-Jun-2018,BSS GROUP LTD,7512854,Revenue,1KVEM,Mechanical Stand Alone Works,996.33
HRA,HRA General             ,Revenue Expenditure,07-Jun-2018,BT,7525423,Revenue,3RN11,Housing Rents Cash Suspense,5893.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,BUCKLOW MANOR CARE HOME,7538602,Revenue,1MG20,Residential Care OP,3200.00
Adult and Culture,Adult Serv Admin Support   ,Revenue Expenditure,25-Jun-2018,BUNZL GREENHAM,7496672,Revenue,1MX06,Community Reablement,302.64
Adult and Culture,Adult Serv Lewcock House   ,Revenue Expenditure,12-Jun-2018,BUNZL GREENHAM,7524747,Revenue,1MG25,Connie Lewcock House OP,394.21
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,19-Jun-2018,BUNZL GREENHAM,7530698,Revenue,1EA15,Newcastle City Learning Main,1858.20
Adult and Culture,EEC Homeless               ,Revenue Expenditure,07-Jun-2018,BUNZL GREENHAM,7521557,Revenue,1VH22,Temporary Accommodation Prem,712.46
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,14-Jun-2018,BUNZL GREENHAM,7524771,Revenue,1KENB,Fleet Workshops OH,362.50
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,25-Jun-2018,BUNZL GREENHAM,7507397,Revenue,1KGCF,Condercum Road,1193.65
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,25-Jun-2018,BUNZL GREENHAM,7512126,Revenue,1KFR1,Kenton School Academy,339.49
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,13-Jun-2018,BUNZL GREENHAM,7525683,Revenue,1KG92,Westgate Community College,315.54
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,12-Jun-2018,BUNZL GREENHAM,7524746,Revenue,1KG72,Thomas Bewick,251.90
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,19-Jun-2018,BUNZL GREENHAM,7532759,Revenue,1KG94,Walbottle Campus,720.98
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,19-Jun-2018,BUNZL GREENHAM,7533212,Revenue,1KH97,Heaton Manor School,2060.03
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,19-Jun-2018,BUNZL GREENHAM,7530697,Revenue,1KH97,Heaton Manor School,1747.60
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,05-Jun-2018,BUNZL GREENHAM,7507515,Revenue,1KHT0,West End Customer Ser Centre,381.40
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,05-Jun-2018,BUNZL GREENHAM,7507516,Revenue,1KHT1,East End Customer Ser Centre,290.70
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,29-Jun-2018,BUNZL GREENHAM,7530028,Revenue,1KG45,Wingrove Primary,1440.57
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,11-Jun-2018,BUNZL GREENHAM,7519283,Revenue,1KH94,Kenton Comprehensive,364.80
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,04-Jun-2018,BUNZL GREENHAM,7507513,Revenue,1KE09,City Bridge,678.30
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,21-Jun-2018,BUNZL GREENHAM,7533776,Revenue,1KFP6,Walbottle Campus,289.77
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,21-Jun-2018,BUNZL GREENHAM,7533779,Revenue,1KH40,St Lawrences Primary,383.22
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,21-Jun-2018,BUNZL GREENHAM,7531167,Revenue,1KH71,Charles Parsons Cleaning,259.98
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,20-Jun-2018,BUNZL GREENHAM,7535722,Revenue,1KH91,Benfield Comprehensive,783.20
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,13-Jun-2018,BUNZL GREENHAM,7525160,Revenue,1V204,Car Parking Infrastructure,498.26
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,14-Jun-2018,BUNZL GREENHAM,7524773,Revenue,1KKK8,Civic Centre,532.70
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,21-Jun-2018,BUNZL GREENHAM,7530696,Revenue,1KKK8,Civic Centre,1636.50
Children's Services,Invoice,Revenue Expenditure,27-Jun-2018,BUNZL UK T/A LOCKHART CATERING EQUIPMENT,7539605,Revenue,1KFX2,School Meals Overhead,1722.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,BURN BRAE LODGE,7538535,Revenue,1MG20,Residential Care OP,2236.52
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,BURN BRAE LODGE,7538535,Revenue,1MG20,Residential Care OP,-564.04
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7479614,Revenue,1KE27,Bereavement Services Overhead,493.20
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7524308,Revenue,1KEMC,Highways,250.50
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7526129,Revenue,1KEMC,Highways,953.76
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7514768,Revenue,1KEMC,Highways,478.80
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7514767,Revenue,1KEMC,Highways,4167.50
Environment & Regeneration,Highways                               ,Revenue Expenditure,20-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7521707,Revenue,1KEMC,Highways,479.04
Environment & Regeneration,Highways                               ,Revenue Expenditure,20-Jun-2018,BURN HAULAGE (CONTRACTS) LTD,7521706,Revenue,1KEMC,Highways,703.25
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,BYKER HALL N H (FELLINGATE CC LTD),7538561,Revenue,1MG10,Nursing Care OP,55955.25
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,BYKER HALL N H (FELLINGATE CC LTD),7538561,Revenue,1MG20,Residential Care OP,115855.15
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,BYKER HALL N H (FELLINGATE CC LTD),7538561,Revenue,1MK20,Residential Care LD,2370.36
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,01-Jun-2018,BYKER LODGE,7519935,Revenue,1MG26,Byker Lodge Resource Centre OP,314.11
HRA,HRA Property Maint         ,Revenue Expenditure,19-Jun-2018,C & D ACCESS,7516299,Revenue,1HBTC,Planned Tech Maintenance,2200.00
HRA,HRA Property Maint         ,Revenue Expenditure,21-Jun-2018,C & D ACCESS,7519388,Revenue,1HBTC,Planned Tech Maintenance,8000.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,01-Jun-2018,CALLCREDIT INFORMATION GROUP,7520268,Revenue,1V101,Bus Lane Enforcement,1462.50
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,01-Jun-2018,CALLCREDIT INFORMATION GROUP,7520268,Revenue,1V205,Car Parking Management,1462.50
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,CAMBIAN CHILDCARE LTD,7540883,Revenue,1MC02,Ind Sector Placements,13400.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,CAMBIAN CHILDCARE LTD,7540881,Revenue,1MC02,Ind Sector Placements,12800.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,CAMBIAN CHILDCARE LTD,7540882,Revenue,1MC02,Ind Sector Placements,17716.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,CAMBIAN CHILDCARE LTD,7540884,Revenue,1MC02,Ind Sector Placements,19200.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CAMBIAN WHINFELL SCHOOL,7527097,Revenue,1MK20,Residential Care LD,24048.52
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CAMBIAN WHINFELL SCHOOL,7527097,Revenue,1E20P,High Needs Post16 Funding,12949.21
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,CAMBIAN WHINFELL SCHOOL,7540878,Revenue,1MC02,Ind Sector Placements,16534.76
Children's Services,Int Childhood Services     ,Revenue Expenditure,04-Jun-2018,CAMPBELLS MINI BUS HIRE,7519166,Revenue,1E212,Transport Special,4489.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,18-Jun-2018,CAMPBELLS MINI BUS HIRE,7532250,Revenue,1E212,Transport Special,2065.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CAMPHILL VILLAGE COMMUNITY LIMITED,7522052,Revenue,1MK50,Supported Living LD,4122.72
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,21-Jun-2018,CANON UK  LTD,7504004,Revenue,1CP17,Digital Printing,11265.14
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,21-Jun-2018,CANON UK  LTD,7536025,Revenue,1CP17,Digital Printing,26794.23
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CAPABILITIES/ECBO TEAM,7527069,Revenue,1MW03,Capabilities,763.23
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CAPABILITIES/ECBO TEAM,7527069,Revenue,1VH16,Syrian Resettlement Scheme,61.40
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CAPABILITIES/ECBO TEAM,7527069,Revenue,1MW04,WorkChoice,28.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CAPABILITIES/ECBO TEAM,7527069,Revenue,1VH21,Supporting Independant Sch,220.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,25-Jun-2018,CAPITA,7526431,Capital,2CAPI,Capital Investment,988.10
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,18-Jun-2018,CAPITA,7523015,Revenue,1KEAV,Flood Management,7180.99
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,01-Jun-2018,CAPITA,7520868,Revenue,1KEAV,Flood Management,4437.69
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,26-Jun-2018,CAPITA,7531053,Revenue,1KE09,City Bridge,825.00
Environment & Regeneration,Transport Development            ,Capital Expenditure,21-Jun-2018,CAPITA,7534479,Capital,2CAPI,Capital Investment,12800.84
Chief Executive's,CD - IT Mgmt & Networks          ,Capital Expenditure,08-Jun-2018,CAPITA IT SERVICES,7507392,Capital,2CITC,IT Services,9177.33
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,15-Jun-2018,CARE OUTCOMES,7517980,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,15-Jun-2018,CARE OUTCOMES,7517981,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,15-Jun-2018,CARE OUTCOMES,7517982,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,15-Jun-2018,CARE OUTCOMES,7517983,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE SOLUTIONS LTD,7522027,Revenue,1MK50,Supported Living LD,181966.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE SOLUTIONS LTD,7522043,Revenue,1MK50,Supported Living LD,28405.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,05-Jun-2018,CARE SOLUTIONS LTD,7522027,Revenue,1MK50,Supported Living LD,-8996.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,05-Jun-2018,CARE SOLUTIONS LTD,7522043,Revenue,1MK50,Supported Living LD,-439.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Jun-2018,CARE UK COMMUNITY PARTNERSHIP LTS,7528459,Revenue,1MG20,Residential Care OP,2204.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,12-Jun-2018,CARE UK COMMUNITY PARTNERSHIP LTS,7528459,Revenue,1MG20,Residential Care OP,-1337.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522153,Revenue,1MG50,Home Care-Spot Purchased OP,8584.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522154,Revenue,1MG50,Home Care-Spot Purchased OP,262.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522155,Revenue,1MG50,Home Care-Spot Purchased OP,3270.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522156,Revenue,1MG50,Home Care-Spot Purchased OP,2044.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522157,Revenue,1MG50,Home Care-Spot Purchased OP,642.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522157,Revenue,1MG51,Home Care-Personal OP,412.45
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARE VISIONS LTD,7522159,Revenue,1MH50,Home Care PD,1580.45
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,12-Jun-2018,CARE-ABILITY,7524040,Revenue,1MG25,Connie Lewcock House OP,340.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE HOMECARE LTD,7522061,Revenue,1MG50,Home Care-Spot Purchased OP,3504.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE HOMECARE LTD,7522061,Revenue,1MG51,Home Care-Personal OP,81691.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE HOMECARE LTD,7522061,Revenue,1MH50,Home Care PD,13651.55
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE HOMECARE LTD,7522061,Revenue,1MK51,Home Care LD,2528.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE HOMECARE LTD,7522061,Revenue,1MM50,Home Care MH,3543.30
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,07-Jun-2018,CARELINE HOMECARE LTD,7524818,Revenue,1MH50,Home Care PD,430.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522125,Revenue,1MK20,Residential Care LD,761.04
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522126,Revenue,1MH20,Residential Care PD,952.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522127,Revenue,1MM20,Residential Care MH,1372.41
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522128,Revenue,1MK20,Residential Care LD,2143.26
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522129,Revenue,1MM20,Residential Care MH,304.32
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522130,Revenue,1MH20,Residential Care PD,1420.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522131,Revenue,1MG10,Nursing Care OP,5325.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522135,Revenue,1MM20,Residential Care MH,2400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CARELINE LIFESTYLES LTD,7522136,Revenue,1MH20,Residential Care PD,507.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CARELINE LIFESTYLES LTD,7538528,Revenue,1MG10,Nursing Care OP,5960.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CARELINE LIFESTYLES LTD,7538528,Revenue,1MH10,Nursing Care PD,5724.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CARELINE LIFESTYLES LTD,7538528,Revenue,1MK20,Residential Care LD,48621.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CARELINE LIFESTYLES LTD,7538528,Revenue,1MM10,Nursing Care MH,21197.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CARELINE LIFESTYLES LTD,7538528,Revenue,1MM20,Residential Care MH,10830.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,CARELINE LIFESTYLES LTD,7538528,Revenue,1MK20,Residential Care LD,-141.96
Chief Executive's,CD - Corporate Procurement       ,Revenue Expenditure,27-Jun-2018,CARERS FEDERATION LTD,7536284,Revenue,1MR76,Ind Complaints Advocacy,3599.51
Chief Executive's,CD - Corporate Procurement       ,Revenue Expenditure,18-Jun-2018,CARERS FEDERATION LTD,7533255,Revenue,1MR76,Ind Complaints Advocacy,3218.26
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CARING HANDS,7540574,Revenue,1MG91,VCS Commissioning OP,5829.46
Children's Services,Childrens Services Support       ,Revenue Expenditure,29-Jun-2018,CARITASCARE MAKING LIVES BETTER,7541479,Revenue,1MF12,Adoption Interagency,28666.67
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Jun-2018,CARRS BILLINGTON AGRICULTURE,7535989,Revenue,1KESA,Heavy Workshop Routine Repair,1557.60
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,29-Jun-2018,CARRS BILLINGTON AGRICULTURE,7537043,Revenue,3KES1,Fleetmaster Stores Account,319.76
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,25-Jun-2018,CARTER BROWN ASSOCIATES,7525374,Revenue,1MD68,Legal Fees Care,506.10
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,19-Jun-2018,CARTER BROWN ASSOCIATES,7533700,Revenue,1MD68,Legal Fees Care,1271.48
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,20-Jun-2018,CARTER BROWN ASSOCIATES,7533595,Revenue,1MD68,Legal Fees Care,2112.60
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,06-Jun-2018,CARTER BROWN ASSOCIATES,7520855,Revenue,1MD68,Legal Fees Care,2230.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Jun-2018,CASA (CASA HOMECARE LIMITED),7526740,Revenue,1MM94,Mental Capacity Act,257.24
Chief Executive's,Newcastle City   ,Revenue Expenditure,12-Jun-2018,CASA (CASA HOMECARE LIMITED),7515645,Revenue,1EEP1,Short Breaks,444.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jun-2018,CASA (CASA HOMECARE LIMITED),7515659,Revenue,1EEP1,Short Breaks,348.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522072,Revenue,1MK50,Supported Living LD,1752.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522072,Revenue,1MK51,Home Care LD,15251.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522072,Revenue,1MK55,Home Care Family/Carer LD,9721.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522072,Revenue,1MM50,Home Care MH,180.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522073,Revenue,1MG50,Home Care-Spot Purchased OP,23141.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522073,Revenue,1MG51,Home Care-Personal OP,1126.30
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522073,Revenue,1MH50,Home Care PD,31663.75
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522073,Revenue,1MK55,Home Care Family/Carer LD,10278.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522073,Revenue,1MM50,Home Care MH,175.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522073,Revenue,1MG52,Home From Hospital Service,16981.27
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522046,Revenue,1MK50,Supported Living LD,52600.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522030,Revenue,1MK50,Supported Living LD,18689.22
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,CASA HOMECARE LIMITED,7522030,Revenue,1MK54,Dom Care Own Tenancy LD,-2351.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,05-Jun-2018,CASA HOMECARE LIMITED,7522046,Revenue,1MK50,Supported Living LD,-988.56
Adult and Culture,Social Services-Carefirst              ,Revenue Income,05-Jun-2018,CASA HOMECARE LIMITED,7522030,Revenue,1MK50,Supported Living LD,-513.30
Adult and Culture,Social Services-Carefirst              ,Revenue Income,05-Jun-2018,CASA HOMECARE LIMITED,7522030,Revenue,1MK54,Dom Care Own Tenancy LD,171.10
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jun-2018,CASA HOMECARE LIMITED,7512888,Revenue,1EEP1,Short Breaks,630.75
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Jun-2018,CASTLEDENE,7537909,Revenue,1MK21,Castle Dene Resource Centre LD,300.91
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jun-2018,CASTLEDENE,7527048,Revenue,1MK21,Castle Dene Resource Centre LD,338.40
Chief Executive's,Newcastle City   ,Revenue Expenditure,18-Jun-2018,CASTLEDENE,7533180,Revenue,1MK34,Shared Lives - Adult LD,17.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,18-Jun-2018,CASTLEDENE,7533180,Revenue,1MK21,Castle Dene Resource Centre LD,381.29
Children's Services,Invoice,Revenue Expenditure,06-Jun-2018,CASTLEDENE,7523999,Revenue,1MK21,Castle Dene Resource Centre LD,400.78
Chief Executive's,CD - Revenues & Benefits         ,Revenue Expenditure,29-Jun-2018,CASTLEWOOD HIRE,7539008,Revenue,1KL6M,Ouseburn Park,265.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CEDARDS END,7538604,Revenue,1MK20,Residential Care LD,8106.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,CEDARDS END,7538604,Revenue,1MK20,Residential Care LD,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CEDARS LODGE,7538605,Revenue,1MK20,Residential Care LD,7850.44
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Jun-2018,CENTRAL HIGH SCHOOL,7531132,Revenue,1E201,ISB PVI Nurseries,3017.81
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,CENTRAL M/CR UNIV. HOSPITALS NHS TRUST,7529801,Revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,289.30
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CENTRE WEST (NEWCASTLE),7540609,Revenue,1ML07,PH -Obesity and phys activity,5854.03
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CESTRIA HOUSE,7538487,Revenue,1MG20,Residential Care OP,31666.44
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,CHADCA EARLY YEARS PLAYGROUP CIC,7530107,Revenue,1EEP5,2Yr Old Learning & Childcare,1228.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,CHADCA EARLY YEARS PLAYGROUP CIC,7530107,Revenue,1E201,ISB PVI Nurseries,3229.93
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CHANGE GROW LIVE,7540641,Revenue,1ML09,PH - Drugs and alcohol,274245.79
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CHANGE GROW LIVE,7540641,Revenue,1ML11,PH - Smoking & Tobacco,62158.48
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CHANGING LIVES,7540568,Revenue,1ML09,PH - Drugs and alcohol,65041.67
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CHANGING LIVES,7540568,Revenue,1ML06,PH Sexual Health Advice etc,15706.60
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,CHANGING LIVES,7540569,Revenue,1MX50,Crisis Response Block Gross,305659.00
Children's Services,Invoice,Revenue Income,25-Jun-2018,CHANGING LIVES,7538081,Revenue,1VH30,Rough Sleepers SIB,9860.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,CHARLTON COURT,7538492,Revenue,1MG10,Nursing Care OP,7824.56
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,CHARLTON COURT,7538492,Revenue,1MG10,Nursing Care OP,-1328.08
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Jun-2018,CHARTIS BOARDING KENNELS,7536307,Revenue,1MG92,Financial Safeguarding,264.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,14-Jun-2018,CHATFIELDS TYNE TEES,7514085,Revenue,3KES1,Fleetmaster Stores Account,434.87
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,13-Jun-2018,CHATFIELDS TYNE TEES,7514083,Revenue,3KES1,Fleetmaster Stores Account,270.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,13-Jun-2018,CHATFIELDS TYNE TEES,7514086,Revenue,1KESA,Heavy Workshop Routine Repair,1100.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,CHATFIELDS TYNE TEES,7514087,Revenue,1KESA,Heavy Workshop Routine Repair,321.96
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,CHATFIELDS TYNE TEES,7514088,Revenue,1KESA,Heavy Workshop Routine Repair,653.43
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,22-Jun-2018,CHATFIELDS TYNE TEES,7520529,Revenue,3KES1,Fleetmaster Stores Account,434.88
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,22-Jun-2018,CHATFIELDS TYNE TEES,7524927,Revenue,1KESA,Heavy Workshop Routine Repair,341.10
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,22-Jun-2018,CHATFIELDS TYNE TEES,7520527,Revenue,1KESA,Heavy Workshop Routine Repair,790.28
