Newcastle City Council Invoices over �250 paid in January 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Chief Executive's,CD - Corporate Procurement       ,Revenue Expenditure,26-Jan-2018,BLOOM PROCUREMENT SERVICES,7420386,Revenue,1V001,Transport Development,5750.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,15-Jan-2018,BLUE LINE TAXIS,7406361,Revenue,1MK60,Ind Day Care LD,304.30
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Jan-2018,BLUE LINE TAXIS,7410986,Revenue,1MD62,Support to LAC,360.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,15-Jan-2018,BLUE SKY TRUST,7409146,Revenue,1MP01,Care Management HIV/AIDs,21095.25
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410104,Revenue,1MG50,Home Care-Spot Purchased OP,269.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410105,Revenue,1MG50,Home Care-Spot Purchased OP,1350.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410106,Revenue,1MG50,Home Care-Spot Purchased OP,666.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410107,Revenue,1MG50,Home Care-Spot Purchased OP,207.76
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410107,Revenue,1MG51,Home Care-Personal OP,103.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410108,Revenue,1MG50,Home Care-Spot Purchased OP,311.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410109,Revenue,1MG50,Home Care-Spot Purchased OP,1350.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410110,Revenue,1MG50,Home Care-Spot Purchased OP,355.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410111,Revenue,1MG50,Home Care-Spot Purchased OP,207.76
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BLUEBIRD CARE (NEWCASTLE),7410111,Revenue,1MG51,Home Care-Personal OP,103.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BLYTH STAR ENTERPRISES LIMITED,7416313,Revenue,1MM20,Residential Care MH,3201.96
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Jan-2018,BLYTH STAR ENTERPRISES LIMITED,7415197,Revenue,1MM50,Home Care MH,8513.68
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,24-Jan-2018,BNP PARIBAS LEASING SOLUTIONS LTD,7418230,Revenue,1EA15,Newcastle City Learning Main,427.78
Adult and Culture,Adult Serv Castledene      ,Revenue Expenditure,08-Jan-2018,BOB CROSBY AGENCIES LTD,7403963,Revenue,1MK21,Castle Dene Resource Centre LD,389.20
Adult and Culture,Library Admin              ,Revenue Expenditure,16-Jan-2018,BOB CROSBY AGENCIES LTD,7409112,Revenue,1EJ20,City Library Premises,475.20
Adult and Culture,Library Admin              ,Revenue Expenditure,29-Jan-2018,BOB CROSBY AGENCIES LTD,7420261,Revenue,1EJ20,City Library Premises,392.04
Children's Services,Educ Rye Hill              ,Revenue Expenditure,25-Jan-2018,BOB CROSBY AGENCIES LTD,7412952,Revenue,1E463,Castle Nursery Ryehill,272.50
Children's Services,Educ Willow Ave            ,Revenue Expenditure,19-Jan-2018,BOB CROSBY AGENCIES LTD,7409107,Revenue,1E465,Castle Nursery Willow Ave,571.34
Children's Services,Invoice,Revenue Expenditure,09-Jan-2018,BOB CROSBY AGENCIES LTD,7404496,Revenue,1KH08,Sth Gosforth First,367.96
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,05-Jan-2018,BOB CROSBY AGENCIES LTD,7401907,Revenue,1KENB,Fleet Workshops OH,361.20
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,18-Jan-2018,BOB CROSBY AGENCIES LTD,7405145,Revenue,1KFF4,Sacred Heart Primary,275.61
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,18-Jan-2018,BOB CROSBY AGENCIES LTD,7405151,Revenue,1KFK8,Walkergate Primary,353.22
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,18-Jan-2018,BOB CROSBY AGENCIES LTD,7405163,Revenue,1KG43,Westgate Hill Victoria,522.43
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,18-Jan-2018,BOB CROSBY AGENCIES LTD,7405143,Revenue,1KHE3,Central Library,369.03
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,12-Jan-2018,BOB CROSBY AGENCIES LTD,7403821,Revenue,1KH3Y,YHN Low Rise East,433.82
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,25-Jan-2018,BOB CROSBY AGENCIES LTD,7411231,Revenue,1KH37,St Catherines Primary,284.83
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,25-Jan-2018,BOB CROSBY AGENCIES LTD,7412946,Revenue,1KHT4,Kenton Centre,553.35
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,23-Jan-2018,BOB CROSBY AGENCIES LTD,7401913,Revenue,1KG94,Walbottle Campus,1829.51
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,23-Jan-2018,BOB CROSBY AGENCIES LTD,7382882,Revenue,1KG13,Westerhope Primary School,300.54
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,22-Jan-2018,BOB CROSBY AGENCIES LTD,7410794,Revenue,1KH54,Gosforth Junior High,286.55
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,26-Jan-2018,BOB CROSBY AGENCIES LTD,7413332,Revenue,1KFJ8,Ravenswood Primary,257.16
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,26-Jan-2018,BOB CROSBY AGENCIES LTD,7413329,Revenue,1KFP6,Walbottle Campus,449.39
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,26-Jan-2018,BOB CROSBY AGENCIES LTD,7415314,Revenue,1KH45,Walkergate Primary,333.39
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,19-Jan-2018,BOB CROSBY AGENCIES LTD,7406442,Revenue,1KFT3,Sir Charles Parsons School,276.96
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,19-Jan-2018,BOB CROSBY AGENCIES LTD,7406443,Revenue,1KG33,Sacred Heart Primary,308.10
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,09-Jan-2018,BOB CROSBY AGENCIES LTD,7404439,Revenue,1V204,Car Parking Infrastructure,485.74
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,05-Jan-2018,BOB CROSBY AGENCIES LTD,7401906,Revenue,1KKK8,Civic Centre,665.28
Chief Executive's,CD - Economic Development        ,Capital Expenditure,12-Jan-2018,BOND DICKINSON LLP,7408107,Capital,2FT14,Property Services,6040.00
Chief Executive's,CD - Legal Services              ,Capital Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414989,Capital,2N401,Capital General,5540.00
Chief Executive's,CD - Legal Services              ,Capital Expenditure,04-Jan-2018,BOND DICKINSON LLP,7402142,Capital,2CAPI,Capital Investment,734.00
Chief Executive's,CD - Legal Services              ,Capital Expenditure,30-Jan-2018,BOND DICKINSON LLP,7423042,Capital,2N401,Capital General,12836.30
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414976,Revenue,1D508,Director of Place,560.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414986,Revenue,1E323,School Organisation,2210.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414984,Revenue,1E323,School Organisation,2360.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414987,Revenue,1E323,School Organisation,455.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414983,Revenue,1E323,School Organisation,480.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,22-Jan-2018,BOND DICKINSON LLP,7414988,Revenue,1E323,School Organisation,881.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,04-Jan-2018,BOND DICKINSON LLP,7401938,Revenue,1E323,School Organisation,1285.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,30-Jan-2018,BOND DICKINSON LLP,7423040,Revenue,1D508,Director of Place,1310.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,30-Jan-2018,BOND DICKINSON LLP,7423041,Revenue,1EJ10,DIGITAL NEWCASTLE,3000.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Jan-2018,BOOTS PHARMACY,7399300,Revenue,1ML09,PH - Drugs and alcohol,5960.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Jan-2018,BOOTS PHARMACY,7408250,Revenue,1ML11,PH - Smoking & Tobacco,18251.71
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Jan-2018,BOOTS PHARMACY,7407127,Revenue,1ML09,PH - Drugs and alcohol,6010.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,30-Jan-2018,BORDER HEATING SPARES,7406729,Revenue,1KR5E,Gas Serv East,322.24
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,30-Jan-2018,BORDER HEATING SPARES,7406728,Revenue,1KR5E,Gas Serv East,874.03
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BOWLAND LODGE,7416292,Revenue,1MG20,Residential Care OP,33459.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BOWLAND LODGE,7416292,Revenue,1MH20,Residential Care PD,10149.32
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BOWLAND LODGE,7416292,Revenue,1MM10,Nursing Care MH,2046.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BOWLAND LODGE,7416292,Revenue,1MM20,Residential Care MH,7466.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRACKEN RIDGE MANOR,7405012,Revenue,1MM10,Nursing Care MH,2377.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,BRAMPTON COURT,7410020,Revenue,1MK50,Supported Living LD,2016.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRAMPTON COURT,7404935,Revenue,1MG10,Nursing Care OP,93955.11
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRAMPTON COURT,7404935,Revenue,1MG20,Residential Care OP,3937.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRAMPTON COURT,7404935,Revenue,1MK10,Nursing Care LD,2775.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRAMPTON COURT,7404935,Revenue,1MM20,Residential Care MH,2155.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRAMPTON COURT,7405080,Revenue,1MM10,Nursing Care MH,620.20
Chief Executive's,Newcastle City   ,Revenue Expenditure,29-Jan-2018,BRAR AND CO,7421296,Revenue,1MF01,16+ Team (YP),300.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Jan-2018,BRIAR DENE KENNELS,7414929,Revenue,1MG92,Financial Safeguarding,320.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BRIARWOOD CARE HOME,7405043,Revenue,1MG20,Residential Care OP,2045.24
Adult and Culture,Social Services-Carefirst              ,Revenue Income,09-Jan-2018,BRIARWOOD CARE HOME,7405043,Revenue,1MG20,Residential Care OP,-1117.04
Children's Services,Int Childhood Services     ,Revenue Expenditure,24-Jan-2018,BRIGHT MINDS,7415937,Revenue,1EEK1,Community Family Hub - Central,367.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,24-Jan-2018,BRIGHT MINDS,7415951,Revenue,1EEK1,Community Family Hub - Central,735.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,30-Jan-2018,BRIGHT MINDS,7422936,Revenue,1E20C,SEN EY Panel Inclusion Fund,990.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,30-Jan-2018,BRIGHT MINDS,7422947,Revenue,1E20C,SEN EY Panel Inclusion Fund,396.00
Children's Services,Play Service               ,Revenue Expenditure,29-Jan-2018,BRIGHT MINDS,7420987,Revenue,1EP95,Playcare Kenton,556.62
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BRILAN CARE HOME,7416326,Revenue,1MM20,Residential Care MH,8192.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,25-Jan-2018,BRITANNIA GEORGE BERNARD SHAW,7418203,Revenue,1MF35,Special Guardianship Allow,321.67
HRA,HRA General             ,Revenue Expenditure,29-Jan-2018,BRITISH GAS TRADING LTD,7421367,Revenue,1HE01,HRA NHD Mngmnt - Citywide,840.06
Chief Executive's,Newcastle City   ,Revenue Expenditure,05-Jan-2018,BRITISH TELECOM PLC,7403188,Revenue,1KKU5,Civic Centre Control,4034.92
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,12-Jan-2018,BRITISH TELECOM PLC,7408454,Revenue,1V204,Car Parking Infrastructure,1115.29
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,29-Jan-2018,BRITISH TELECOM PLC,7421494,Revenue,1V204,Car Parking Infrastructure,4903.80
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,24-Jan-2018,BRITISH TELECOMMUNICATIONS PLC,7418197,Capital,2CAPI,Capital Investment,14871.34
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,23-Jan-2018,BRITISH TELECOMMUNICATIONS PLC,7416211,Revenue,1KEMC,Highways,882.68
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,04-Jan-2018,BRITISH TELECOMMUNICATIONS PLC,7393209,Revenue,1KVWC,Minor Works Contracts,4185.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BROCKWELL COURT,7405029,Revenue,1MG20,Residential Care OP,2135.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,09-Jan-2018,BROCKWELL COURT,7405029,Revenue,1MG20,Residential Care OP,-588.68
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Jan-2018,BROMPTON HALL SCHOOL,7409448,Revenue,1E20A,SB Independent Schools,5930.05
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BROOKE HOUSE CARE HOME,7416324,Revenue,1MG10,Nursing Care OP,75681.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BROOKE HOUSE CARE HOME,7416324,Revenue,1MG20,Residential Care OP,27281.67
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BROOKE HOUSE CARE HOME,7416324,Revenue,1MH10,Nursing Care PD,4498.88
HRA,HRA Invest/Del             ,Revenue Expenditure,30-Jan-2018,BROWN & ILLINGWORTH LTD,7408194,Revenue,1HRA8,HRA - Investment Related Expe,499.78
HRA,HRA Invest/Del             ,Revenue Expenditure,30-Jan-2018,BROWN & ILLINGWORTH LTD,7408194,Revenue,1HA01,R&M Gen - Citywide,304.57
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BRUNSWICK HOUSE,7416318,Revenue,1MG10,Nursing Care OP,33134.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BRUNSWICK HOUSE,7416318,Revenue,1MG20,Residential Care OP,17408.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,BRUNSWICK HOUSE,7416353,Revenue,1MG10,Nursing Care OP,620.20
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,30-Jan-2018,BRUNTON PARK HEALTH CENTRE,7422842,Revenue,1ML03,PH - NHS Health Checks,1776.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Jan-2018,BSS (UK) NEWCASTLE,7405979,Revenue,1KVEM,Mechanical Stand Alone Works,595.36
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Jan-2018,BSS GROUP LTD,7407085,Revenue,1KVEM,Mechanical Stand Alone Works,823.57
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Jan-2018,BSS GROUP LTD,7407101,Revenue,1KVEM,Mechanical Stand Alone Works,1623.70
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,04-Jan-2018,BSS GROUP LTD,7385046,Revenue,1KVEM,Mechanical Stand Alone Works,750.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BUCKLOW MANOR CARE HOME,7405055,Revenue,1MG20,Residential Care OP,3200.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jan-2018,BUCKSTONE MOTOR BODIES LTD,7401827,Revenue,3KES1,Fleetmaster Stores Account,415.73
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Jan-2018,BUILDING FUTURES EAST,7411255,Revenue,1KN63,Walker Ward,4000.00
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,17-Jan-2018,BUNZL UK T/A LOCKHART CATERING EQUIPMENT,7409063,Revenue,1KFX2,School Meals Overhead,1889.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BURN BRAE LODGE,7404981,Revenue,1MG20,Residential Care OP,2100.72
Adult and Culture,Social Services-Carefirst              ,Revenue Income,09-Jan-2018,BURN BRAE LODGE,7404981,Revenue,1MG20,Residential Care OP,-545.52
Environment & Regeneration,Allendale Building                     ,Revenue Expenditure,18-Jan-2018,BURN HAULAGE (CONTRACTS) LTD,7384478,Revenue,1KE27,Bereavement Services Overhead,486.00
Environment & Regeneration,Allendale Building                     ,Revenue Expenditure,23-Jan-2018,BURN HAULAGE (CONTRACTS) LTD,7404576,Revenue,1KE27,Bereavement Services Overhead,486.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BYKER HALL N H (FELLINGATE CC LTD),7405011,Revenue,1MG10,Nursing Care OP,63897.07
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BYKER HALL N H (FELLINGATE CC LTD),7405011,Revenue,1MG20,Residential Care OP,105337.99
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Jan-2018,BYKER HALL N H (FELLINGATE CC LTD),7405011,Revenue,1MH10,Nursing Care PD,2869.64
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,05-Jan-2018,C S DESIGN SOFTWARE LTD,7403180,Revenue,1KTDX,Architecture Building Design,3600.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,24-Jan-2018,CALE ACCESS UK LTD,7415059,Revenue,1V204,Car Parking Infrastructure,1316.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,12-Jan-2018,CALE ACCESS UK LTD,7408292,Revenue,1V204,Car Parking Infrastructure,1461.34
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,22-Jan-2018,CALE ACCESS UK LTD,7414937,Revenue,1V204,Car Parking Infrastructure,396.62
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jan-2018,CAMBIAN CHILDCARE LTD,7403901,Revenue,1MD67,S17 Children in Need,13714.20
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jan-2018,CAMBIAN CHILDCARE LTD,7403905,Revenue,1MD67,S17 Children in Need,14171.34
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jan-2018,CAMBIAN CHILDCARE LTD,7403906,Revenue,1MD67,S17 Children in Need,14171.34
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jan-2018,CAMBIAN CHILDCARE LTD,7403907,Revenue,1MD67,S17 Children in Need,14171.34
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jan-2018,CAMBIAN CHILDCARE LTD,7403910,Revenue,1MD67,S17 Children in Need,14835.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Jan-2018,CAMBIAN CHILDCARE LTD,7403911,Revenue,1MD67,S17 Children in Need,17492.99
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CAMBIAN CHILDCARE LTD,7404599,Revenue,1MC02,Ind Sector Placements,14000.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CAMBIAN CHILDCARE LTD,7404598,Revenue,1MC02,Ind Sector Placements,12800.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CAMBIAN CHILDCARE LTD,7404601,Revenue,1MC02,Ind Sector Placements,19200.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CAMBIAN CHILDCARE LTD,7404600,Revenue,1MC02,Ind Sector Placements,33600.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CAMBIAN WHINFELL SCHOOL,7404595,Revenue,1MC02,Ind Sector Placements,16534.76
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CAMBIAN WHINFELL SCHOOL,7404594,Revenue,1MC02,Ind Sector Placements,16534.76
Children's Services,Int Childhood Services     ,Revenue Expenditure,31-Jan-2018,CAMPBELLS MINI BUS HIRE,7419989,Revenue,1E212,Transport Special,4693.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CAMPHILL VILLAGE COMMUNITY LIMITED,7410250,Revenue,1MK60,Ind Day Care LD,852.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CAMPHILL VILLAGE COMMUNITY LIMITED,7410251,Revenue,1MK50,Supported Living LD,297.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CAMPHILL VILLAGE COMMUNITY LIMITED,7410009,Revenue,1MK50,Supported Living LD,4191.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,12-Jan-2018,CAM-SCI KNOWLEDGE ECONOMY DEV LTD,7398410,Capital,2N401,Capital General,2500.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,30-Jan-2018,CAM-SCI KNOWLEDGE ECONOMY DEV LTD,7422808,Capital,2N401,Capital General,2475.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Jan-2018,CAPABILITIES/ECBO TEAM,7410831,Revenue,1MW03,Capabilities,1124.13
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Jan-2018,CAPABILITIES/ECBO TEAM,7410831,Revenue,1MW02,Nature's Landscape,369.14
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Jan-2018,CAPABILITIES/ECBO TEAM,7410831,Revenue,1VH21,Supporting Independant Sch,220.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Jan-2018,CAPABILITIES/ECBO TEAM,7410831,Revenue,1VH16,Syrian Resettlement Scheme,59.25
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Jan-2018,CAPABILITIES/ECBO TEAM,7410831,Revenue,1MW04,WorkChoice,221.89
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,15-Jan-2018,CAPITA,7407356,Capital,2CAPI,Capital Investment,927.44
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,16-Jan-2018,CAPITA,7406828,Revenue,1KTC1,Highway Design Cycling,3240.00
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,10-Jan-2018,CAPITA,7397453,Capital,2DP02,Devt Capital CC,15022.71
Environment & Regeneration,E&R-Highway&Traffic Management   ,Capital Expenditure,15-Jan-2018,CAPITA,7407355,Capital,2DP02,Devt Capital CC,1024.89
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,29-Jan-2018,CARE OUTCOMES,7410066,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,29-Jan-2018,CARE OUTCOMES,7410067,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,29-Jan-2018,CARE OUTCOMES,7410068,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,29-Jan-2018,CARE OUTCOMES,7410069,Revenue,1MH50,Home Care PD,450.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARE SOLUTIONS LTD,7409999,Revenue,1MK50,Supported Living LD,38128.61
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARE SOLUTIONS LTD,7410122,Revenue,1MK50,Supported Living LD,183074.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Jan-2018,CARE SOLUTIONS LTD,7409999,Revenue,1MK50,Supported Living LD,-844.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Jan-2018,CARE SOLUTIONS LTD,7410122,Revenue,1MK50,Supported Living LD,-9345.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,CARE UK COMMUNITY PARTNERSHIP LTS,7416310,Revenue,1MG20,Residential Care OP,2204.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,23-Jan-2018,CARE UK COMMUNITY PARTNERSHIP LTS,7416310,Revenue,1MG20,Residential Care OP,-1293.68
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,09-Jan-2018,CARE VISIONS,7404606,Revenue,1MC02,Ind Sector Placements,16830.24
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,18-Jan-2018,CARE-ABILITY,7413280,Revenue,1MG25,Connie Lewcock House OP,274.45
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE HOMECARE LTD,7410171,Revenue,1MG51,Home Care-Personal OP,83688.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE HOMECARE LTD,7410171,Revenue,1MH50,Home Care PD,12006.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE HOMECARE LTD,7410171,Revenue,1MK51,Home Care LD,4642.67
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE HOMECARE LTD,7410171,Revenue,1MM50,Home Care MH,3235.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE HOMECARE LTD,7410041,Revenue,1MG50,Home Care-Spot Purchased OP,3349.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE HOMECARE LTD,7410042,Revenue,1MH50,Home Care PD,444.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE LIFESTYLES LTD,7410050,Revenue,1MK50,Supported Living LD,710.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Jan-2018,CARELINE LIFESTYLES LTD,7410051,Revenue,1MM50,Home Care MH,304.32
