Newcastle City Council Invoices over �250 paid in February 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,EOTHEN HOMES LTD,7428221,Revenue,1MG20,Residential Care OP,2100.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,EOTHEN HOMES LTD,7428186,Revenue,1MG20,Residential Care OP,2154.56
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,EOTHEN HOMES LTD,7428221,Revenue,1MG20,Residential Care OP,-608.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,EOTHEN HOMES LTD,7428186,Revenue,1MG20,Residential Care OP,-815.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,EQUAL PARTNERSHIPS LTD,7433933,Revenue,1MK50,Supported Living LD,8449.04
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,EQUAL PARTNERSHIPS LTD,7433933,Revenue,1MK51,Home Care LD,168.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,13-Feb-2018,EQUAL PARTNERSHIPS LTD,7433933,Revenue,1MK50,Supported Living LD,-192.84
Chief Executive's,Accountancy  ,Revenue Expenditure,07-Feb-2018,ERNST & YOUNG,7429405,Revenue,1FE06,External Audit Costs,40456.00
Chief Executive's,Accountancy  ,Revenue Expenditure,07-Feb-2018,ERNST & YOUNG,7429411,Revenue,1FE06,External Audit Costs,2365.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,28-Feb-2018,ESH CONSTRUCTION,7447179,Capital,2CAPI,Capital Investment,1818.15
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428229,Revenue,1MK20,Residential Care LD,7514.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428228,Revenue,1MK20,Residential Care LD,8657.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428227,Revenue,1MK20,Residential Care LD,10261.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428226,Revenue,1MK20,Residential Care LD,8123.32
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7433937,Revenue,1MK51,Home Care LD,91716.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7433937,Revenue,1MK54,Dom Care Own Tenancy LD,5952.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428229,Revenue,1MK20,Residential Care LD,-462.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428228,Revenue,1MK20,Residential Care LD,-1317.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428227,Revenue,1MK20,Residential Care LD,-1644.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7428226,Revenue,1MK20,Residential Care LD,-1502.68
Adult and Culture,Social Services-Carefirst              ,Revenue Income,13-Feb-2018,ESPA LTD - EUROPEAN SERVICES FOR,7433937,Revenue,1MK51,Home Care LD,-331.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ESSENTIAL CARE AND SUPPORT LTD,7434010,Revenue,1MM50,Home Care MH,1118.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Feb-2018,ESSENTIAL CARE AND SUPPORT LTD,7434011,Revenue,1MM50,Home Care MH,1118.80
Chief Executive's,CD - Markets                     ,Revenue Expenditure,27-Feb-2018,EVENT COVER PRODUCTIONS LTD,7431908,Revenue,1DZQ1,Quayside Market,828.00
Chief Executive's,CD - Markets                     ,Revenue Expenditure,02-Feb-2018,EVENT COVER PRODUCTIONS LTD,7412687,Revenue,1DZQ1,Quayside Market,1035.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,EVOLUTION CHILDRENS SERVICES LTD,7427257,Revenue,1MC02,Ind Sector Placements,7071.43
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,EVOLUTION CHILDRENS SERVICES LTD,7427258,Revenue,1MC02,Ind Sector Placements,24000.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,EVOLUTION CHILDRENS SERVICES LTD,7427256,Revenue,1MC02,Ind Sector Placements,1285.71
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,EVOLUTION CHILDRENS SERVICES LTD,7427229,Revenue,1MF01,16+ Team (YP),6000.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,EVOLUTION CHILDRENS SERVICES LTD,7427259,Revenue,1MC02,Ind Sector Placements,12000.00
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,08-Feb-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7429746,Revenue,1KFJ4,Benton Park Primary,440.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,01-Feb-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7425731,Revenue,1KF07,Banqueting Suite,6421.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,EXECUTIVE CARE GROUP,7428123,Revenue,1MM10,Nursing Care MH,2472.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,EXECUTIVE CARE GROUP,7428123,Revenue,1MM20,Residential Care MH,2472.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,19-Feb-2018,EXOVA UK LTD,7422805,Revenue,1KBAA,Building Contracts,2995.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,01-Feb-2018,EXTERION MEDIA (UK) LTD,7425339,Revenue,1MF10,Adoption Payments,2081.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,12-Feb-2018,EXTERION MEDIA (UK) LTD,7423154,Revenue,1MF10,Adoption Payments,2000.00
Children's Services,Invoice,Revenue Expenditure,19-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7438632,Revenue,1KR20,M&E Electrical,447.80
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,22-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7442897,Revenue,1KVEE,Electrical Stand Alone Works,304.30
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,09-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7431395,Revenue,1KVEE,Electrical Stand Alone Works,287.70
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,22-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428461,Revenue,1KVEE,Electrical Stand Alone Works,1488.11
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,22-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7429982,Revenue,1KVEE,Electrical Stand Alone Works,424.08
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,22-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7443139,Revenue,1KVEE,Electrical Stand Alone Works,2767.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,22-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7442911,Revenue,1KVEE,Electrical Stand Alone Works,1020.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,14-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7422166,Revenue,1KR20,M&E Electrical,276.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,14-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419307,Revenue,1KVEE,Electrical Stand Alone Works,483.42
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7444954,Revenue,1KVEE,Electrical Stand Alone Works,663.98
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7429997,Revenue,1KVEE,Electrical Stand Alone Works,4380.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7431312,Revenue,1KVEE,Electrical Stand Alone Works,617.52
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7431682,Revenue,1KVEE,Electrical Stand Alone Works,476.30
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7431678,Revenue,1KVEE,Electrical Stand Alone Works,2941.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7431307,Revenue,1KVEE,Electrical Stand Alone Works,304.40
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,07-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419246,Revenue,1KVEE,Electrical Stand Alone Works,17164.86
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,07-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419230,Revenue,1KVEE,Electrical Stand Alone Works,369.56
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,07-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7429779,Revenue,1KVEE,Electrical Stand Alone Works,276.12
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418957,Revenue,1KR20,M&E Electrical,712.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418956,Revenue,1KR7E,Electrical East,1233.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7383370,Revenue,1KVEE,Electrical Stand Alone Works,3410.47
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428454,Revenue,1KVEE,Electrical Stand Alone Works,2976.79
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,01-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7414324,Revenue,1KVEE,Electrical Stand Alone Works,466.38
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,01-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418789,Revenue,1KBAA,Building Contracts,391.99
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,01-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7414326,Revenue,1KVWC,Minor Works Contracts,293.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419305,Revenue,1KVEE,Electrical Stand Alone Works,353.98
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419333,Revenue,1KVEE,Electrical Stand Alone Works,485.87
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428434,Revenue,1KVEE,Electrical Stand Alone Works,532.98
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7422184,Revenue,1KVEE,Electrical Stand Alone Works,1221.54
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7422181,Revenue,1KVEE,Electrical Stand Alone Works,372.51
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7391618,Revenue,1KVEE,Electrical Stand Alone Works,9842.52
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7373233,Revenue,1KVEE,Electrical Stand Alone Works,1867.26
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7399354,Revenue,1KVEE,Electrical Stand Alone Works,250.57
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7383346,Revenue,1KVEE,Electrical Stand Alone Works,23777.16
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7438618,Revenue,1KVEE,Electrical Stand Alone Works,495.54
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,27-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418955,Revenue,1KVEE,Electrical Stand Alone Works,8117.96
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,27-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7433190,Revenue,1KVEE,Electrical Stand Alone Works,20308.46
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,02-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418976,Revenue,1KVEE,Electrical Stand Alone Works,283.09
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,02-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418796,Revenue,1KVEE,Electrical Stand Alone Works,254.24
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,02-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418983,Revenue,1KVEE,Electrical Stand Alone Works,381.36
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7439269,Revenue,1KVEE,Electrical Stand Alone Works,348.74
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7439285,Revenue,1KVEE,Electrical Stand Alone Works,355.40
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7435521,Revenue,1KVEE,Electrical Stand Alone Works,1421.60
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7435518,Revenue,1KVEE,Electrical Stand Alone Works,1386.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7439274,Revenue,1KVEE,Electrical Stand Alone Works,362.42
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7435535,Revenue,1KVEE,Electrical Stand Alone Works,816.11
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7435520,Revenue,1KVEE,Electrical Stand Alone Works,495.12
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7439297,Revenue,1KVEE,Electrical Stand Alone Works,345.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7435517,Revenue,1KVEE,Electrical Stand Alone Works,1009.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7435533,Revenue,1KVEE,Electrical Stand Alone Works,1088.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7422205,Revenue,1KVEE,Electrical Stand Alone Works,686.74
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7422200,Revenue,1KR20,M&E Electrical,695.60
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,23-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7442574,Revenue,1KVEE,Electrical Stand Alone Works,264.29
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,23-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7429989,Revenue,1KVEE,Electrical Stand Alone Works,324.55
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,21-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428424,Revenue,1KR20,M&E Electrical,1068.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,08-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419223,Revenue,1KVEE,Electrical Stand Alone Works,2326.37
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,08-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419233,Revenue,1KVEE,Electrical Stand Alone Works,1873.86
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,08-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419211,Revenue,1KR20,M&E Electrical,289.80
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,08-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419221,Revenue,1KR20,M&E Electrical,344.10
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,08-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419216,Revenue,1KVWC,Minor Works Contracts,353.56
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419243,Revenue,1KVEE,Electrical Stand Alone Works,261.53
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419281,Revenue,1KVEE,Electrical Stand Alone Works,390.68
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419278,Revenue,1KVEE,Electrical Stand Alone Works,1542.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428495,Revenue,1KVEE,Electrical Stand Alone Works,6768.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428494,Revenue,1KVEE,Electrical Stand Alone Works,4135.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428497,Revenue,1KVEE,Electrical Stand Alone Works,511.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428491,Revenue,1KVEE,Electrical Stand Alone Works,289.80
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7428478,Revenue,1KR20,M&E Electrical,430.56
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,05-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418962,Revenue,1KVEE,Electrical Stand Alone Works,486.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,05-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7418168,Revenue,1KR20,M&E Electrical,280.95
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,23-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7429960,Revenue,1KKX1,Civic Centre Direct Costs,254.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,28-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7447322,Capital,2FT14,Property Services,269.40
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7419229,Capital,2FT14,Property Services,2107.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7376125,Capital,2FT14,Property Services,308.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,20-Feb-2018,EYRE & ELLISTON LTD T/A EGS,7318349,Revenue,1KKX1,Civic Centre Direct Costs,586.50
HRA,HRA Planning QS            ,Capital Expenditure,02-Feb-2018,F BAMFORD (ENGINEERING) LTD,7426482,Capital,2HE01,Capital Citywide,51544.68
Environment & Regeneration,Highways                               ,Revenue Expenditure,28-Feb-2018,F PEART & CO LTD,7439669,Revenue,1KEMC,Highways,334.88
Chief Executive's,CD - Markets                     ,Revenue Expenditure,14-Feb-2018,FAIRBAIRNS,7415278,Revenue,1DR08,Christmas Market,330.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,FAIRFIELD HOUSE,7439795,Revenue,1MG20,Residential Care OP,3926.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,FAIRFIELD HOUSE,7439795,Revenue,1MM20,Residential Care MH,21782.76
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Feb-2018,FAIRFIELD HOUSE,7439795,Revenue,1MM20,Residential Care MH,-402.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Feb-2018,FAIRFIELD HOUSE,7445110,Revenue,1MM10,Nursing Care MH,17635.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,23-Feb-2018,FAIRFIELD HOUSE,7444136,Revenue,1MM10,Nursing Care MH,17635.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,FALMOUTH HOUSE,7428102,Revenue,1MG20,Residential Care OP,3641.12
Chief Executive's,CD - Economic Development        ,Revenue Expenditure,13-Feb-2018,FAULKNERBROWNS LLP,7434148,Revenue,1FP91,Northumberland St Development,13900.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,FELLINGATE CARE CENTRE,7439816,Revenue,1MG20,Residential Care OP,2280.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Feb-2018,FELLINGATE CARE CENTRE,7439816,Revenue,1MG20,Residential Care OP,-571.84
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,FENHAM PLAYGROUP LTD,7435759,Revenue,1E201,ISB PVI Nurseries,14112.45
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,FENHAM PLAYGROUP LTD,7435759,Revenue,1EEP5,2Yr Old Learning & Childcare,6045.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,FERGUSON LODGE,7439775,Revenue,1MG10,Nursing Care OP,5950.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,FERGUSON LODGE,7439775,Revenue,1MG20,Residential Care OP,75868.04
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,20-Feb-2018,FERGUSON LODGE,7439775,Revenue,4WX13,Ind Sector Client Loan Fund,2338.36
Children's Services,Educ Montagu               ,Revenue Expenditure,22-Feb-2018,FINDEL EDUCATION,7431676,Revenue,1E46H,Castle Nursery Montagu,558.38
Children's Services,West Riverside S/Start           ,Revenue Expenditure,05-Feb-2018,FINDEL EDUCATION,7418224,Revenue,1EEG1,Community Family Hub - West,299.98
HRA,HRA Property Maint         ,Revenue Expenditure,14-Feb-2018,FINNING UK LTD,7416073,Revenue,1VH07,Byker Trust Heating Costs,2178.45
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,28-Feb-2018,FIRECO LTD,7427542,Revenue,1KKX1,Civic Centre Direct Costs,275.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,FIRST CALL HEALTHCARE,7433968,Revenue,1MG50,Home Care-Spot Purchased OP,12764.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,FIRST CALL HEALTHCARE,7433968,Revenue,1MG51,Home Care-Personal OP,399.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,FIRST CALL HEALTHCARE,7433968,Revenue,1MH50,Home Care PD,2072.00
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,19-Feb-2018,FIRST CLASS SUPPLY,7439224,Revenue,1E894,St Teresas Out Of School Club,252.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,FITZROY SUPPORT,7428219,Revenue,1MK20,Residential Care LD,6063.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,FITZROY SUPPORT,7428219,Revenue,1MK20,Residential Care LD,-1788.56
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,09-Feb-2018,FIVE LAMPS ORGANISATION,7430605,Capital,2N401,Capital General,70000.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,22-Feb-2018,FIVE STAR SERVICES LTD,7438416,Revenue,1E212,Transport Special,585.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,22-Feb-2018,FIVE STAR SERVICES LTD,7438418,Revenue,1E212,Transport Special,387.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,22-Feb-2018,FIVE STAR SERVICES LTD,7438419,Revenue,1E212,Transport Special,552.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,22-Feb-2018,FIVE STAR SERVICES LTD,7439158,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,FIVE STAR SERVICES LTD,7419985,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,FIVE STAR SERVICES LTD,7420003,Revenue,1E212,Transport Special,552.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,FIVE STAR SERVICES LTD,7420005,Revenue,1E212,Transport Special,585.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,FIVE STAR SERVICES LTD,7420009,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,FIVE STAR SERVICES LTD,7420011,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Feb-2018,FIVE STAR SERVICES LTD,7432439,Revenue,1E212,Transport Special,430.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,15-Feb-2018,FIVE STAR SERVICES LTD,7431887,Revenue,1E212,Transport Special,552.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,15-Feb-2018,FIVE STAR SERVICES LTD,7431888,Revenue,1E212,Transport Special,585.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,15-Feb-2018,FIVE STAR SERVICES LTD,7431891,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,15-Feb-2018,FIVE STAR SERVICES LTD,7432440,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,15-Feb-2018,FIVE STAR SERVICES LTD,7432441,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,02-Feb-2018,FIVE STAR SERVICES LTD,7426440,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,16-Feb-2018,FIVE STAR SERVICES LTD,7438414,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,16-Feb-2018,FIVE STAR SERVICES LTD,7438417,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,08-Feb-2018,FIVE STAR SERVICES LTD,7426437,Revenue,1E212,Transport Special,344.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,08-Feb-2018,FIVE STAR SERVICES LTD,7426438,Revenue,1E212,Transport Special,585.00
