Newcastle City Council Invoices over �250 paid in July 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,17-Jul-2018,EVENT COVER PRODUCTIONS LTD,7554016,Revenue,1KL79,Ncl Fair (Hoppings),47053.50
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,11-Jul-2018,EVERITT & MARSHALL LTD,7547427,Revenue,1KESA,Heavy Workshop Routine Repair,3406.75
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,EVOLUTION CHILDRENS SERVICES LTD,7560328,Revenue,1MC02,Ind Sector Placements,7714.29
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,EVOLUTION CHILDRENS SERVICES LTD,7560327,Revenue,1MC02,Ind Sector Placements,12000.00
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,25-Jul-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7514057,Revenue,1KFJ4,Benton Park Primary,326.78
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,12-Jul-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7544996,Revenue,1KF07,Banqueting Suite,309.94
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,25-Jul-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7482236,Revenue,1KF07,Banqueting Suite,2680.00
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,26-Jul-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7511442,Revenue,1KF07,Banqueting Suite,686.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,24-Jul-2018,EXCEL REFRIGERATION & CATERING EQUIPMENT,7559570,Revenue,1FN02,Mansion House,1057.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,EXECUTIVE CARE GROUP,7559215,Revenue,1MM10,Nursing Care MH,2472.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,EXECUTIVE CARE GROUP,7559215,Revenue,1MM20,Residential Care MH,2472.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,20-Jul-2018,EXPEDIENT TRAINING SERVICES LTD,7544670,Revenue,1KEAR,Street Services Management,870.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,20-Jul-2018,EXPEDIENT TRAINING SERVICES LTD,7544667,Revenue,1KEAR,Street Services Management,725.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,23-Jul-2018,EXPEDIENT TRAINING SERVICES LTD,7544665,Revenue,1KEAR,Street Services Management,870.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,26-Jul-2018,EXPEDIENT TRAINING SERVICES LTD,7544661,Revenue,1KEAR,Street Services Management,290.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,24-Jul-2018,EXPEDIENT TRAINING SERVICES LTD,7544664,Revenue,1KEAR,Street Services Management,580.00
Children's Services,Invoice,Revenue Expenditure,10-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7533703,Revenue,1KVEE,Electrical Stand Alone Works,395.80
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,04-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7531715,Revenue,1KVEE,Electrical Stand Alone Works,726.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,04-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7531221,Revenue,1KVEE,Electrical Stand Alone Works,1042.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,04-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530332,Revenue,1KVEE,Electrical Stand Alone Works,407.37
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7540097,Revenue,1KVEE,Electrical Stand Alone Works,615.86
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7540098,Revenue,1KVEE,Electrical Stand Alone Works,620.27
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7548194,Revenue,1KVEE,Electrical Stand Alone Works,447.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7540105,Revenue,1KVEM,Mechanical Stand Alone Works,581.20
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7538445,Revenue,1KR7E,Electrical East,438.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,05-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7532879,Revenue,1KVEE,Electrical Stand Alone Works,648.27
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,05-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7535997,Revenue,1KVEE,Electrical Stand Alone Works,1479.39
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,31-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7555127,Revenue,1KR7E,Electrical East,435.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546037,Revenue,1KVEE,Electrical Stand Alone Works,255.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546014,Revenue,1KVEE,Electrical Stand Alone Works,391.29
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7557519,Revenue,1KVEE,Electrical Stand Alone Works,379.64
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546036,Revenue,1KVEE,Electrical Stand Alone Works,662.40
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,30-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7555196,Revenue,1KR1E,Response East,1687.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,30-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7555122,Revenue,1KVEE,Electrical Stand Alone Works,418.69
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546989,Revenue,1KR20,M&E Electrical,419.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7537165,Revenue,1KR7E,Electrical East,651.12
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546992,Revenue,1KVEE,Electrical Stand Alone Works,266.17
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,18-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546027,Revenue,1KVEE,Electrical Stand Alone Works,1077.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,18-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546800,Revenue,1KVEE,Electrical Stand Alone Works,2157.74
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,18-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546017,Revenue,1KVEE,Electrical Stand Alone Works,813.33
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,18-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7552188,Revenue,1KVEE,Electrical Stand Alone Works,2154.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,18-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546019,Revenue,1KVEE,Electrical Stand Alone Works,381.80
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546984,Revenue,1KR20,M&E Electrical,629.25
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546996,Revenue,1KVEE,Electrical Stand Alone Works,274.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546983,Revenue,1KVEE,Electrical Stand Alone Works,251.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546982,Revenue,1KVEE,Electrical Stand Alone Works,413.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530787,Revenue,1KVEE,Electrical Stand Alone Works,7844.12
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546994,Revenue,1KVEE,Electrical Stand Alone Works,660.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546987,Revenue,1KR20,M&E Electrical,1642.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546997,Revenue,1KVEE,Electrical Stand Alone Works,309.12
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7547400,Revenue,1KVEE,Electrical Stand Alone Works,318.18
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536016,Revenue,1KVEE,Electrical Stand Alone Works,2698.25
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536021,Revenue,1KVEE,Electrical Stand Alone Works,1135.54
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7537297,Revenue,1KVEE,Electrical Stand Alone Works,475.20
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7538051,Revenue,1KVEE,Electrical Stand Alone Works,549.89
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,09-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536015,Revenue,1KVEE,Electrical Stand Alone Works,746.95
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,11-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7538441,Revenue,1KVEE,Electrical Stand Alone Works,324.16
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,11-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7538438,Revenue,1KVEE,Electrical Stand Alone Works,269.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,11-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7537166,Revenue,1KVEE,Electrical Stand Alone Works,529.68
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,11-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7548200,Revenue,1KVEE,Electrical Stand Alone Works,280.89
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,02-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530295,Revenue,1KVEE,Electrical Stand Alone Works,2760.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530723,Revenue,1KR20,M&E Electrical,503.40
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530325,Revenue,1KR20,M&E Electrical,545.35
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530786,Revenue,1KR20,M&E Electrical,427.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530305,Revenue,1KVEE,Electrical Stand Alone Works,593.64
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7531706,Revenue,1KVEE,Electrical Stand Alone Works,1059.88
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530722,Revenue,1KVEE,Electrical Stand Alone Works,667.56
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7531756,Revenue,1KVEE,Electrical Stand Alone Works,1458.98
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530300,Revenue,1KVEE,Electrical Stand Alone Works,596.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7530303,Revenue,1KVEM,Mechanical Stand Alone Works,1825.18
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,27-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7555193,Revenue,1KVEE,Electrical Stand Alone Works,1183.52
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,27-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7550156,Revenue,1KVEE,Electrical Stand Alone Works,427.72
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546962,Revenue,1KR7E,Electrical East,449.87
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546976,Revenue,1KVEE,Electrical Stand Alone Works,513.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546786,Revenue,1KVEE,Electrical Stand Alone Works,786.25
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,26-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546779,Revenue,1KR7E,Electrical East,651.12
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546039,Revenue,1KVEE,Electrical Stand Alone Works,640.79
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546010,Revenue,1KR20,M&E Electrical,842.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,17-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546972,Revenue,1KR20,M&E Electrical,545.35
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,17-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7546026,Revenue,1KVEE,Electrical Stand Alone Works,267.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,10-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536036,Revenue,1KVEE,Electrical Stand Alone Works,447.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,10-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536032,Revenue,1KVEE,Electrical Stand Alone Works,378.09
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,10-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536042,Revenue,1KVEE,Electrical Stand Alone Works,372.65
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,10-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536048,Revenue,1KVEE,Electrical Stand Alone Works,324.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7532878,Revenue,1KVEE,Electrical Stand Alone Works,352.53
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7532876,Revenue,1KVEE,Electrical Stand Alone Works,264.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536001,Revenue,1KVEE,Electrical Stand Alone Works,1340.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Jul-2018,EYRE & ELLISTON LTD T/A EGS,7536000,Revenue,1KVEE,Electrical Stand Alone Works,2291.00
HRA,HRA Planning QS            ,Capital Expenditure,13-Jul-2018,F BAMFORD (ENGINEERING) LTD,7552269,Capital,2HE01,Capital Citywide,107401.89
Environment & Regeneration,Highways                               ,Revenue Expenditure,27-Jul-2018,F PEART & CO LTD,7551999,Revenue,1KEMC,Highways,599.40
Environment & Regeneration,Highways                               ,Revenue Expenditure,27-Jul-2018,F PEART & CO LTD,7562120,Revenue,1KEMC,Highways,598.80
Environment & Regeneration,Highways                               ,Revenue Expenditure,27-Jul-2018,F PEART & CO LTD,7562121,Revenue,1KEMC,Highways,697.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,FAIRFIELD HOUSE,7549104,Revenue,1MG20,Residential Care OP,4122.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,FAIRFIELD HOUSE,7549104,Revenue,1MM20,Residential Care MH,26307.64
Adult and Culture,Social Services-Carefirst              ,Revenue Income,10-Jul-2018,FAIRFIELD HOUSE,7549104,Revenue,1MM20,Residential Care MH,-409.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,19-Jul-2018,FAIRHURST,7554005,Capital,2DP02,Devt Capital CC,840.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,FAIRMAN CHEMISTS,7549334,Revenue,1ML11,PH - Smoking & Tobacco,301.66
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Jul-2018,FAIRMAN CHEMISTS LTD,7549335,Revenue,1ML11,PH - Smoking & Tobacco,2461.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,FALMOUTH HOUSE,7559196,Revenue,1MG20,Residential Care OP,3641.12
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jul-2018,FAWDON PARK PHARMACY,7549413,Revenue,1ML11,PH - Smoking & Tobacco,1474.43
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,FELLINGATE CARE CENTRE,7549125,Revenue,1MG20,Residential Care OP,2280.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,10-Jul-2018,FELLINGATE CARE CENTRE,7549125,Revenue,1MG20,Residential Care OP,-272.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,FERGUSON LODGE,7549084,Revenue,1MG10,Nursing Care OP,9251.97
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,FERGUSON LODGE,7549084,Revenue,1MG20,Residential Care OP,71918.39
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,FFORDD NEWYDD,7564463,Revenue,1MK51,Home Care LD,7967.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,FFORDD NEWYDD,7543609,Revenue,1MK51,Home Care LD,7967.96
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,18-Jul-2018,FINNING UK LTD,7541962,Revenue,1KR05,District Heating,1455.39
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,10-Jul-2018,FINNING UK LTD,7536430,Revenue,1KR05,District Heating,1455.39
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,FIRST CALL HEALTHCARE,7564253,Revenue,1MG50,Home Care-Spot Purchased OP,16691.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,FIRST CALL HEALTHCARE,7564253,Revenue,1MG51,Home Care-Personal OP,343.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,31-Jul-2018,FIRST CALL HEALTHCARE,7564253,Revenue,1MH50,Home Care PD,2142.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,FIRST CALL HEALTHCARE,7543394,Revenue,1MG50,Home Care-Spot Purchased OP,16135.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,FIRST CALL HEALTHCARE,7543394,Revenue,1MG51,Home Care-Personal OP,833.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Jul-2018,FIRST CALL HEALTHCARE,7543394,Revenue,1MH50,Home Care PD,637.00
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,23-Jul-2018,FIRST CLASS SUPPLY,7555964,Revenue,1E869,Bridgewater Childcare Trading,572.88
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,13-Jul-2018,FIRST CLASS SUPPLY,7551249,Revenue,1E869,Bridgewater Childcare Trading,558.00
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,13-Jul-2018,FIRST CLASS SUPPLY,7551889,Revenue,1E869,Bridgewater Childcare Trading,550.56
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,13-Jul-2018,FIRST CLASS SUPPLY,7551887,Revenue,1E869,Bridgewater Childcare Trading,558.00
Children's Services,Schools Payment Agency                 ,Revenue Expenditure,02-Jul-2018,FIRST CLASS SUPPLY,7542062,Revenue,1E869,Bridgewater Childcare Trading,525.00
Chief Executive's,CD - Economic Development        ,Capital Expenditure,24-Jul-2018,FISHER ADVISORY LTD,7559498,Capital,2CAPI,Capital Investment,16775.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,FITZROY SUPPORT,7559303,Revenue,1MK20,Residential Care LD,6063.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,24-Jul-2018,FITZROY SUPPORT,7559303,Revenue,1MK20,Residential Care LD,-812.56
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,FIVE RIVERS CHILD CARE LTD,7560493,Revenue,1MC22,IND Sector Foster Carer Costs,5328.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7542104,Revenue,1MC20,In-House Foster Carer Costs,280.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,02-Jul-2018,FIVE STAR SERVICES LTD,7542101,Revenue,1MC20,In-House Foster Carer Costs,280.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,02-Jul-2018,FIVE STAR SERVICES LTD,7542102,Revenue,1MC20,In-House Foster Carer Costs,280.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,02-Jul-2018,FIVE STAR SERVICES LTD,7542103,Revenue,1MC20,In-House Foster Carer Costs,350.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Jul-2018,FIVE STAR SERVICES LTD,7546999,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Jul-2018,FIVE STAR SERVICES LTD,7547000,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Jul-2018,FIVE STAR SERVICES LTD,7547001,Revenue,1E212,Transport Special,585.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Jul-2018,FIVE STAR SERVICES LTD,7547005,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Jul-2018,FIVE STAR SERVICES LTD,7547006,Revenue,1E212,Transport Special,840.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7541923,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7541924,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7542118,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7542587,Revenue,1E212,Transport Special,850.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7542600,Revenue,1E212,Transport Special,430.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Jul-2018,FIVE STAR SERVICES LTD,7544767,Revenue,1E212,Transport Special,585.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,31-Jul-2018,FIVE STAR SERVICES LTD,7563609,Revenue,1E212,Transport Special,430.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,31-Jul-2018,FIVE STAR SERVICES LTD,7563610,Revenue,1E212,Transport Special,430.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,31-Jul-2018,FIVE STAR SERVICES LTD,7563611,Revenue,1E212,Transport Special,750.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,03-Jul-2018,FIVE STAR SERVICES LTD,7542774,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,26-Jul-2018,FIVE STAR SERVICES LTD,7559392,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,26-Jul-2018,FIVE STAR SERVICES LTD,7559394,Revenue,1E212,Transport Special,430.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,26-Jul-2018,FIVE STAR SERVICES LTD,7559396,Revenue,1E212,Transport Special,850.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,26-Jul-2018,FIVE STAR SERVICES LTD,7559400,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,26-Jul-2018,FIVE STAR SERVICES LTD,7559402,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,26-Jul-2018,FIVE STAR SERVICES LTD,7559403,Revenue,1E212,Transport Special,526.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,19-Jul-2018,FIVE STAR SERVICES LTD,7555001,Revenue,1E212,Transport Special,602.50
Children's Services,Int Childhood Services     ,Revenue Expenditure,19-Jul-2018,FIVE STAR SERVICES LTD,7555002,Revenue,1E212,Transport Special,400.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,19-Jul-2018,FIVE STAR SERVICES LTD,7555005,Revenue,1E212,Transport Special,630.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,13-Jul-2018,FLEET (LINE MARKERS) LTD,7552192,Revenue,1KEBA,Sandhills Overheads,932.40
Environment & Regeneration,Highways                               ,Revenue Expenditure,16-Jul-2018,FLEET (LINE MARKERS) LTD,7552695,Revenue,1KEBA,Sandhills Overheads,1025.55
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,04-Jul-2018,FLEET FACTORS LTD,7531871,Revenue,1KESB,Heavy Workshop Code 5 Repairs,346.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,23-Jul-2018,FLEET FACTORS LTD,7550984,Revenue,3KES1,Fleetmaster Stores Account,359.88
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,11-Jul-2018,FLEET FACTORS LTD,7535467,Revenue,3KES1,Fleetmaster Stores Account,313.76
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,03-Jul-2018,FLEET FACTORS LTD,7535456,Revenue,1KENB,Fleet Workshops OH,347.54
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,10-Jul-2018,FLEET FACTORS LTD,7535465,Revenue,1KESB,Heavy Workshop Code 5 Repairs,301.17
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,FLEMING COURT,7549138,Revenue,1MG20,Residential Care OP,7476.12
Chief Executive's,Employee Services              ,Revenue Expenditure,16-Jul-2018,FLEX-E-VOUCHERS LIMITED,7551476,Revenue,1RB48,Other Corporate Items,1496.25
Chief Executive's,Newcastle City   ,Revenue Expenditure,12-Jul-2018,FLOW,7550904,Revenue,1MK60,Ind Day Care LD,320.00
