Newcastle City Council Invoices over �250 paid in August 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Aug-2018,DISABILITY NORTH PAYROLL,7569516,Revenue,1MK40,Direct Payments LD,-3380.69
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Aug-2018,DISABILITY NORTH PAYROLL,7569516,Revenue,1MM40,Direct Payments MH,-1760.63
Children's Services,Invoice,Revenue Expenditure,14-Aug-2018,DIXONS OF WESTERHOPE (CALOR GAS),7567368,Revenue,1KENB,Fleet Workshops OH,278.12
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Aug-2018,DIXONS OF WESTERHOPE (CALOR GAS),7572373,Revenue,1KEMC,Highways,251.60
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,03-Aug-2018,DMA SIGNS LTD,7567828,Capital,2DP02,Devt Capital CC,7820.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,03-Aug-2018,DORMA UK LTD,7568182,Revenue,1V204,Car Parking Infrastructure,989.42
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,06-Aug-2018,DORMA UK LTD,7565878,Revenue,1KVEM,Mechanical Stand Alone Works,2534.47
Children's Services,West Riverside S/Start           ,Revenue Expenditure,08-Aug-2018,DOUBLE DECKER DEN,7571759,Revenue,1EEG1,Community Family Hub - West,320.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,07-Aug-2018,DOVECOTE,7571430,Revenue,1MG10,Nursing Care OP,1988.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,07-Aug-2018,DOVECOTE,7571430,Revenue,1MG10,Nursing Care OP,-737.68
HRA,HRA Property Maint         ,Revenue Expenditure,16-Aug-2018,DPC SCREEDING LTD,7564586,Revenue,1HBTC,Planned Tech Maintenance,1961.40
HRA,HRA Property Maint         ,Revenue Expenditure,13-Aug-2018,DPC SCREEDING LTD,7575591,Revenue,1HBTC,Planned Tech Maintenance,2365.10
Adult and Culture,Adult Serv Lewcock House   ,Revenue Expenditure,09-Aug-2018,DSG RETAIL LTD,7572632,Revenue,1MG25,Connie Lewcock House OP,469.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,29-Aug-2018,DUMFRIES AND GALLOWAY COUNCIL,7585401,Revenue,1MG10,Nursing Care OP,3054.52
Adult and Culture,Libraries/Galaxy Payments              ,Revenue Expenditure,13-Aug-2018,DUN & BRADSTREET LTD,7559697,Revenue,1EJ13,Stock Services,4850.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,24-Aug-2018,DUNDEE CITY COUNCIL,7581003,Revenue,1MG20,Residential Care OP,2668.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,03-Aug-2018,DUNDEE CITY COUNCIL,7568152,Revenue,1MG20,Residential Care OP,2668.36
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,24-Aug-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7581509,Revenue,1D521,Hackney Carriage & Privte Hire,13317.05
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,DUTY OF CARE LIMITED,7585526,Revenue,1MC02,Ind Sector Placements,12600.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,17-Aug-2018,DX NETWORK SERVICES LTD,7580147,Revenue,1FA51,Coroner,1037.50
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,15-Aug-2018,DX NETWORK SERVICES LTD,7577349,Revenue,1FJX1,Legal Services,3485.10
Chief Executive's,Treasury Mgmt Payments  ,Capital Expenditure,20-Aug-2018,EAGLES COMMUNITY FOUNDATION,7581499,Capital,2CAPI,Capital Investment,441501.70
Environment & Regeneration,Highways                               ,Revenue Expenditure,22-Aug-2018,EARLEY ORNAMENTALS LTD,7566552,Revenue,1KEBA,Sandhills Overheads,11351.15
HRA,HRA A/S Unit               ,Capital Expenditure,16-Aug-2018,EASIBATHE,7571647,Capital,2HE01,Capital Citywide,3629.07
HRA,HRA A/S Unit               ,Capital Expenditure,02-Aug-2018,EASIBATHE,7557712,Capital,2HE01,Capital Citywide,3429.79
HRA,HRA A/S Unit               ,Capital Expenditure,02-Aug-2018,EASIBATHE,7557717,Capital,2HE01,Capital Citywide,3804.66
HRA,HRA A/S Unit               ,Capital Expenditure,28-Aug-2018,EASIBATHE,7585841,Capital,2HE01,Capital Citywide,4125.44
HRA,HRA A/S Unit               ,Capital Expenditure,06-Aug-2018,EASIBATHE,7569324,Capital,2HE01,Capital Citywide,349.64
HRA,HRA A/S Unit               ,Capital Expenditure,30-Aug-2018,EASIBATHE,7571682,Capital,2HE01,Capital Citywide,3578.72
HRA,HRA A/S Unit               ,Capital Expenditure,30-Aug-2018,EASIBATHE,7557713,Capital,2HE01,Capital Citywide,5812.46
HRA,HRA A/S Unit               ,Capital Expenditure,30-Aug-2018,EASIBATHE,7585842,Capital,2HE01,Capital Citywide,4308.18
HRA,HRA A/S Unit               ,Capital Expenditure,30-Aug-2018,EASIBATHE,7565838,Capital,2HE01,Capital Citywide,3236.91
HRA,HRA A/S Unit               ,Capital Expenditure,30-Aug-2018,EASIBATHE,7565821,Capital,2HE01,Capital Citywide,3052.65
HRA,HRA A/S Unit               ,Capital Expenditure,30-Aug-2018,EASIBATHE,7571607,Capital,2HE01,Capital Citywide,1576.13
HRA,HRA A/S Unit               ,Capital Expenditure,09-Aug-2018,EASIBATHE,7565839,Capital,2HE01,Capital Citywide,3414.71
HRA,HRA A/S Unit               ,Revenue Expenditure,16-Aug-2018,EASIBATHE,7573447,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,30-Aug-2018,EASIBATHE,7573449,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,30-Aug-2018,EASIBATHE,7573739,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,30-Aug-2018,EASIBATHE,7573448,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,30-Aug-2018,EASIBATHE,7573725,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,30-Aug-2018,EASIBATHE,7573736,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,09-Aug-2018,EASIBATHE,7558106,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,09-Aug-2018,EASIBATHE,7554133,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA Property Maint         ,Revenue Expenditure,23-Aug-2018,EASIBATHE,7583864,Revenue,1HBSP,Planned Service&Plant Maint,24956.76
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,14-Aug-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7574323,Revenue,1KM1E,Voids 2.5 East,650.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Aug-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7568191,Revenue,1KVWC,Minor Works Contracts,64.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Aug-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7568191,Revenue,1KR1E,Response East,225.75
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Aug-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7568191,Revenue,1KM2E,Void Clear East,645.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Aug-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7585932,Revenue,1KM1E,Voids 2.5 East,645.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,EAST FARM HOUSE,7585532,Revenue,1MC02,Ind Sector Placements,21050.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,EASTBOURNE HOUSE CARE HOME,7581945,Revenue,1MG20,Residential Care OP,2154.52
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,EASTBOURNE HOUSE CARE HOME,7581945,Revenue,1MG20,Residential Care OP,-969.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,EDEN HOUSE,7581946,Revenue,1MG20,Residential Care OP,2139.24
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,EDEN HOUSE,7581946,Revenue,1MG20,Residential Care OP,-824.52
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,03-Aug-2018,EDGE HILL UNIVERSITY,7568728,Revenue,1EA15,Newcastle City Learning Main,510.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,07-Aug-2018,EDMUNDSON ELECTRICAL LTD,7568583,Revenue,1KEMC,Highways,286.77
Environment & Regeneration,Highways                               ,Revenue Expenditure,22-Aug-2018,EDMUNDSON ELECTRICAL LTD,7566556,Revenue,1KELA,Traffic Sig General O/H,2090.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,22-Aug-2018,EDMUNDSON ELECTRICAL LTD,7568585,Revenue,1KELA,Traffic Sig General O/H,261.10
Environment & Regeneration,Highways                               ,Revenue Expenditure,09-Aug-2018,EDMUNDSON ELECTRICAL LTD,7568189,Revenue,1KELA,Traffic Sig General O/H,289.01
Chief Executive's,CD - Health & Safety             ,Revenue Expenditure,14-Aug-2018,EDUFOCUS LTD,7575537,Revenue,1FP40,Safety,4999.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,21-Aug-2018,EE LTD,7582028,Revenue,1CN00,Mobile Telecommunications,8362.47
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,31-Aug-2018,EE LTD,7582029,Revenue,1KESW,Fleet SLA Costs & Income,904.33
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,23-Aug-2018,EE LTD,7583471,Revenue,1CN00,Mobile Telecommunications,850.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,23-Aug-2018,EE LTD,7583470,Revenue,1CN00,Mobile Telecommunications,1700.00
Environment & Regeneration,Cityworks Elswick           ,Revenue Expenditure,21-Aug-2018,EE LTD,7582054,Revenue,1CN00,Mobile Telecommunications,5937.26
Environment & Regeneration,E&R Fairer Housing             ,Revenue Expenditure,06-Aug-2018,ELDERLEY ACCOMMODATION COUNSEL (EAC),7568254,Revenue,1VH06,FHU Capital Programme Team,9075.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,16-Aug-2018,ELECTRIC CENTER,7507005,Revenue,1KVEE,Electrical Stand Alone Works,3500.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,17-Aug-2018,ELECTRIC CENTER,7563184,Revenue,1KVEE,Electrical Stand Alone Works,39271.07
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,17-Aug-2018,ELECTRIC CENTER,7564124,Revenue,1KVEE,Electrical Stand Alone Works,6084.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,15-Aug-2018,ELECTRIC CENTER,7564107,Revenue,1KVEE,Electrical Stand Alone Works,570.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,23-Aug-2018,ELECTRIC CENTER,7563324,Revenue,1KVEE,Electrical Stand Alone Works,7751.00
Chief Executive's,CD - Human Resources             ,Revenue Expenditure,01-Aug-2018,ELIESHA TRAINING LTD,7566336,Revenue,1FP70,Strategic HR,818.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,ELMFIELD NURSERY,7585765,Revenue,1E201,ISB PVI Nurseries,33132.65
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,ELMFIELD NURSERY,7585765,Revenue,1EEP5,2Yr Old Learning & Childcare,2457.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELPHA LODGE,7581983,Revenue,1MM20,Residential Care MH,4400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK  LIFEWAYS,7581979,Revenue,1MG10,Nursing Care OP,8833.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK  LIFEWAYS,7581979,Revenue,1MG20,Residential Care OP,11356.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK  LIFEWAYS,7581979,Revenue,1MH10,Nursing Care PD,6738.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK  LIFEWAYS,7581979,Revenue,1MK10,Nursing Care LD,2903.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK NDC LIFEWAYS,7581980,Revenue,1MG10,Nursing Care OP,4514.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK NDC LIFEWAYS,7581980,Revenue,1MH10,Nursing Care PD,14721.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK NDC LIFEWAYS,7581980,Revenue,1MK10,Nursing Care LD,4192.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ELSWICK NDC LIFEWAYS,7581980,Revenue,1MM10,Nursing Care MH,3954.52
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ELSWICK NDC LIFEWAYS,7581980,Revenue,1MH10,Nursing Care PD,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ELSWICK NDC LIFEWAYS,7581980,Revenue,1MM10,Nursing Care MH,-638.36
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,23-Aug-2018,ELY PLACE CHAMBERS,7583489,Revenue,1HRA1,HRA-General,330.00
Environment & Regeneration,CW Services to Schools           ,Revenue Expenditure,29-Aug-2018,ELYGRA LTD,7587718,Revenue,1KFX2,School Meals Overhead,694.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,EMTEP ONE NATION,7585786,Revenue,1E201,ISB PVI Nurseries,4194.23
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,EMTEP ONE NATION,7585786,Revenue,1EEP5,2Yr Old Learning & Childcare,16380.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,10-Aug-2018,ENCORE ENVELOPES,7572664,Revenue,1CP17,Digital Printing,7290.01
HRA,HRA Property Maint         ,Capital Expenditure,30-Aug-2018,ENERGY ASSETS LIMITED,7588434,Capital,2HE01,Capital Citywide,2907.54
Environment & Regeneration,Cityworks Clean E/C        ,Revenue Expenditure,08-Aug-2018,ENEVO,7572585,Revenue,1KW03,Byker,1050.00
Environment & Regeneration,E&R Fairer Housing             ,Revenue Expenditure,21-Aug-2018,ENGAGE FOR ACTION LTD,7581747,Revenue,1HDTG,Tenant Involvement Network,3917.72
Environment & Regeneration,E&R Fairer Housing             ,Revenue Expenditure,03-Aug-2018,ENGAGE FOR ACTION LTD,7568599,Revenue,1HDTG,Tenant Involvement Network,3681.03
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,14-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7574710,Capital,2N101,Capital Grants,5520.59
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,14-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7574711,Capital,2N101,Capital Grants,7698.18
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,10-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7572821,Capital,2N101,Capital Grants,5044.06
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,10-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7574526,Capital,2N101,Capital Grants,4983.90
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7572822,Capital,2N101,Capital Grants,9933.45
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7572823,Capital,2N101,Capital Grants,4932.32
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7572824,Capital,2N101,Capital Grants,4779.88
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7572825,Capital,2N101,Capital Grants,9903.83
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,15-Aug-2018,ENGIE PROPERTY SERVICES LIMITED,7572820,Capital,2N101,Capital Grants,4600.84
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,16-Aug-2018,ENGIE REGENERATION LIMITED,7571030,Capital,2WW01,Adult And Culture Capital,30261.36
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,21-Aug-2018,ENGIE REGENERATION LIMITED,7582275,Capital,2WW01,Adult And Culture Capital,106417.99
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,02-Aug-2018,ENGIE REGENERATION LIMITED,7548100,Capital,2WW01,Adult And Culture Capital,71914.56
HRA,HRA Planning QS            ,Capital Expenditure,09-Aug-2018,ENGIE REGENERATION LIMITED,7573456,Capital,2HE01,Capital Citywide,172776.40
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571190,Revenue,1KESY,Fleet Services Hire office,4679.50
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571223,Revenue,1KESY,Fleet Services Hire office,255.60
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571191,Revenue,1KESY,Fleet Services Hire office,319.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571215,Revenue,1KESY,Fleet Services Hire office,514.60
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571214,Revenue,1KESY,Fleet Services Hire office,267.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571218,Revenue,1KESY,Fleet Services Hire office,937.88
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571212,Revenue,1KESY,Fleet Services Hire office,434.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571211,Revenue,1KESY,Fleet Services Hire office,319.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571233,Revenue,1KESY,Fleet Services Hire office,1395.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571217,Revenue,1KESY,Fleet Services Hire office,1395.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571232,Revenue,1KESY,Fleet Services Hire office,1395.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571213,Revenue,1KESY,Fleet Services Hire office,400.95
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571207,Revenue,1KESY,Fleet Services Hire office,319.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571209,Revenue,1KESY,Fleet Services Hire office,319.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571206,Revenue,1KESY,Fleet Services Hire office,252.65
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571210,Revenue,1KESY,Fleet Services Hire office,319.30
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,ENTERPRISE RENT-A-CAR UK,7571208,Revenue,1KESY,Fleet Services Hire office,319.30
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,17-Aug-2018,ENTROTEC LTD,7579699,Revenue,1KVEE,Electrical Stand Alone Works,1629.80
HRA,HRA Property Maint         ,Revenue Expenditure,10-Aug-2018,ENVIROBLAST,7558423,Revenue,1HBTC,Planned Tech Maintenance,780.00
HRA,HRA Property Maint         ,Revenue Expenditure,06-Aug-2018,ENVIROBLAST,7570024,Revenue,1HBTC,Planned Tech Maintenance,6100.00
Chief Executive's,Newcastle City   ,Capital Expenditure,09-Aug-2018,ENVIROCENTRE LTD,7573404,Capital,2CAPI,Capital Investment,1575.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,31-Aug-2018,ENVIRONMENT AGENCY,7588926,Revenue,1KEMC,Highways,1824.00
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,16-Aug-2018,ENVIRONMENTAL MANAGEMENT PUBLISHING LTD,7579212,Revenue,1D543,Environment,678.00
HRA,HRA Property Maint         ,Revenue Expenditure,20-Aug-2018,ENVIROVENT LTD,7574405,Revenue,1HBTC,Planned Tech Maintenance,1243.68
HRA,HRA Property Maint         ,Revenue Expenditure,17-Aug-2018,ENVIROVENT LTD,7565867,Revenue,1HBTC,Planned Tech Maintenance,891.04
HRA,HRA Property Maint         ,Revenue Expenditure,15-Aug-2018,ENVIROVENT LTD,7564587,Revenue,1HBTC,Planned Tech Maintenance,1484.30
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,EOTHEN HOMES LTD,7582011,Revenue,1MG20,Residential Care OP,16592.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,EOTHEN HOMES LTD,7582010,Revenue,1MG20,Residential Care OP,2760.65
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,EOTHEN HOMES LTD,7581970,Revenue,1MG20,Residential Care OP,3010.31
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,EOTHEN HOMES LTD,7582010,Revenue,1MG20,Residential Care OP,-628.64
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,EOTHEN HOMES LTD,7581970,Revenue,1MG20,Residential Care OP,-843.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,EQUAL PARTNERSHIPS LTD,7585619,Revenue,1MK50,Supported Living LD,7448.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,EQUAL PARTNERSHIPS LTD,7585619,Revenue,1MK51,Home Care LD,168.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,EQUAL PARTNERSHIPS LTD,7585619,Revenue,1MK50,Supported Living LD,-192.84
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Aug-2018,EQUITA,7575809,Revenue,1CR01,Revs and Bens Supp&Svs,235.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,01-Aug-2018,EQUITA,7566404,Revenue,1CR01,Revs and Bens Supp&Svs,310.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,01-Aug-2018,EQUITA,7566580,Revenue,1CR01,Revs and Bens Supp&Svs,385.00
Chief Executive's,Accountancy  ,Revenue Expenditure,16-Aug-2018,ERNST & YOUNG,7577192,Revenue,1FE06,External Audit Costs,28750.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,31-Aug-2018,ESH CONSTRUCTION,7589228,Capital,2CAPI,Capital Investment,186252.40
HRA,HRA Planning QS            ,Capital Expenditure,20-Aug-2018,ESH CONSTRUCTION,7580883,Capital,2HE01,Capital Citywide,127267.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582018,Revenue,1MK20,Residential Care LD,9862.61
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582017,Revenue,1MK20,Residential Care LD,11363.63
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582016,Revenue,1MK20,Residential Care LD,13468.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582015,Revenue,1MK20,Residential Care LD,10825.82
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7585623,Revenue,1MK51,Home Care LD,96302.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7585623,Revenue,1MK54,Dom Care Own Tenancy LD,6250.24
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582018,Revenue,1MK20,Residential Care LD,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582017,Revenue,1MK20,Residential Care LD,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582016,Revenue,1MK20,Residential Care LD,-757.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7582015,Revenue,1MK20,Residential Care LD,-419.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,28-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7585623,Revenue,1MK51,Home Care LD,-331.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7575529,Revenue,1E20P,High Needs Post16 Funding,82294.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,ESPA LTD - EUROPEAN SERVICES FOR,7584024,Revenue,1MK60,Ind Day Care LD,14583.33
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Aug-2018,ESSENTIAL CARE AND SUPPORT LTD,7564339,Revenue,1MM50,Home Care MH,1118.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ESSENTIAL CARE AND SUPPORT LTD,7564340,Revenue,1MM50,Home Care MH,1118.80
Children's Services,Invoice,Revenue Expenditure,15-Aug-2018,EVAC + CHAIR INTERNATIONAL LTD,7558722,Revenue,1EA06,Westgate ASB,420.00
Chief Executive's,CD - Markets                     ,Revenue Expenditure,24-Aug-2018,EVENT COVER PRODUCTIONS LTD,7583887,Revenue,1DZQ1,Quayside Market,1080.00
Chief Executive's,CD - Markets                     ,Revenue Expenditure,28-Aug-2018,EVENT COVER PRODUCTIONS LTD,7573489,Revenue,1DZQ1,Quayside Market,864.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,13-Aug-2018,EVENT COVER PRODUCTIONS LTD,7567823,Revenue,1KL79,Ncl Fair (Hoppings),12042.90
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Aug-2018,EVERITT & MARSHALL LTD,7579950,Revenue,1KESA,Heavy Workshop Routine Repair,2767.21
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,EVOLUTION CHILDRENS SERVICES LTD,7585516,Revenue,1MC02,Ind Sector Placements,12000.00
