Newcastle City Council Invoices over �250 paid in March 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,22-Mar-2018,DERMALOGICA (UK) LTD,7452512,Revenue,1EA15,Newcastle City Learning Main,366.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,DERWENT CARE HOME,7450793,Revenue,1MG20,Residential Care OP,4357.44
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,DERWENT CARE HOME,7450793,Revenue,1MG20,Residential Care OP,-2232.04
Adult and Culture,Library Admin              ,Revenue Expenditure,29-Mar-2018,DIGIPRO MEDIA,7452524,Revenue,1EJ15,Marketing & Promotions,2000.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Mar-2018,DIMENSIONS,7457020,Revenue,1MK50,Supported Living LD,79293.06
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Mar-2018,DIMENSIONS,7457041,Revenue,1MK50,Supported Living LD,75858.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Mar-2018,DIMENSIONS,7456990,Revenue,1MK51,Home Care LD,1779.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Mar-2018,DIMENSIONS,7456990,Revenue,1MK55,Home Care Family/Carer LD,278.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,13-Mar-2018,DIMENSIONS,7457020,Revenue,1MK50,Supported Living LD,-1678.76
Adult and Culture,Social Services-Carefirst              ,Revenue Income,13-Mar-2018,DIMENSIONS,7457041,Revenue,1MK50,Supported Living LD,-1285.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,DIPTON MANOR CARE HOME,7450774,Revenue,1MG10,Nursing Care OP,2240.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,DIPTON MANOR CARE HOME,7450774,Revenue,1MG10,Nursing Care OP,292.48
Environment & Regeneration,Fleet Management System                ,Revenue Income,14-Mar-2018,DIRECT TYRE MANAGEMENT,7458586,Revenue,1KESY,Fleet Services Hire office,3165.30
Environment & Regeneration,Fleet Management System                ,Revenue Income,02-Mar-2018,DIRECT TYRE MANAGEMENT,7448761,Revenue,1KESY,Fleet Services Hire office,3408.07
Environment & Regeneration,Fleet Management System                ,Revenue Income,23-Mar-2018,DIRECT TYRE MANAGEMENT,7467687,Revenue,1KESY,Fleet Services Hire office,2079.30
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,15-Mar-2018,DISABILITY NORTH INVOICES,7459187,Revenue,1MH01,Equipment Team,12330.50
Children's Services,Educ Special Needs         ,Revenue Expenditure,29-Mar-2018,DISABILITY NORTH INVOICES,7453136,Revenue,1E302,Parent Partnership Service,1197.87
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MD66,CWD Care Packages,30579.13
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MG40,Direct Payments OP,43716.53
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MH40,Direct Payments PD,90390.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MK40,Direct Payments LD,117872.82
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MM40,Direct Payments MH,23398.23
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MK43,Carers Support Payments LD,3213.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MG40,Direct Payments OP,-2316.68
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MH40,Direct Payments PD,-4137.55
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MK40,Direct Payments LD,-5036.08
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,DISABILITY NORTH PAYROLL,7462980,Revenue,1MM40,Direct Payments MH,-1699.88
Chief Executive's,Accountancy   ,Revenue Expenditure,14-Mar-2018,DISCOVERY SCHOOL,7458436,Revenue,1E224,SB Trade Union Facility Time,3287.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,20-Mar-2018,DIXONS OF WESTERHOPE (CALOR GAS),7461273,Revenue,1KEMC,Highways,271.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,29-Mar-2018,DMA LAW,7452096,Revenue,1MD68,Legal Fees Care,295.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,27-Mar-2018,DMA SIGNS LTD,7448897,Capital,2DP02,Devt Capital CC,46132.99
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,DONWELL HOUSE,7450759,Revenue,1MG10,Nursing Care OP,1349.04
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,05-Mar-2018,DORMA UK LTD,7447712,Revenue,1V204,Car Parking Infrastructure,464.80
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,05-Mar-2018,DORMA UK LTD,7447721,Revenue,1V204,Car Parking Infrastructure,419.06
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,26-Mar-2018,DORMA UK LTD,7468610,Revenue,1V204,Car Parking Infrastructure,2088.22
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,20-Mar-2018,DORMA UK LTD,7447723,Revenue,1V204,Car Parking Infrastructure,356.56
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,20-Mar-2018,DORMA UK LTD,7445828,Revenue,1V204,Car Parking Infrastructure,884.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,20-Mar-2018,DORMA UK LTD,7445822,Revenue,1V204,Car Parking Infrastructure,440.00
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,08-Mar-2018,DORMA UK LTD,7453076,Revenue,1V204,Car Parking Infrastructure,1009.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,DOVECOTE,7462601,Revenue,1MG10,Nursing Care OP,1988.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,DOVECOTE,7462601,Revenue,1MG10,Nursing Care OP,-716.08
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,29-Mar-2018,DRAEGER LTD,7467267,Revenue,1KB06,Citybuild Training,258.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,20-Mar-2018,DRAEGER LTD,7444031,Revenue,1KB06,Citybuild Training,258.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,29-Mar-2018,DUMFRIES AND GALLOWAY COUNCIL,7455367,Revenue,1MG10,Nursing Care OP,2668.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Mar-2018,DUMFRIES AND GALLOWAY COUNCIL,7438206,Revenue,1MG10,Nursing Care OP,2954.25
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Mar-2018,DUNDEE CITY COUNCIL,7436074,Revenue,1MG20,Residential Care OP,2668.36
Children's Services,Invoice,Revenue Expenditure,28-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7465570,Revenue,1HRA3,Misc Feasibility Study/Survey,21494.40
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,21-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7453300,Revenue,1D521,Hackney Carriage & Privte Hire,905.00
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,13-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7450109,Revenue,1HRA3,Misc Feasibility Study/Survey,19889.50
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,26-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7465569,Revenue,1VH17,Brownfield Hsing Development,905.00
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,26-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7460006,Revenue,1HRA3,Misc Feasibility Study/Survey,905.00
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,27-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7465107,Revenue,1HRA3,Misc Feasibility Study/Survey,905.00
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,27-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7465108,Revenue,1HRA3,Misc Feasibility Study/Survey,905.00
Environment & Regeneration,NS: Admin & Finance        ,Revenue Expenditure,27-Mar-2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7465111,Revenue,1HRA3,Misc Feasibility Study/Survey,905.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,08-Mar-2018,DUNN HOUSE LETTINGS,7453051,Revenue,1MF01,16+ Team (YP),1062.50
Adult and Culture,Adult Serv Admin Support   ,Revenue Expenditure,09-Mar-2018,DURHAM BUSINESSWEAR LTD,7443938,Revenue,1MX06,Community Reablement,333.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Mar-2018,DURHAM COUNTY COUNCIL,7459980,Revenue,1E20A,SB Independent Schools,8869.44
Chief Executive's,Newcastle City   ,Revenue Expenditure,16-Mar-2018,DURHAM COUNTY COUNCIL,7459981,Revenue,1E20A,SB Independent Schools,12059.58
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,07-Mar-2018,DUTY OF CARE LIMITED,7452376,Revenue,1MC02,Ind Sector Placements,12000.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,12-Mar-2018,EAGLES COMMUNITY FOUNDATION,7455378,Revenue,1ML07,PH -Obesity and phys activity,2736.72
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,23-Mar-2018,EASIBATHE,7467400,Revenue,1KR12,DDA,2133.10
HRA,HRA A/S Unit               ,Capital Expenditure,29-Mar-2018,EASIBATHE,7458686,Capital,2HE01,Capital Citywide,3475.70
HRA,HRA A/S Unit               ,Capital Expenditure,01-Mar-2018,EASIBATHE,7430905,Capital,2HE01,Capital Citywide,10476.36
HRA,HRA A/S Unit               ,Capital Expenditure,08-Mar-2018,EASIBATHE,7441751,Capital,2HE01,Capital Citywide,3922.27
HRA,HRA A/S Unit               ,Capital Expenditure,22-Mar-2018,EASIBATHE,7449894,Capital,2HE01,Capital Citywide,2966.54
HRA,HRA A/S Unit               ,Capital Expenditure,22-Mar-2018,EASIBATHE,7449964,Capital,2HE01,Capital Citywide,3206.68
HRA,HRA A/S Unit               ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7445082,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7445793,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7445081,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7445746,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7445083,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7449893,Revenue,1HRA8,HRA - Investment Related Expe,2985.58
HRA,HRA A/S Unit               ,Revenue Expenditure,16-Mar-2018,EASIBATHE,7441958,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,27-Mar-2018,EASIBATHE,7469357,Revenue,1HRA8,HRA - Investment Related Expe,310.58
HRA,HRA A/S Unit               ,Revenue Expenditure,08-Mar-2018,EASIBATHE,7443190,Revenue,1HRA8,HRA - Investment Related Expe,2937.37
HRA,HRA A/S Unit               ,Revenue Expenditure,22-Mar-2018,EASIBATHE,7449963,Revenue,1HRA8,HRA - Investment Related Expe,2583.45
HRA,HRA Property Maint         ,Revenue Expenditure,21-Mar-2018,EASIBATHE,7449961,Revenue,1HBSP,Planned Service&Plant Maint,25183.88
HRA,HRA Property Maint         ,Revenue Expenditure,15-Mar-2018,EASIBATHE,7459306,Revenue,1HBSP,Planned Service&Plant Maint,26787.39
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,27-Mar-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7466268,Revenue,1KR1E,Response East,64.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,27-Mar-2018,EAST CRAMLINGTON RECYCLED AGGREGATES LTD,7466268,Revenue,1KM1E,Voids 2.5 East,322.50
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,26-Mar-2018,EAST DURHAM COLLEGE,7468531,Revenue,1KL6F,General Expenditure - East,602.00
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,20-Mar-2018,EAST DURHAM COLLEGE,7463577,Revenue,1KL6F,General Expenditure - East,602.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,07-Mar-2018,EAST FARM HOUSE,7452383,Revenue,1MC02,Ind Sector Placements,21050.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,02-Mar-2018,EAST MOOR VILLAGE RESIDENTS ASSOCIATION,7448973,Revenue,1KN40,Castle Ward,950.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,EASTBOURNE HOUSE CARE HOME,7450785,Revenue,1MG20,Residential Care OP,2154.52
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,EASTBOURNE HOUSE CARE HOME,7450785,Revenue,1MG20,Residential Care OP,-960.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,EASTERFIELD COURT,7462638,Revenue,1MM20,Residential Care MH,2521.52
Environment & Regeneration,Highways                               ,Revenue Expenditure,21-Mar-2018,ECOTOILETS LTD,7463593,Revenue,1KEMC,Highways,3946.59
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,EDEN HOUSE,7462631,Revenue,1MG20,Residential Care OP,9397.38
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,EDEN HOUSE,7462631,Revenue,1MG20,Residential Care OP,-3456.48
Chief Executive's,Newcastle City   ,Revenue Expenditure,09-Mar-2018,EDF ENERGY,7454093,Revenue,1MN30,Asylum Seekers Adults,560.30
Chief Executive's,Newcastle City   ,Revenue Expenditure,09-Mar-2018,EDF ENERGY,7454091,Revenue,1MN30,Asylum Seekers Adults,640.42
Chief Executive's,Newcastle City   ,Revenue Expenditure,09-Mar-2018,EDF ENERGY CUSTOMERS PLC,7454335,Revenue,1MN30,Asylum Seekers Adults,332.33
Chief Executive's,Newcastle City   ,Revenue Expenditure,09-Mar-2018,EDF ENERGY CUSTOMERS PLC,7454296,Revenue,1MN30,Asylum Seekers Adults,565.83
Environment & Regeneration,Highways                               ,Revenue Expenditure,26-Mar-2018,EDMUNDSON ELECTRICAL LTD,7468388,Revenue,1KEMC,Highways,814.10
Environment & Regeneration,Highways                               ,Revenue Expenditure,26-Mar-2018,EDMUNDSON ELECTRICAL LTD,7468366,Revenue,1KELA,Traffic Sig General O/H,280.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Mar-2018,EDUC8 NORTHUMBERLAND LTD,7447632,Revenue,1MR58,Transport Function,877.50
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,29-Mar-2018,EE LTD,7459906,Revenue,1KESW,Fleet SLA Costs & Income,704.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,05-Mar-2018,EE LTD,7438268,Revenue,1KESW,Fleet SLA Costs & Income,704.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,28-Mar-2018,EE LTD,7459903,Revenue,1CN00,Mobile Telecommunications,12552.45
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,13-Mar-2018,E-FILE UK LTD,7448908,Revenue,1FL01,Electoral Registration Unit,760.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Mar-2018,ELECTRIC CENTER,7461896,Revenue,1KVEE,Electrical Stand Alone Works,298.50
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Mar-2018,ELECTRIC CENTER,7460787,Revenue,1KVEE,Electrical Stand Alone Works,79036.57
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,12-Mar-2018,ELECTRIC CENTER,7454576,Revenue,1KR20,M&E Electrical,495.00
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,05-Mar-2018,ELJAY RESEARCH,7435844,Revenue,1V001,Transport Development,4190.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELM BANK,7450832,Revenue,1MG20,Residential Care OP,2244.48
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,ELM BANK,7450832,Revenue,1MG20,Residential Care OP,-1468.58
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELPHA LODGE,7450819,Revenue,1MM20,Residential Care MH,4400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK  LIFEWAYS,7450815,Revenue,1MG10,Nursing Care OP,5636.32
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK  LIFEWAYS,7450815,Revenue,1MG20,Residential Care OP,12932.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK  LIFEWAYS,7450815,Revenue,1MH10,Nursing Care PD,5636.01
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK  LIFEWAYS,7450815,Revenue,1MK10,Nursing Care LD,2775.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK NDC LIFEWAYS,7450816,Revenue,1MG10,Nursing Care OP,4489.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK NDC LIFEWAYS,7450816,Revenue,1MH10,Nursing Care PD,14659.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK NDC LIFEWAYS,7450816,Revenue,1MK10,Nursing Care LD,4175.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,ELSWICK NDC LIFEWAYS,7450816,Revenue,1MM10,Nursing Care MH,3942.08
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,ELSWICK NDC LIFEWAYS,7450816,Revenue,1MH10,Nursing Care PD,-402.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,ELSWICK NDC LIFEWAYS,7450816,Revenue,1MM10,Nursing Care MH,-621.28
Children's Services,Educ Cowgate S/Start       ,Revenue Expenditure,21-Mar-2018,EMILY SWEETMAN LTD,7462421,Revenue,1EEK1,Community Family Hub - Central,2655.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,27-Mar-2018,EMTEC BUILDING SERVICES NE LIMITED,7448884,Revenue,1DZW1,Mill Lane Ind. Est.,4835.96
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,16-Mar-2018,ENCON GROUP,7454513,Revenue,1KVWC,Minor Works Contracts,741.31
Environment & Regeneration,E&R Fairer Housing             ,Revenue Expenditure,27-Mar-2018,ENGAGE FOR ACTION LTD,7460252,Revenue,1HDTG,Tenant Involvement Network,4731.86
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,29-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7466771,Capital,2N101,Capital Grants,4742.05
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,21-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7455335,Capital,2N101,Capital Grants,5302.62
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,13-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7456760,Capital,2N101,Capital Grants,3074.42
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,16-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7453873,Capital,2N101,Capital Grants,3654.40
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,07-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7442597,Capital,2N101,Capital Grants,4295.07
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,07-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7448853,Capital,2N101,Capital Grants,4690.01
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,07-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7448964,Capital,2N101,Capital Grants,5149.43
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,14-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7448820,Capital,2N101,Capital Grants,4210.62
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,05-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7449930,Capital,2N101,Capital Grants,324.84
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,26-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7465789,Capital,2N101,Capital Grants,4412.99
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,26-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7465790,Capital,2N101,Capital Grants,7152.90
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,20-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7453874,Capital,2N101,Capital Grants,5725.88
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,20-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7456797,Capital,2N101,Capital Grants,4252.48
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,20-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7456798,Capital,2N101,Capital Grants,4752.10
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,09-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7448670,Capital,2N101,Capital Grants,5780.96
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,06-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7442595,Capital,2N101,Capital Grants,4961.95
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,06-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7442596,Capital,2N101,Capital Grants,4977.43
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7446218,Capital,2N101,Capital Grants,6045.23
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7447891,Capital,2N101,Capital Grants,3835.32
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,12-Mar-2018,ENGIE PROPERTY SERVICES LIMITED,7446219,Capital,2N101,Capital Grants,4868.42
HRA,HRA Planning QS            ,Capital Expenditure,29-Mar-2018,ENGIE REGENERATION LIMITED,7472834,Capital,2HE01,Capital Citywide,67460.76
HRA,HRA Planning QS            ,Capital Expenditure,29-Mar-2018,ENGIE REGENERATION LIMITED,7468793,Capital,2HE01,Capital Citywide,421243.65
HRA,HRA Planning QS            ,Capital Expenditure,07-Mar-2018,ENGIE REGENERATION LIMITED,7452421,Capital,2HE01,Capital Citywide,275164.54
HRA,HRA Planning QS            ,Capital Expenditure,07-Mar-2018,ENGIE REGENERATION LIMITED,7451942,Capital,2HE01,Capital Citywide,54173.53
HRA,HRA Planning QS            ,Capital Expenditure,07-Mar-2018,ENGIE REGENERATION LIMITED,7452420,Capital,2HE01,Capital Citywide,40066.27
HRA,HRA Planning QS            ,Capital Expenditure,07-Mar-2018,ENGIE REGENERATION LIMITED,7451941,Capital,2HE01,Capital Citywide,107604.60
HRA,HRA Planning QS            ,Capital Expenditure,26-Mar-2018,ENGIE REGENERATION LIMITED,7467555,Capital,2HE01,Capital Citywide,223042.70
HRA,HRA Planning QS            ,Capital Expenditure,26-Mar-2018,ENGIE REGENERATION LIMITED,7467898,Capital,2HE01,Capital Citywide,83561.70
HRA,HRA Planning QS            ,Capital Expenditure,27-Mar-2018,ENGIE REGENERATION LIMITED,7466438,Capital,2HE01,Capital Citywide,18750.27
HRA,HRA Planning QS            ,Capital Expenditure,28-Mar-2018,ENGIE REGENERATION LIMITED,7471973,Capital,2HE01,Capital Citywide,161446.95
HRA,HRA Planning QS            ,Capital Expenditure,08-Mar-2018,ENGIE REGENERATION LIMITED,7451978,Capital,2HE01,Capital Citywide,358256.18
HRA,HRA Planning QS            ,Capital Expenditure,08-Mar-2018,ENGIE REGENERATION LIMITED,7453416,Capital,2HE01,Capital Citywide,66430.24
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,15-Mar-2018,ENGLISH CHURCHES HOUSING GROUP,7459208,Revenue,1MK50,Supported Living LD,340.72
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,16-Mar-2018,ENTERPRISE RENT-A-CAR UK,7444784,Revenue,1KESY,Fleet Services Hire office,949.41
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454383,Revenue,1KESY,Fleet Services Hire office,448.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454375,Revenue,1KESY,Fleet Services Hire office,439.88
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454376,Revenue,1KESY,Fleet Services Hire office,439.88
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7456443,Revenue,1KESY,Fleet Services Hire office,1260.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454390,Revenue,1KESY,Fleet Services Hire office,1260.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7456442,Revenue,1KESY,Fleet Services Hire office,1260.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454377,Revenue,1KESY,Fleet Services Hire office,420.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454387,Revenue,1KESY,Fleet Services Hire office,443.80
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454389,Revenue,1KESY,Fleet Services Hire office,299.88
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454425,Revenue,1KESY,Fleet Services Hire office,270.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454391,Revenue,1KESY,Fleet Services Hire office,405.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Mar-2018,ENTERPRISE RENT-A-CAR UK,7454381,Revenue,1KESY,Fleet Services Hire office,255.92
