Newcastle City Council Invoices over �250 paid in December 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,11/12/2018,CROFTDENE CARE HOME,7665119,revenue,1MG10,Nursing Care OP,2089.44
People,Adult Social Care,Revenue Expenditure,11/12/2018,CROFTDENE CARE HOME,7665119,revenue,1MG20,Residential Care OP,2566.74
People,Adult Social Care,Revenue Income,11/12/2018,CROFTDENE CARE HOME,7665119,revenue,1MG10,Nursing Care OP,-625.52
People,Adult Social Care,Revenue Income,11/12/2018,CROFTDENE CARE HOME,7665119,revenue,1MG20,Residential Care OP,-651.04
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/12/2018,CROSSLING LTD,7660468,revenue,1KR10,Voids,299
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/12/2018,CROSSLING LTD,7656505,revenue,1KR8L,Wide District Heating,320.32
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,31/12/2018,CROSSLING LTD,7672491,revenue,1KR01,Responsive Maintenance,256.27
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/12/2018,CROSSLING LTD,7648828,revenue,1KRSW,Standby West,473
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/12/2018,CROSSLING LTD,7659851,revenue,1KR01,Responsive Maintenance,298
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/12/2018,CROSSLING LTD,7660545,revenue,1KR20,M&E Electrical,359
Place,Transport,Revenue Expenditure,06/12/2018,CROSSLING LTD,7648848,revenue,1KEMC,Highways,276
People,Inclusion Comm & Procurement,Revenue Expenditure,31/12/2018,CSV LOCAL VOLUNTEERING,7679014,revenue,1MG88,VCS infrastructure,32058.39
People,Education Schools,Revenue Expenditure,24/12/2018,CULVERDENE DAY NURSERY,7675991,revenue,1EEP5,2Yr Old Learning & Childcare,7722
People,Education Schools,Revenue Income,24/12/2018,CULVERDENE DAY NURSERY,7675991,revenue,1E201,ISB PVI Nurseries,13523.4
Place,Commercial Dev & Property,Revenue Expenditure,05/12/2018,DAC BEACHCROFT LLP,7661938,revenue,1V610,Bigg Market Toilets,8000
Place,Commercial Dev & Property,Revenue Expenditure,05/12/2018,DAC BEACHCROFT LLP,7661939,revenue,1V610,Bigg Market Toilets,5552
Place,Major Projects,Capital Expenditure,13/12/2018,DAC BEACHCROFT LLP,7667788,Capital,2CAPI,Capital Investment,1455
Place,Transport,Capital Expenditure,17/12/2018,"DACRE, SON & HARTLEY",7668787,Capital,2CAPI,Capital Investment,275
HRA Expenditure,General Management,Revenue Expenditure,14/12/2018,DAEDALUS GROUP,7668937,revenue,1HRA8,HRA - Investment Related Expe,1900
People,Adult Social Care,Revenue Expenditure,20/12/2018,DALAWOODIE HOUSE,7673543,revenue,1MG10,Nursing Care OP,2758.92
People,Adult Social Care,Revenue Expenditure,05/12/2018,DALAWOODIE HOUSE,7661833,revenue,1MG10,Nursing Care OP,2955.99
People,Adult Social Care,Revenue Expenditure,18/12/2018,DALECARE LTD,7670504,revenue,1MG51,Home Care-Personal OP,4787
People,Adult Social Care,Revenue Expenditure,18/12/2018,DALECARE LTD,7670504,revenue,1MH50,Home Care PD,450.1
People,Adult Social Care,Revenue Expenditure,21/12/2018,DALECARE LTD,7670378,revenue,1MG55,Extra Care Housing,608.16
People,Adult Social Care,Revenue Expenditure,21/12/2018,DALECARE LTD,7670375,revenue,1MG55,Extra Care Housing,33953.5
People,Education Schools,Revenue Income,24/12/2018,DAME ALLANS JUNIOR SCHOOL,7676010,revenue,1E201,ISB PVI Nurseries,23542.2
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2018,DATASTOR,7666553,revenue,1DTS1,I&D Property Services,340.29
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2018,DATASTOR,7666553,revenue,1DTS2,CPP Property Services,340.29
Resources,ICT,Revenue Expenditure,14/12/2018,DATASTOR,7668799,revenue,1CM00,IT Management & Admin,712.42
Resources,ICT,Revenue Expenditure,27/12/2018,DATASTOR,7677596,revenue,1CM00,IT Management & Admin,497.46
Resources,Legal Services,Revenue Expenditure,27/12/2018,DATASTOR,7677597,revenue,1FJX1,Legal Services,1370.22
People,Adult Social Care,Revenue Expenditure,20/12/2018,DAV HOMES LTD,7673512,revenue,1MG10,Nursing Care OP,5472.64
People,Adult Social Care,Revenue Expenditure,20/12/2018,DAV HOMES LTD,7673512,revenue,1MG20,Residential Care OP,2324
People,Adult Social Care,Revenue Income,20/12/2018,DAV HOMES LTD,7673512,revenue,1MG10,Nursing Care OP,-552.4
People,Adult Social Care,Revenue Income,20/12/2018,DAV HOMES LTD,7673512,revenue,1MG20,Residential Care OP,-610.68
People,Adult Social Care,Revenue Expenditure,18/12/2018,DAVID JOHNSON TAXIS,7670815,revenue,1MK60,Ind Day Care LD,1343
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663397,revenue,1KESY,Fleet Services Hire office,403.2
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663393,revenue,1KESY,Fleet Services Hire office,290.4
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663399,revenue,1KESY,Fleet Services Hire office,280.72
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663394,revenue,1KESY,Fleet Services Hire office,290.4
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663395,revenue,1KESY,Fleet Services Hire office,250.5
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663392,revenue,1KESY,Fleet Services Hire office,438
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663400,revenue,1KESY,Fleet Services Hire office,480
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663396,revenue,1KESY,Fleet Services Hire office,600
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,DAWSONGROUP VANS LTD,7663398,revenue,1KESY,Fleet Services Hire office,290.4
Operations & Reg Services,Operations,Revenue Expenditure,10/12/2018,DAWSONGROUP VANS LTD,7664101,revenue,1KESY,Fleet Services Hire office,280.72
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEAFBLIND ENABLEMENT LTD,7670616,revenue,1MG50,Home Care-Spot Purchased OP,1034
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEAFBLIND ENABLEMENT LTD,7670617,revenue,1MH50,Home Care PD,3196
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEAFBLIND ENABLEMENT LTD,7670618,revenue,1MH50,Home Care PD,752
People,Adult Social Care,Revenue Expenditure,31/12/2018,DEAFLINK,7679029,revenue,1MH90,VSC Commissioning PD,6309.8
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,19/12/2018,DECKE (NEWCASTLE) LTD,7673048,revenue,1KVWC,Minor Works Contracts,4299.27
People,Education Schools,Revenue Expenditure,14/12/2018,DELL COMPUTER CORPORATION LTD,7667789,revenue,1E761,SB ICT Broadband Connectivity,5674.52
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/12/2018,DELTA ELECTRICAL & MECHANICAL SERVICES,7669665,Capital,2HE01,Capital Citywide,988.34
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/12/2018,DELTA ELECTRICAL & MECHANICAL SERVICES,7669666,Capital,2HE01,Capital Citywide,1960.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2018,DELTA ONE SECURITY SERVICES LTD,7644656,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/12/2018,DELTA ONE SECURITY SERVICES LTD,7662662,revenue,1KF07,Banqueting Suite,408
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/12/2018,DELTA ONE SECURITY SERVICES LTD,7662658,revenue,1KJ31,Security - Manned Guards,508.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/12/2018,DELTA ONE SECURITY SERVICES LTD,7662665,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/12/2018,DELTA ONE SECURITY SERVICES LTD,7662659,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/12/2018,DELTA ONE SECURITY SERVICES LTD,7673082,revenue,1KF07,Banqueting Suite,444
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/12/2018,DELTA ONE SECURITY SERVICES LTD,7672911,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/12/2018,DELTA ONE SECURITY SERVICES LTD,7672910,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/12/2018,DELTA ONE SECURITY SERVICES LTD,7669780,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/12/2018,DELTA ONE SECURITY SERVICES LTD,7659782,revenue,1KF07,Banqueting Suite,408
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/12/2018,DELTA ONE SECURITY SERVICES LTD,7659778,revenue,1KJ31,Security - Manned Guards,556.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/12/2018,DELTA ONE SECURITY SERVICES LTD,7659783,revenue,1KJ31,Security - Manned Guards,1154.72
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2018,DELTA ONE SECURITY SERVICES LTD,7668713,revenue,1KF07,Banqueting Suite,276
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2018,DELTA ONE SECURITY SERVICES LTD,7668710,revenue,1KJ31,Security - Manned Guards,556.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2018,DELTA ONE SECURITY SERVICES LTD,7668714,revenue,1KJ31,Security - Manned Guards,252
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670553,revenue,1MG50,Home Care-Spot Purchased OP,11591.7
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670553,revenue,1MH50,Home Care PD,9125
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670490,revenue,1MG50,Home Care-Spot Purchased OP,50940
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670490,revenue,1MH50,Home Care PD,4528
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670490,revenue,1MM50,Home Care MH,2264
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670748,revenue,1MG60,Day Care OP,12382.07
People,Adult Social Care,Revenue Expenditure,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670748,revenue,1MM60,Day Care MH,1472.96
People,Adult Social Care,Revenue Expenditure,11/12/2018,DEMENTIA CARE PARTNERSHIP,7665134,revenue,1MG20,Residential Care OP,2278.52
People,Adult Social Care,Revenue Expenditure,06/12/2018,DEMENTIA CARE PARTNERSHIP,7662694,revenue,1MG55,Extra Care Housing,31111.08
People,Adult Social Care,Revenue Income,18/12/2018,DEMENTIA CARE PARTNERSHIP,7670490,revenue,1MG50,Home Care-Spot Purchased OP,-513.04
People,Adult Social Care,Revenue Income,11/12/2018,DEMENTIA CARE PARTNERSHIP,7665134,revenue,1MG20,Residential Care OP,-540.4
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/12/2018,DEMON DRILLERS LTD,7646650,revenue,1KVWC,Minor Works Contracts,260
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/12/2018,DEMON DRILLERS LTD,7674783,revenue,1KVWC,Minor Works Contracts,606.73
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENE PARK HOUSE,7673484,revenue,1MG10,Nursing Care OP,40906.36
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENE PARK HOUSE,7673484,revenue,1MG20,Residential Care OP,13878.84
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENE PARK HOUSE,7673483,revenue,1MG10,Nursing Care OP,1540.51
People,Adult Social Care,Revenue Expenditure,18/12/2018,DENE PARK HOUSE,7670560,revenue,1MG10,Nursing Care OP,5700
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENECROFT,7673466,revenue,1MG10,Nursing Care OP,2156.72
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENECROFT,7673466,revenue,1MG20,Residential Care OP,15340.64
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENECROFT,7673466,revenue,1MK20,Residential Care LD,2156.72
People,Adult Social Care,Revenue Expenditure,11/12/2018,DENESIDE COURT CARE HOME,7665070,revenue,1MG10,Nursing Care OP,6260
People,Adult Social Care,Revenue Expenditure,11/12/2018,DENESIDE COURT CARE HOME,7665070,revenue,1MK20,Residential Care LD,16252
People,Adult Social Care,Revenue Expenditure,11/12/2018,DENESIDE COURT CARE HOME,7665070,revenue,1MM10,Nursing Care MH,18648.64
People,Adult Social Care,Revenue Income,11/12/2018,DENESIDE COURT CARE HOME,7665070,revenue,1MK20,Residential Care LD,-285.88
Operations & Reg Services,Operations,Revenue Expenditure,05/12/2018,DENNIS EAGLE LTD,7661737,revenue,1KESA,Heavy Workshop Routine Repair,1586.26
Operations & Reg Services,Operations,Revenue Expenditure,19/12/2018,DENNIS EAGLE LTD,7656443,revenue,1KESB,Heavy Workshop Code 5 Repairs,4648.13
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2018,DENNIS EAGLE LTD,7665253,revenue,1KESB,Heavy Workshop Code 5 Repairs,1308.71
Operations & Reg Services,Operations,Revenue Expenditure,06/12/2018,DENNIS EAGLE LTD,7662542,revenue,1KESA,Heavy Workshop Routine Repair,1109.01
Operations & Reg Services,Operations,Revenue Expenditure,24/12/2018,DENNIS EAGLE LTD,7661739,revenue,1KESA,Heavy Workshop Routine Repair,1108
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/12/2018,DENNIS EAGLE LTD,7647157,revenue,3KES1,Fleetmaster Stores Account,261.99
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/12/2018,DENTON DOLLIES WI,7673047,revenue,1FW16,Lemington,368.53
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENTON TRAVEL,7655545,revenue,1MK60,Ind Day Care LD,1250
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENTON TRAVEL,7655616,revenue,1MK60,Ind Day Care LD,1000
People,Adult Social Care,Revenue Expenditure,20/12/2018,DENTON TRAVEL,7655704,revenue,1MK60,Ind Day Care LD,1250
People,Adult Social Care,Revenue Expenditure,10/12/2018,DENTON TRAVEL,7664400,revenue,1MK60,Ind Day Care LD,1100
People,Education,Revenue Expenditure,13/12/2018,DENTON TRAVEL,7667488,revenue,1E212,Transport Special,44955.89
People,Education,Revenue Expenditure,13/12/2018,DENTON TRAVEL,7667494,revenue,1E212,Transport Special,44706.21
People,Education,Revenue Expenditure,06/12/2018,DENTON TRAVEL,7662220,revenue,1E212,Transport Special,44350.05
People,Education,Revenue Expenditure,12/12/2018,DENTON TRAVEL,7666391,revenue,1E212,Transport Special,44288.99
People,Children's Social Care,Revenue Expenditure,31/12/2018,DENTON YOUNG PEOPLES PROJECT,7679020,revenue,1EY10,Youth Management,3741.34
Operations & Reg Services,Operations,Revenue Expenditure,05/12/2018,DEPENDABLE BODIES (NEWCASTLE) LTD,7647133,revenue,1KESA,Heavy Workshop Routine Repair,616.27
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/12/2018,DEPENDABLE BODIES (NEWCASTLE) LTD,7655284,revenue,3KES1,Fleetmaster Stores Account,326.1
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,13/12/2018,DERE STREET BARRISTERS,7667743,revenue,1D559,Street Enforcement,750
People,Adult Social Care,Revenue Expenditure,20/12/2018,DERE STREET BARRISTERS,7673020,revenue,1MK50,Supported Living LD,500
People,Adult Social Care,Revenue Expenditure,20/12/2018,DERE STREET BARRISTERS,7669696,revenue,1MK50,Supported Living LD,450
People,Adult Social Care,Revenue Expenditure,28/12/2018,DERE STREET BARRISTERS,7678389,revenue,1MG01,Care Management OP,450
People,Adult Social Care,Revenue Expenditure,11/12/2018,DERWENT CARE HOME,7665085,revenue,1MG20,Residential Care OP,2139.24
People,Adult Social Care,Revenue Income,11/12/2018,DERWENT CARE HOME,7665085,revenue,1MG20,Residential Care OP,-937.52
People,Education Schools,Revenue Expenditure,11/12/2018,DERWENTSIDE COLLEGE,7664284,revenue,1E20P,High Needs Post16 Funding,20338.67
Operations & Reg Services,Environment&Public Protection,Revenue Income,14/12/2018,DERWENTSIDE ENVIRONMENTAL TESTING SERVIC,7668412,revenue,1D519,Contaminated Land Risk Surveys,252
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/12/2018,DESIGN PLAN LIGHTING LTD,7669756,revenue,1KVEE,Electrical Stand Alone Works,2169.84
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,19/12/2018,DESIGN PLAN LIGHTING LTD,7651257,revenue,1KVEE,Electrical Stand Alone Works,498
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/12/2018,DESIGN PLAN LIGHTING LTD,7651258,revenue,1KVEE,Electrical Stand Alone Works,5114
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/12/2018,DESIGN PLAN LIGHTING LTD,7651259,revenue,1KVEE,Electrical Stand Alone Works,6414
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/12/2018,DESIGN PLAN LIGHTING LTD,7651260,revenue,1KVEE,Electrical Stand Alone Works,2815
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/12/2018,DESIGN PLAN LIGHTING LTD,7651261,revenue,1KVEE,Electrical Stand Alone Works,3075
Resources,Financial Services,Revenue Expenditure,04/12/2018,DIGITAL ID LTD,7649237,revenue,1CF00,Payroll,368.4
People,Adult Social Care,Revenue Expenditure,18/12/2018,DIMENSIONS,7670473,revenue,1MK50,Supported Living LD,67870.84
People,Adult Social Care,Revenue Expenditure,18/12/2018,DIMENSIONS,7670453,revenue,1MK50,Supported Living LD,88638.12
People,Adult Social Care,Revenue Expenditure,18/12/2018,DIMENSIONS,7670520,revenue,1MK51,Home Care LD,1868.8
People,Adult Social Care,Revenue Expenditure,18/12/2018,DIMENSIONS,7670520,revenue,1MK55,Home Care Family/Carer LD,292
People,Adult Social Care,Revenue Income,18/12/2018,DIMENSIONS,7670473,revenue,1MK50,Supported Living LD,-1040.84
People,Adult Social Care,Revenue Income,18/12/2018,DIMENSIONS,7670453,revenue,1MK50,Supported Living LD,-1923.64
Assistant Chief Executive,Communities Team,Revenue Expenditure,19/12/2018,DINNINGTON VILLAGE SOCIAL WELFARE COM,7672834,revenue,1FW06,Castle,500
People,Adult Social Care,Revenue Expenditure,28/12/2018,DIRECT CARS FOREST HALL LTD,7670611,revenue,1MK60,Ind Day Care LD,815.4
People,Adult Social Care,Revenue Expenditure,28/12/2018,DIRECT CARS FOREST HALL LTD,7670612,revenue,1MK60,Ind Day Care LD,660
Operations & Reg Services,Operations,Revenue Income,20/12/2018,DIRECT TYRE MANAGEMENT,7673769,revenue,1KESY,Fleet Services Hire office,3639.79
Operations & Reg Services,Operations,Revenue Income,19/12/2018,DIRECT TYRE MANAGEMENT,7672629,revenue,1KESA,Heavy Workshop Routine Repair,4931.59
Operations & Reg Services,Operations,Revenue Income,06/12/2018,DIRECT TYRE MANAGEMENT,7662541,revenue,1KESY,Fleet Services Hire office,3247.97
Operations & Reg Services,Operations,Revenue Income,21/12/2018,DIRECT TYRE MANAGEMENT,7674729,revenue,1KESY,Fleet Services Hire office,4087.83
People,Adult Social Care,Revenue Expenditure,31/12/2018,DISABILITY NORTH INVOICES,7679012,revenue,1MH01,Equipment Team,9283.74
People,Adult Social Care,Revenue Expenditure,31/12/2018,DISABILITY NORTH INVOICES,7679013,revenue,1MH90,VSC Commissioning PD,33933.36
People,Adult Social Care,Revenue Expenditure,03/12/2018,DISABILITY NORTH PAYROLL,7659658,revenue,1MH40,Direct Payments PD,1150
People,Adult Social Care,Revenue Expenditure,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MG40,Direct Payments OP,32110.39
People,Adult Social Care,Revenue Expenditure,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MH40,Direct Payments PD,80100.64
People,Adult Social Care,Revenue Expenditure,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MK40,Direct Payments LD,94317.99
People,Adult Social Care,Revenue Expenditure,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MM40,Direct Payments MH,18765.94
People,Adult Social Care,Revenue Income,13/12/2018,DISABILITY NORTH PAYROLL,7665320,revenue,1MH40,Direct Payments PD,2505.36
People,Adult Social Care,Revenue Income,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MG40,Direct Payments OP,-962.4
People,Adult Social Care,Revenue Income,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MH40,Direct Payments PD,-4507.31
People,Adult Social Care,Revenue Income,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MK40,Direct Payments LD,-4442.51
People,Adult Social Care,Revenue Income,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MM40,Direct Payments MH,-1726.88
People,Children's Social Care,Revenue Expenditure,24/12/2018,DISABILITY NORTH PAYROLL,7675522,revenue,1MD66,CWD Care Packages,25701.44
Operations & Reg Services,Operations,Revenue Expenditure,28/12/2018,DIXONS OF WESTERHOPE (CALOR GAS),7678410,revenue,1KENB,Fleet Workshops OH,283.95
Operations & Reg Services,Parking,Revenue Expenditure,20/12/2018,DORMA UK LTD,7661783,revenue,1V204,Car Parking Infrastructure,320
Public Health Service,Public Health,Revenue Expenditure,21/12/2018,DRAEGER LTD,7674791,revenue,1ML09,PH - Drugs and alcohol,444.96
People,Adult Social Care,Revenue Expenditure,17/12/2018,DUMFRIES AND GALLOWAY COUNCIL,7669388,revenue,1MG10,Nursing Care OP,3054.51
HRA Expenditure,General Management,Revenue Expenditure,03/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7659101,revenue,1HRA3,Misc Feasibility Study/Survey,905
HRA Expenditure,General Management,Revenue Expenditure,03/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7659102,revenue,1HRA3,Misc Feasibility Study/Survey,905
HRA Expenditure,General Management,Revenue Expenditure,03/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7659103,revenue,1HRA3,Misc Feasibility Study/Survey,905
Place,Fairer Housing Unit,Capital Expenditure,20/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7655802,Capital,2N401,Capital General,15288.04
Place,Fairer Housing Unit,Capital Expenditure,20/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7659104,Capital,2N401,Capital General,600
Place,Fairer Housing Unit,Capital Expenditure,27/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7666470,Capital,2N401,Capital General,9299
Place,Fairer Housing Unit,Capital Expenditure,27/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7666472,Capital,2N401,Capital General,10929.02
Place,Fairer Housing Unit,Capital Expenditure,21/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7674947,Capital,2N401,Capital General,14852.6
Place,Fairer Housing Unit,Capital Expenditure,12/12/2018,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD,7651802,Capital,2N401,Capital General,13026.5
People,Adult Social Care,Revenue Expenditure,04/12/2018,DURHAM BUSINESSWEAR LTD,7659730,revenue,1MX06,Community Reablement,514.95
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,11/12/2018,DURHAM COUNTY COUNCIL,7665322,revenue,1HBSP,Planned Service&Plant Maint,3593.63
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,11/12/2018,DURHAM COUNTY COUNCIL,7665379,revenue,1HBSP,Planned Service&Plant Maint,6598.28
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,13/12/2018,DURHAM COUNTY COUNCIL,7667664,revenue,1D525,Liquor Licensing,3000
People,Adult Social Care,Revenue Expenditure,14/12/2018,DURHAM COUNTY COUNCIL,7668888,revenue,1MG70,Equipt & Adaptations OP,824.24
People,Children's Social Care,Revenue Expenditure,24/12/2018,DURHAM COUNTY COUNCIL,7676496,revenue,1EM10,Youth offending Team,3530
Resources,"Audit, Risk and Insurance",Revenue Expenditure,03/12/2018,DURHAM COUNTY COUNCIL,7657568,revenue,1FF02,Internal Audit,20233.09
Resources,"Audit, Risk and Insurance",Revenue Expenditure,03/12/2018,DURHAM COUNTY COUNCIL,7657569,revenue,1FF02,Internal Audit,327.32
People,Children's Social Care,Revenue Expenditure,10/12/2018,DUTY OF CARE LIMITED,7664226,revenue,1MC02,Ind Sector Placements,12600
Capital Loans / Equity Shares,Capital Loans & Equity Shares,Capital Expenditure,21/12/2018,EAGLES COMMUNITY FOUNDATION,7676273,Capital,2CAPI,Capital Investment,42122.31
Public Health Service,Public Health,Revenue Expenditure,31/12/2018,EAGLES COMMUNITY FOUNDATION,7679004,revenue,1ML07,PH -Obesity and phys activity,8895.24
People,Education,Revenue Expenditure,21/12/2018,EARLY YEARS & PRIMARY SERVICES LTD,7674745,revenue,1E865,Cruddas Pk Childcare Trading,267
People,Education,Revenue Expenditure,21/12/2018,EARLY YEARS & PRIMARY SERVICES LTD,7674746,revenue,1E865,Cruddas Pk Childcare Trading,282
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/12/2018,EASIBATHE,7661934,Capital,2HE01,Capital Citywide,2739.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/12/2018,EASIBATHE,7661819,Capital,2HE01,Capital Citywide,3698.11
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/12/2018,EASIBATHE,7661820,Capital,2HE01,Capital Citywide,3715.63
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/12/2018,EASIBATHE,7652267,Capital,2HE01,Capital Citywide,3795.62
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/12/2018,EASIBATHE,7646602,Capital,2HE01,Capital Citywide,3016.86
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/12/2018,EASIBATHE,7659140,Capital,2HE01,Capital Citywide,3627.02
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/12/2018,EASIBATHE,7662496,Capital,2HE01,Capital Citywide,3207.55
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/12/2018,EASIBATHE,7662498,Capital,2HE01,Capital Citywide,2870.04
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/12/2018,EASIBATHE,7662497,Capital,2HE01,Capital Citywide,3083.93
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,31/12/2018,EASIBATHE,7664270,Capital,2HE01,Capital Citywide,310.58
HRA Expenditure,General Management,Revenue Expenditure,11/12/2018,EASIBATHE,7647229,revenue,1HRA8,HRA - Investment Related Expe,310.58
