Newcastle City Council Invoices over �250 paid in September 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Int Childhood Services     ,Revenue Expenditure,27-Sep-2018,FIVE STAR SERVICES LTD,7602904,Revenue,1E212,Transport Special,630.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,27-Sep-2018,FIVE STAR SERVICES LTD,7602905,Revenue,1E212,Transport Special,850.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,20-Sep-2018,FLEET FACTORS LTD,7591358,Revenue,3KES1,Fleetmaster Stores Account,264.86
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,11-Sep-2018,FLEET FACTORS LTD,7589588,Revenue,1KESB,Heavy Workshop Code 5 Repairs,677.03
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Sep-2018,FLEET FACTORS LTD,7593175,Revenue,3KES1,Fleetmaster Stores Account,260.09
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Sep-2018,FLEET FACTORS LTD,7598318,Revenue,3KES1,Fleetmaster Stores Account,326.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,04-Sep-2018,FLEMING COURT,7591323,Revenue,1MG20,Residential Care OP,7476.12
Chief Executive's,Employee Services              ,Revenue Expenditure,12-Sep-2018,FLEX-E-VOUCHERS LIMITED,7596613,Revenue,1RB48,Other Corporate Items,665.00
Chief Executive's,Employee Services              ,Revenue Expenditure,03-Sep-2018,FLEX-E-VOUCHERS LIMITED,7589705,Revenue,1RB48,Other Corporate Items,1995.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,26-Sep-2018,FLEXIBLE REINFORCEMENTS LTD,7603443,Revenue,1KL75,Allottments,372.07
Children's Services,Int Childhood Services     ,Revenue Expenditure,05-Sep-2018,FLUID BRANDING,7589200,Revenue,1KLHB,Park Lives               K,315.00
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,14-Sep-2018,FLYTE SO FANCY LTD,7597523,Revenue,1KL6F,General Expenditure - East,316.94
Children's Services,Comm Hub                   ,Revenue Expenditure,10-Sep-2018,FOCUS EDUCATION (NEWCASTLE) LTD,7591474,Revenue,1E31B,PFI Full Services,564429.96
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Sep-2018,FOOD NATION,7607640,Revenue,1MP31,Health Trainers,3994.90
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Sep-2018,FOOD NATION,7607641,Revenue,1ML07,PH -Obesity and phys activity,38222.50
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,04-Sep-2018,FORENSIC PATHOLOGY LTD,7584539,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,05-Sep-2018,FORENSIC PATHOLOGY LTD,7584537,Revenue,1FA51,Coroner,276.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,FORESIGHT RESIDENTIAL LTD,7600503,Revenue,1MH20,Residential Care PD,3800.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,18-Sep-2018,FORESIGHT RESIDENTIAL LTD,7600503,Revenue,1MH20,Residential Care PD,-409.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOREVER CARE,7599291,Revenue,1MF01,16+ Team (YP),14190.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOREVER CARE,7585524,Revenue,1MC02,Ind Sector Placements,17285.71
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOREVER CARE,7560494,Revenue,1MF01,16+ Team (YP),6000.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Sep-2018,FORTIS LETTING & MANAGEMENT,7593864,Revenue,1MF02,16+ Team,2091.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Sep-2018,FOSTER CARE ASSOCIATES LTD,7604680,Revenue,1MC22,IND Sector Foster Carer Costs,1654.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Sep-2018,FOSTER CARE ASSOCIATES LTD,7604679,Revenue,1MC22,IND Sector Foster Carer Costs,265.65
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Sep-2018,FOSTER CARE ASSOCIATES LTD,7604601,Revenue,1MC22,IND Sector Foster Carer Costs,1609.12
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Sep-2018,FOSTER CARE ASSOCIATES LTD,7604681,Revenue,1MC22,IND Sector Foster Carer Costs,377.56
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Sep-2018,FOSTER CARE ASSOCIATES LTD,7604621,Revenue,1MC22,IND Sector Foster Carer Costs,438.51
Chief Executive's,Newcastle City   ,Revenue Expenditure,25-Sep-2018,FOSTER CARE ASSOCIATES LTD,7604678,Revenue,1MC22,IND Sector Foster Carer Costs,283.88
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOSTER CARE SOLUTIONS,7599289,Revenue,1MC22,IND Sector Foster Carer Costs,25285.71
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOSTER CARES LTD,7599293,Revenue,1MC22,IND Sector Foster Carer Costs,8440.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOSTER CARES LTD,7599285,Revenue,1MC22,IND Sector Foster Carer Costs,2720.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOSTER CARES LTD,7599292,Revenue,1MC22,IND Sector Foster Carer Costs,3280.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOSTERING PEOPLE LTD,7599295,Revenue,1MC22,IND Sector Foster Carer Costs,14000.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOSTERING SOLUTIONS,7599296,Revenue,1MC22,IND Sector Foster Carer Costs,2920.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOUNDATION  FOSTERING,7599298,Revenue,1MC22,IND Sector Foster Carer Costs,3360.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,17-Sep-2018,FOUNDATION  FOSTERING,7599297,Revenue,1MC22,IND Sector Foster Carer Costs,3360.00
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,27-Sep-2018,FRANK ROUND LTD,7593318,Revenue,1KF07,Banqueting Suite,347.70
Children's Services,Educ Shieldfield           ,Revenue Expenditure,06-Sep-2018,FREEMAN CATERING BUTCHERS,7591858,Revenue,1E464,Castle Nursery Shieldfield,263.98
Children's Services,Int Childhood Services     ,Revenue Expenditure,11-Sep-2018,FRESH ELEMENT LIMITED,7594629,Revenue,1FG51,Chief Executive,4415.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,11-Sep-2018,FRESH ELEMENT LIMITED,7594627,Revenue,1FG51,Chief Executive,995.00
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,27-Sep-2018,FRESHFAYRE LTD,7593317,Revenue,1KF07,Banqueting Suite,358.92
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Sep-2018,FRIENDS OF SUMMERHILL LTD,7607535,Revenue,1V079,Heritage Projects,432.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,12-Sep-2018,FRONTLINE STAFFING LTD,7596693,Revenue,1MB22,Initial Response Service,1989.74
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,07-Sep-2018,FRONTLINE STAFFING LTD,7589722,Revenue,1MB22,Initial Response Service,1818.58
Children's Services,Childrens Services Support       ,Revenue Expenditure,06-Sep-2018,FSK THERAPY,7592506,Revenue,1MF11,Adoption Unit,450.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,13-Sep-2018,FSK THERAPY,7597455,Revenue,1MF10,Adoption Payments,270.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,28-Sep-2018,G & B CIVIL ENGINEERING LTD,7602912,Revenue,1KVWC,Minor Works Contracts,1942.00
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,12-Sep-2018,G A SMITH LTD,7542588,Revenue,1KE05,Winter Maintenance,1150.50
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,12-Sep-2018,G A SMITH LTD,7542597,Revenue,1KE05,Winter Maintenance,1685.50
Environment & Regeneration,E&R-Highway&Traffic Management   ,Revenue Expenditure,18-Sep-2018,G A SMITH LTD,7600649,Revenue,1KE05,Winter Maintenance,2292.20
Environment & Regeneration,Highways                               ,Revenue Expenditure,11-Sep-2018,G O'BRIEN & SONS (NDC) LTD,7595355,Revenue,1KEMC,Highways,11200.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,25-Sep-2018,G&P HEALTHCARE LTD,7604401,Revenue,1MM50,Home Care MH,258.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7600398,Revenue,1MH20,Residential Care PD,2098.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7600398,Revenue,1MK20,Residential Care LD,4196.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7600398,Revenue,1MM20,Residential Care MH,2098.44
Adult and Culture,Social Services-Carefirst              ,Revenue Income,18-Sep-2018,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7600398,Revenue,1MK20,Residential Care LD,-757.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,18-Sep-2018,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7600398,Revenue,1MM20,Residential Care MH,-65.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,04-Sep-2018,GARDEN LODGE,7591278,Revenue,1MG20,Residential Care OP,69171.86
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,04-Sep-2018,GARDEN LODGE,7591278,Revenue,4WX13,Ind Sector Client Loan Fund,2492.04
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,25-Sep-2018,GARDINER SECURITY LTD,7603049,Revenue,1KVEE,Electrical Stand Alone Works,340.08
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Sep-2018,GARDINER SECURITY LTD,7587579,Revenue,1KVEE,Electrical Stand Alone Works,440.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,14-Sep-2018,GARTEC LIMITED,7598221,Revenue,1EA06,Westgate ASB,1350.51
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,GATENBYSANDERSON LIMITED,7597303,Revenue,1FT04,Policy & Comms Team,2685.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,14-Sep-2018,GATESHEAD COUNCIL,7597441,Revenue,1MB14,Social Care Strategic Mngment,3767.18
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,28-Sep-2018,GATEWAY QUALIFICATIONS,7601755,Revenue,1EA15,Newcastle City Learning Main,750.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,12-Sep-2018,GB LUBRICANTS,7593648,Revenue,1KENB,Fleet Workshops OH,390.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,14-Sep-2018,GB LUBRICANTS,7598404,Revenue,1KENB,Fleet Workshops OH,390.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Sep-2018,GB LUBRICANTS,7593169,Revenue,3KES1,Fleetmaster Stores Account,270.60
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,06-Sep-2018,GEMCO EQUIPMENT LTD,7591937,Revenue,1KENB,Fleet Workshops OH,273.71
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KEMC,Highways,937.48
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KENB,Fleet Workshops OH,1079.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KF07,Banqueting Suite,336.41
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KVWC,Minor Works Contracts,10102.29
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1MR52,Adults Admin Pool,6343.77
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KB40,Citybuild Stores O/H,631.73
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1MG01,Care Management OP,871.42
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KR01,Responsive Maintenance,47107.11
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KE18,Walbottle Recycling Centre,2821.20
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KE41,Domestic Refuse Collection,1105.26
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1EA15,Newcastle City Learning Main,19.04
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KEG4,Blue Bin Recycling Scheme,30772.89
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KFX2,School Meals Overhead,558.50
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1MB30,Long Term Social Work Teams,10678.68
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1MB22,Initial Response Service,8510.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1E46H,Castle Nursery Montagu,36.35
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1KL6E,Parks & Heritage Trust Project,1113.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1MK01,LDA Insights,1064.99
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591247,Revenue,1MB29,Contact Team,1525.14
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KENB,Fleet Workshops OH,628.70
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KVWC,Minor Works Contracts,13657.87
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1MR52,Adults Admin Pool,4919.38
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KB40,Citybuild Stores O/H,1101.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KR01,Responsive Maintenance,47677.49
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1MB04,Childrens Standards Unit,1288.45
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KE18,Walbottle Recycling Centre,963.62
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KE41,Domestic Refuse Collection,1198.02
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KEG4,Blue Bin Recycling Scheme,31792.12
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1MB30,Long Term Social Work Teams,10947.37
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1MB22,Initial Response Service,8231.23
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1E46H,Castle Nursery Montagu,90.88
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1KL6E,Parks & Heritage Trust Project,1146.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1MK01,LDA Insights,1057.19
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1EJ11,Digital First,4592.88
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591260,Revenue,1MB29,Contact Team,2065.75
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KENB,Fleet Workshops OH,599.79
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KVWC,Minor Works Contracts,11355.57
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1MR52,Adults Admin Pool,5829.61
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KB40,Citybuild Stores O/H,1025.31
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KR01,Responsive Maintenance,32848.10
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KE18,Walbottle Recycling Centre,488.15
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KE41,Domestic Refuse Collection,445.64
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1E465,Castle Nursery Willow Ave,90.86
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1E462,Castle Nursery Dunstanburgh,145.40
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1E463,Castle Nursery Ryehill,48.47
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KEG4,Blue Bin Recycling Scheme,20804.16
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1MB30,Long Term Social Work Teams,9196.42
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1MB22,Initial Response Service,9191.85
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1E46H,Castle Nursery Montagu,823.29
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1KL6E,Parks & Heritage Trust Project,1080.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1MK01,LDA Insights,1058.59
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7591246,Revenue,1MB29,Contact Team,1356.94
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KENB,Fleet Workshops OH,628.70
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KF07,Banqueting Suite,946.56
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KVWC,Minor Works Contracts,13763.07
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MR52,Adults Admin Pool,3347.89
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KB40,Citybuild Stores O/H,1540.27
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MG01,Care Management OP,1044.28
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KR01,Responsive Maintenance,46573.80
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MB04,Childrens Standards Unit,1288.45
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KE18,Walbottle Recycling Centre,773.28
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KE41,Domestic Refuse Collection,465.70
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KEG4,Blue Bin Recycling Scheme,26031.92
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MB30,Long Term Social Work Teams,7278.02
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MB22,Initial Response Service,8869.87
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1KL6E,Parks & Heritage Trust Project,1113.67
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MK01,LDA Insights,1060.99
Environment & Regeneration,NS: Resources           ,Revenue Expenditure,28-Sep-2018,GEOMETRIC RESULTS INTERNATIONAL LTD,7607491,Revenue,1MB29,Contact Team,2677.75
Children's Services,Int Childhood Services     ,Revenue Expenditure,17-Sep-2018,GET CARTER TAXIS,7599245,Revenue,1E212,Transport Special,5942.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,11-Sep-2018,GILLS OF BYKER,7595316,Revenue,1KBRM,Sub Contractors R & M,4104.95
HRA,HRA Property Maint         ,Revenue Expenditure,05-Sep-2018,GILLS OF BYKER,7575589,Revenue,1HBTC,Planned Tech Maintenance,448.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,07-Sep-2018,GISWA,7592518,Revenue,1MD68,Legal Fees Care,259.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,18-Sep-2018,GISWA,7592089,Revenue,1MD68,Legal Fees Care,296.00
Environment & Regeneration,Transport Development            ,Revenue Expenditure,21-Sep-2018,GO NORTH EAST,7598551,Revenue,1V006,Bus Service Provision,2390.14
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,25-Sep-2018,GO PLANT LTD,7589593,Revenue,1KESY,Fleet Services Hire office,425.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,04-Sep-2018,GOLF SWING SYSTEMS LTD,7580241,Revenue,1KLHB,Park Lives               K,2800.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,04-Sep-2018,GOLF SWING SYSTEMS LTD,7580242,Revenue,1KLHB,Park Lives               K,1579.00
Chief Executive's,CD - Human Resources             ,Revenue Expenditure,12-Sep-2018,GORDON POOLE AGENCY LTD,7593655,Revenue,1FP70,Strategic HR,1500.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Sep-2018,GOSFORTH ACADEMY,7606827,Revenue,1E20F,Statement&Supplementary Top Up,13505.16
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Sep-2018,GOSFORTH JUNIOR HIGH ACADEMY,7606829,Revenue,1E20F,Statement&Supplementary Top Up,12165.41
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Sep-2018,GOSFORTH SPORTS ASSOCIATION (GSA),7598151,Revenue,1FW21,Parklands,1250.00
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,06-Sep-2018,GPS INSTALLATIONS LTD,7589229,Revenue,1CL21,ICT Schools Managed Services,4998.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,03-Sep-2018,GRAFTON MERCHANTING GB LTD,7579415,Revenue,1KR10,Voids,266.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,25-Sep-2018,GRANGE DAY CENTRE,7604263,Revenue,1MG60,Day Care OP,13028.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,25-Sep-2018,GRANGE DAY CENTRE,7604263,Revenue,1MH60,Day Care PD,115.04
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,19-Sep-2018,GRANT WESTFIELD LTD,7596617,Revenue,1KVWC,Minor Works Contracts,614.27
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Sep-2018,GRANT WESTFIELD LTD,7589561,Revenue,1KR10,Voids,30.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,GRASMERE LODGE,7600414,Revenue,1MG20,Residential Care OP,4959.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,GRASMERE LODGE,7600414,Revenue,1MM20,Residential Care MH,2280.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,18-Sep-2018,GRASMERE LODGE,7600414,Revenue,1MG20,Residential Care OP,-1124.52
