Newcastle City Council Invoices over �250 paid in November 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,27/11/2018,BRILAN CARE HOME,7655368,revenue,1MM20,Residential Care MH,8192
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/11/2018,BRISTOL STREET VAUXHALL NEWCASTLE,7627488,revenue,3KES1,Fleetmaster Stores Account,279.1
People,Education,Revenue Expenditure,23/11/2018,BRITISH COMPUTER SOCIETY,7652416,revenue,1EA15,Newcastle City Learning Main,500
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,05/11/2018,BRITISH GAS TRADING LTD,7625133,revenue,1DF71,High Bridge Studios & Gallery,106.51
HRA Expenditure,Special Services,Revenue Expenditure,16/11/2018,BRITISH GAS TRADING LTD,7638438,revenue,1HJ01,HRA Sheltered HSG-Citywide,413.47
HRA Expenditure,Special Services,Revenue Expenditure,26/11/2018,BRITISH GAS TRADING LTD,7642728,revenue,1HR01,HRA Comm Areas-Citywide,848.89
HRA Expenditure,Special Services,Revenue Expenditure,02/11/2018,BRITISH GAS TRADING LTD,7628800,revenue,1HJ01,HRA Sheltered HSG-Citywide,1158.79
Place,Commercial Dev & Property,Revenue Expenditure,05/11/2018,BRITISH GAS TRADING LTD,7625133,revenue,1DY49,Wards Building/Waygood,170
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/11/2018,BRITISH TELECOM PLC,7648883,revenue,1KKU5,Civic Centre Control,3274.5
Resources,ICT,Revenue Expenditure,21/11/2018,BRITISH TELECOMMUNICATIONS PLC,7650747,revenue,1CC24,Telecoms,7616.82
People,Adult Social Care,Revenue Expenditure,13/11/2018,BROCKWELL COURT,7643684,revenue,1MG20,Residential Care OP,2279
People,Adult Social Care,Revenue Income,13/11/2018,BROCKWELL COURT,7643684,revenue,1MG20,Residential Care OP,-609.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,BROOKE HOUSE CARE HOME,7648509,revenue,1MG10,Nursing Care OP,20160
People,Adult Social Care,Revenue Expenditure,20/11/2018,BROOKE HOUSE CARE HOME,7648508,revenue,1MG20,Residential Care OP,1080
People,Adult Social Care,Revenue Expenditure,20/11/2018,BROOKE HOUSE CARE HOME,7648510,revenue,1MG20,Residential Care OP,20160
People,Adult Social Care,Revenue Expenditure,27/11/2018,BROOKE HOUSE CARE HOME,7655366,revenue,1MG10,Nursing Care OP,66526.47
People,Adult Social Care,Revenue Expenditure,27/11/2018,BROOKE HOUSE CARE HOME,7655366,revenue,1MG20,Residential Care OP,28438.74
People,Adult Social Care,Revenue Expenditure,27/11/2018,BROOKE HOUSE CARE HOME,7655366,revenue,1MH10,Nursing Care PD,4740.72
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634147,revenue,1HE01,HRA NHD Mngmnt - Citywide,232.65
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634147,revenue,1HRA9,HRA - Demolition Revenue Exp,1103
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634224,revenue,1HE01,HRA NHD Mngmnt - Citywide,232.65
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634224,revenue,1HRA8,HRA - Investment Related Expe,257.55
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634224,revenue,1HRA9,HRA - Demolition Revenue Exp,642.75
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634227,revenue,1HE01,HRA NHD Mngmnt - Citywide,275.55
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634227,revenue,1HRA8,HRA - Investment Related Expe,236.05
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634227,revenue,1HRA9,HRA - Demolition Revenue Exp,298.65
HRA Expenditure,General Management,Revenue Expenditure,20/11/2018,BROWN & ILLINGWORTH LTD,7634153,revenue,1HRA9,HRA - Demolition Revenue Exp,1510.92
Place,Transport,Revenue Expenditure,08/11/2018,BRUNSWICK FENCING & BUILDING,7620272,revenue,1KEMC,Highways,300
People,Adult Social Care,Revenue Expenditure,27/11/2018,BRUNSWICK HOUSE,7655360,revenue,1MG10,Nursing Care OP,40076.39
People,Adult Social Care,Revenue Expenditure,27/11/2018,BRUNSWICK HOUSE,7655360,revenue,1MG20,Residential Care OP,13248.84
People,Adult Social Care,Revenue Expenditure,27/11/2018,BRUNSWICK HOUSE,7655395,revenue,1MG10,Nursing Care OP,632.64
People,Education Schools,Revenue Expenditure,08/11/2018,BRUNTON DAY NURSERY LTD,7640809,revenue,1E201,ISB PVI Nurseries,15505.24
People,Education Schools,Revenue Expenditure,08/11/2018,BRUNTON DAY NURSERY LTD,7640809,revenue,1EEP5,2Yr Old Learning & Childcare,546
Public Health Service,Public Health,Revenue Expenditure,22/11/2018,BRUNTON PARK HEALTH CENTRE,7633619,revenue,1ML03,PH - NHS Health Checks,1320
Public Health Service,Public Health,Revenue Expenditure,22/11/2018,BRUNTON PARK HEALTH CENTRE,7633621,revenue,1ML03,PH - NHS Health Checks,1272
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,13/11/2018,BSI,7642768,revenue,1HBSP,Planned Service&Plant Maint,18587
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/11/2018,BSS GROUP LTD,7639459,revenue,1KVEM,Mechanical Stand Alone Works,1088.63
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,27/11/2018,BSS GROUP LTD,7650581,revenue,1KVEM,Mechanical Stand Alone Works,3756.7
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/11/2018,BSS GROUP LTD,7639811,revenue,1KVEM,Mechanical Stand Alone Works,365.04
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/11/2018,BSS GROUP LTD,7639458,revenue,1KVEM,Mechanical Stand Alone Works,4239.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/11/2018,BT,7646649,revenue,1DR03,Grainger Market,3132
Place,Transport,Capital Expenditure,07/11/2018,BT,7634032,Capital,2CAPI,Capital Investment,4000
Operations & Reg Services,Parking,Revenue Expenditure,21/11/2018,BUCHANAN COMPUTING LTD,7611740,revenue,1V101,Bus Lane Enforcement,9356.25
People,Adult Social Care,Revenue Expenditure,13/11/2018,BUCKLOW MANOR CARE HOME,7643703,revenue,1MG20,Residential Care OP,3200
Place,Economic Development,Revenue Expenditure,22/11/2018,BUILDING FUTURES EAST,7651717,revenue,1FN25,ESF - Community Led Local Dev,1667.5
Operations & Reg Services,Community Hubs,Revenue Expenditure,09/11/2018,BUNZL GREENHAM,7628340,revenue,1EJ20,City Library Premises,385.35
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/11/2018,BUNZL GREENHAM,7648422,revenue,1EJ20,City Library Premises,385.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/11/2018,BUNZL GREENHAM,7629436,revenue,1KKK8,Civic Centre,1395.58
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/11/2018,BUNZL GREENHAM,7648403,revenue,1KJA9,Lemington Riverside Primary,338.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/11/2018,BUNZL GREENHAM,7623968,revenue,1KFP6,Walbottle Campus,283.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/11/2018,BUNZL GREENHAM,7623966,revenue,1KHG3,Rothbury Terrace Depot,535.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/11/2018,BUNZL GREENHAM,7623991,revenue,1KFC1,Beech Hill Primary School,258.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/11/2018,BUNZL GREENHAM,7648398,revenue,1KFK9,West Jesmond Primary School,461.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/11/2018,BUNZL GREENHAM,7648400,revenue,1KFT3,Sir Charles Parsons School,426.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/11/2018,BUNZL GREENHAM,7606107,revenue,1KH61,Gosforth Central Middle,918.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/11/2018,BUNZL GREENHAM,7648393,revenue,1KKK8,Civic Centre,2299.9
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/11/2018,BUNZL GREENHAM,7648335,revenue,1KKK8,Civic Centre,1443.1
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/11/2018,BUNZL GREENHAM,7648337,revenue,1KKK8,Civic Centre,283
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7629459,revenue,1KG13,Westerhope Primary School,675.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7616553,revenue,1KG94,Walbottle Campus,1115.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7616552,revenue,1KH94,Kenton Comprehensive,259.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7619348,revenue,1KH96,Walker School,520.2
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7614801,revenue,1KHC5,Allendale Road Cleaning,291.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7648401,revenue,1KHE3,Central Library,410.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2018,BUNZL GREENHAM,7629438,revenue,1KG94,Walbottle Campus,1026.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2018,BUNZL GREENHAM,7616551,revenue,1KH1Y,YHN High Rise,250.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2018,BUNZL GREENHAM,7629461,revenue,1KH94,Kenton Comprehensive,422.33
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2018,BUNZL GREENHAM,7628341,revenue,1KH94,Kenton Comprehensive,397.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2018,BUNZL GREENHAM,7614878,revenue,1KHC5,Allendale Road Cleaning,370.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2018,BUNZL GREENHAM,7616562,revenue,1KHT7,Gosforth Library,440.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/11/2018,BUNZL GREENHAM,7533206,revenue,1KH92,Gosforth High,885.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/11/2018,BUNZL GREENHAM,7648416,revenue,1KHT0,West End Customer Ser Centre,465.69
Operations & Reg Services,Parking,Revenue Expenditure,05/11/2018,BUNZL GREENHAM,7623990,revenue,1V204,Car Parking Infrastructure,502.59
People,Adult Social Care,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7648408,revenue,1MX01,Welford Resource Centre LD,797.94
People,Inclusion Comm & Procurement,Revenue Expenditure,01/11/2018,BUNZL GREENHAM,7623989,revenue,1E465,Castle Nursery Willow Ave,353.07
Place,Transport,Revenue Expenditure,27/11/2018,BUNZL GREENHAM,7628339,revenue,1KEMC,Highways,262.18
People,Adult Social Care,Revenue Expenditure,13/11/2018,BURN BRAE LODGE,7643647,revenue,1MG20,Residential Care OP,2236.52
People,Adult Social Care,Revenue Income,13/11/2018,BURN BRAE LODGE,7643647,revenue,1MG20,Residential Care OP,-564.04
People,Adult Social Care,Revenue Expenditure,13/11/2018,BYKER HALL N H (FELLINGATE CC LTD),7643671,revenue,1MG10,Nursing Care OP,76717.1
People,Adult Social Care,Revenue Expenditure,13/11/2018,BYKER HALL N H (FELLINGATE CC LTD),7643671,revenue,1MG20,Residential Care OP,134839.26
People,Adult Social Care,Revenue Expenditure,13/11/2018,BYKER HALL N H (FELLINGATE CC LTD),7643671,revenue,1MH10,Nursing Care PD,592.59
People,Adult Social Care,Revenue Expenditure,13/11/2018,BYKER HALL N H (FELLINGATE CC LTD),7643671,revenue,1MH20,Residential Care PD,-931.21
People,Adult Social Care,Revenue Expenditure,13/11/2018,BYKER HALL N H (FELLINGATE CC LTD),7643671,revenue,1MK20,Residential Care LD,2370.36
People,Adult Social Care,Revenue Expenditure,13/11/2018,BYKER LODGE,7643829,revenue,1MG26,Byker Lodge Resource Centre OP,498.05
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2018,C F MOTORING SERVICES LTD,7649075,revenue,1KEAR,Street Services Management,310
Resources,Human Resources,Revenue Expenditure,05/11/2018,C4 SIGHTCARE NEWCASTLE LTD,7636766,revenue,1FP30,Occupational Health,337.9
Operations & Reg Services,Parking,Revenue Expenditure,02/11/2018,CALE ACCESS UK LTD,7635824,revenue,1V204,Car Parking Infrastructure,1046
Operations & Reg Services,Parking,Revenue Expenditure,13/11/2018,CALE ACCESS UK LTD,7640847,revenue,1V204,Car Parking Infrastructure,4896
Operations & Reg Services,Parking,Revenue Expenditure,09/11/2018,CALE ACCESS UK LTD,7641238,revenue,1V204,Car Parking Infrastructure,1658.85
People,Children's Social Care,Revenue Expenditure,12/11/2018,CAMBIAN CHILDCARE LTD,7642939,revenue,1MC02,Ind Sector Placements,14600
People,Children's Social Care,Revenue Expenditure,12/11/2018,CAMBIAN CHILDCARE LTD,7642937,revenue,1MC02,Ind Sector Placements,12800
People,Children's Social Care,Revenue Expenditure,12/11/2018,CAMBIAN CHILDCARE LTD,7642940,revenue,1MC02,Ind Sector Placements,17716
People,Children's Social Care,Revenue Expenditure,12/11/2018,CAMBIAN CHILDCARE LTD,7642938,revenue,1MC02,Ind Sector Placements,19200
People,Education Schools,Revenue Expenditure,01/11/2018,CAMBIAN WHINFELL SCHOOL,7634565,revenue,1E20A,SB Independent Schools,3214.2
People,Education,Revenue Expenditure,05/11/2018,CAMPBELLS MINI BUS HIRE,7633539,revenue,1E212,Transport Special,4280
People,Education,Revenue Expenditure,23/11/2018,CAMPBELLS MINI BUS HIRE,7650395,revenue,1E212,Transport Special,4280
People,Adult Social Care,Revenue Expenditure,20/11/2018,CAMPHILL VILLAGE COMMUNITY LIMITED,7648436,revenue,1MK50,Supported Living LD,4122.72
Place,Major Projects,Revenue Expenditure,30/11/2018,CAM-SCI KNOWLEDGE ECONOMY DEV LTD,7658343,revenue,1V607,Lab Space Building,14080.21
Operations & Reg Services,Local services,Revenue Expenditure,28/11/2018,CANNON HYGIENE LIMITED,7656677,revenue,1KE53,Clinical Waste,11277.81
People,Business Management,Capital Expenditure,22/11/2018,CANON UK  LTD,7651621,Capital,2WW01,Adult And Culture Capital,2514.14
People,Business Management,Capital Expenditure,22/11/2018,CANON UK  LTD,7651622,Capital,2WW01,Adult And Culture Capital,1257.07
Resources,ICT,Revenue Expenditure,02/11/2018,CANON UK  LTD,7635961,revenue,1CP17,Digital Printing,10952.43
People,Inclusion Comm & Procurement,Revenue Expenditure,16/11/2018,CAPABILITIES/ECBO TEAM,7646301,revenue,1MW03,Foodworks Enterprise,1636.47
People,Inclusion Comm & Procurement,Revenue Expenditure,16/11/2018,CAPABILITIES/ECBO TEAM,7646301,revenue,1MW04,Foodworks Training,89.69
Place,Major Projects,Capital Expenditure,26/11/2018,CAPITA,7652516,Capital,2CAPI,Capital Investment,266.64
Place,Major Projects,Capital Expenditure,30/11/2018,CAPITA,7658339,Capital,2CAPI,Capital Investment,639.91
Place,Major Projects,Capital Expenditure,30/11/2018,CAPITA,7658340,Capital,2CAPI,Capital Investment,552.62
Place,Transport,Capital Expenditure,13/11/2018,CAPITA,7637899,Capital,2CAPI,Capital Investment,9544.03
Place,Transport,Capital Expenditure,27/11/2018,CAPITA,7652512,Capital,2DP02,Devt Capital CC,934.5
Place,Transport,Revenue Expenditure,28/11/2018,CAPITA,7656823,revenue,1KTCF,TRO Recoverables ?,3500
Place,Fairer Housing Unit,Capital Expenditure,07/11/2018,CAPSTONE FOX LTD,7639515,Capital,2N401,Capital General,2000
People,Adult Social Care,Revenue Expenditure,12/11/2018,CARE QUALITY COMMISSION,7632896,revenue,1MG27,General Resource Centres,20917
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE SOLUTIONS LTD,7648427,revenue,1MK50,Supported Living LD,176831.16
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE SOLUTIONS LTD,7648682,revenue,1MK50,Supported Living LD,12462.2
People,Adult Social Care,Revenue Income,20/11/2018,CARE SOLUTIONS LTD,7648427,revenue,1MK50,Supported Living LD,-8682.2
People,Adult Social Care,Revenue Income,20/11/2018,CARE SOLUTIONS LTD,7648682,revenue,1MK50,Supported Living LD,-439
People,Adult Social Care,Revenue Expenditure,27/11/2018,CARE UK COMMUNITY PARTNERSHIP LTS,7655352,revenue,1MG20,Residential Care OP,2324
People,Adult Social Care,Revenue Income,27/11/2018,CARE UK COMMUNITY PARTNERSHIP LTS,7655352,revenue,1MG20,Residential Care OP,-1337.36
People,Children's Social Care,Revenue Expenditure,12/11/2018,CARE VISIONS,7642946,revenue,1MC02,Ind Sector Placements,27980
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE VISIONS LTD,7648494,revenue,1MG50,Home Care-Spot Purchased OP,1635.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE VISIONS LTD,7648495,revenue,1MG50,Home Care-Spot Purchased OP,9811.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE VISIONS LTD,7648497,revenue,1MG50,Home Care-Spot Purchased OP,715.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE VISIONS LTD,7648497,revenue,1MG51,Home Care-Personal OP,394.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE VISIONS LTD,7648498,revenue,1MG50,Home Care-Spot Purchased OP,467.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARE VISIONS LTD,7648499,revenue,1MG51,Home Care-Personal OP,605.9
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE HOMECARE LTD,7648447,revenue,1MG51,Home Care-Personal OP,77918
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE HOMECARE LTD,7648447,revenue,1MH50,Home Care PD,11895.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE HOMECARE LTD,7648447,revenue,1MK51,Home Care LD,1966.55
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE HOMECARE LTD,7648447,revenue,1MM50,Home Care MH,3289
People,Adult Social Care,Revenue Expenditure,05/11/2018,CARELINE HOMECARE LTD,7636519,revenue,1MH50,Home Care PD,459.9
People,Adult Social Care,Revenue Expenditure,27/11/2018,CARELINE HOMECARE LTD,7655417,revenue,1MH50,Home Care PD,467.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648644,revenue,1MG10,Nursing Care OP,529.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648654,revenue,1MG10,Nursing Care OP,5325.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648648,revenue,1MH20,Residential Care PD,952.56
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648650,revenue,1MH20,Residential Care PD,1420.16
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648655,revenue,1MH20,Residential Care PD,1041.75
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648657,revenue,1MH20,Residential Care PD,271.71
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648642,revenue,1MK20,Residential Care LD,370.44
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648647,revenue,1MK20,Residential Care LD,761.04
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648649,revenue,1MK20,Residential Care LD,7778.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648652,revenue,1MK20,Residential Care LD,2222.64
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648643,revenue,1MM10,Nursing Care MH,10111.92
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648645,revenue,1MM10,Nursing Care MH,370.44
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648646,revenue,1MM10,Nursing Care MH,370.44
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648651,revenue,1MM20,Residential Care MH,1863.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648653,revenue,1MM20,Residential Care MH,319.44
People,Adult Social Care,Revenue Expenditure,20/11/2018,CARELINE LIFESTYLES LTD,7648656,revenue,1MM20,Residential Care MH,2400
People,Adult Social Care,Revenue Expenditure,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MG10,Nursing Care OP,5960.28
People,Adult Social Care,Revenue Expenditure,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MH10,Nursing Care PD,11984.48
People,Adult Social Care,Revenue Expenditure,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MK20,Residential Care LD,25960.54
People,Adult Social Care,Revenue Expenditure,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MM10,Nursing Care MH,21197.24
People,Adult Social Care,Revenue Expenditure,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MM20,Residential Care MH,16278
People,Adult Social Care,Revenue Income,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MH10,Nursing Care PD,-727.32
People,Adult Social Care,Revenue Income,13/11/2018,CARELINE LIFESTYLES LTD,7643639,revenue,1MK20,Residential Care LD,-141.96
People,Adult Social Care,Revenue Expenditure,13/11/2018,CARERS FEDERATION LTD,7641682,revenue,1MR76,Ind Complaints Advocacy,3239.18
People,Adult Social Care,Revenue Expenditure,27/11/2018,CARERS FEDERATION LTD,7640693,revenue,1MR76,Ind Complaints Advocacy,3314.18
People,Adult Social Care,Revenue Expenditure,19/11/2018,CAREWATCH (NEWCASTLE UPON TYNE),7647075,revenue,1MM50,Home Care MH,6793.27
Operations & Reg Services,Operations,Revenue Expenditure,02/11/2018,CARRS BILLINGTON AGRICULTURE,7625008,revenue,1KESA,Heavy Workshop Routine Repair,1278.14
Operations & Reg Services,Operations,Revenue Expenditure,06/11/2018,CARRS BILLINGTON AGRICULTURE,7625009,revenue,1KESA,Heavy Workshop Routine Repair,462.55
People,Education,Revenue Expenditure,16/11/2018,CARSON OFFICE ENVIRONMENTAL LTD,7633554,revenue,1EA15,Newcastle City Learning Main,5802.74
People,Children's Social Care,Revenue Expenditure,07/11/2018,CARTER BROWN ASSOCIATES,7639523,revenue,1MD68,Legal Fees Care,2210.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648469,revenue,1MG50,Home Care-Spot Purchased OP,31135.25
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648469,revenue,1MH50,Home Care PD,30335.15
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648469,revenue,1MK55,Home Care Family/Carer LD,10278.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648469,revenue,1MM50,Home Care MH,175.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648469,revenue,1MG52,Home From Hospital Service,10538.97
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648446,revenue,1MG51,Home Care-Personal OP,19230.5
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648446,revenue,1MM50,Home Care MH,675.7
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MH20,Residential Care PD,175.2
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MH50,Home Care PD,525.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MK10,Nursing Care LD,233.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MK50,Supported Living LD,4272.78
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MK51,Home Care LD,15476.06
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MK55,Home Care Family/Carer LD,9443.05
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648468,revenue,1MM50,Home Care MH,135.72
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648430,revenue,1MK50,Supported Living LD,17186.24
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648430,revenue,1MK54,Dom Care Own Tenancy LD,32514.95
People,Adult Social Care,Revenue Expenditure,20/11/2018,CASA HOMECARE LIMITED,7648685,revenue,1MK50,Supported Living LD,56942.24
People,Adult Social Care,Revenue Income,20/11/2018,CASA HOMECARE LIMITED,7648430,revenue,1MK50,Supported Living LD,-707.68
People,Adult Social Care,Revenue Income,20/11/2018,CASA HOMECARE LIMITED,7648685,revenue,1MK50,Supported Living LD,-1244.32
People,Children's Social Care,Revenue Expenditure,27/11/2018,CASA HOMECARE LIMITED,7644932,revenue,1EEP1,Short Breaks,467.2
People,Children's Social Care,Revenue Expenditure,27/11/2018,CASA HOMECARE LIMITED,7644934,revenue,1EEP1,Short Breaks,598.6
People,Children's Social Care,Revenue Expenditure,12/11/2018,CASA HOMECARE LIMITED,7642715,revenue,1EEP1,Short Breaks,540.2
People,Adult Social Care,Revenue Expenditure,19/11/2018,CASTLEDENE,7647296,revenue,1MK21,Castle Dene Resource Centre LD,285.89
People,Adult Social Care,Revenue Expenditure,08/11/2018,CASTLEDENE,7640694,revenue,1MK21,Castle Dene Resource Centre LD,727.35
People,Adult Social Care,Revenue Expenditure,05/11/2018,CASTLEDENE,7636738,revenue,1MK21,Castle Dene Resource Centre LD,363.39
People,Adult Social Care,Revenue Expenditure,26/11/2018,CASTLEDENE,7654236,revenue,1MK21,Castle Dene Resource Centre LD,316.47
People,Adult Social Care,Revenue Expenditure,14/11/2018,CASTLEDENE,7644927,revenue,1MK21,Castle Dene Resource Centre LD,286.57
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/11/2018,CASTLEWOOD HIRE,7647397,revenue,1KL6N,Seasonal Events,335
Operations & Reg Services,Community Hubs,Revenue Expenditure,12/11/2018,CASTLEWOOD HIRE,7642691,revenue,1KL6N,Seasonal Events,295
People,Adult Social Care,Revenue Expenditure,26/11/2018,CATHERINE PATRICIA NICHOLSON,7654030,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,13/11/2018,CEDARDS END,7643705,revenue,1MK20,Residential Care LD,8512.16
