Asset Code,Asset Name,Old Asset No,Address,Street,Locality,Town,Post Code,Asset Type Description,Description,Active,IFRS Type Description,IFRS Sub-Type Description,Terrier Status
01271.0001,Fawdon Lane/Fawdon Park Road - Land Open Space,01271,,Fawdon Park Road,,Newcastle Upon Tyne,NE3 2PL,Land - Open Space,Open Space Land,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01272.0001,Fawdon Walk/Adjacent To A1 Western Bypass - Land Open Space,01272,,Fawdon Walk,,Newcastle Upon Tyne,NE13 7AW,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01183.0001,Etal Park - Land Open Space,01183,,Etal Lane,Newbiggin Hall,Newcastle Upon Tyne,NE5 4AQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01194.0001,Ethel Street - Land Open Space,01194,101-111,Ethel Street,,Newcastle Upon Tyne,NE4 8QA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01210.0001,Fairways Avenue - Land Open Space,01210,,Fairways Avenue,,Newcastle Upon Tyne,NE7 7UB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01211.0001,Falloden Avenue Rear Of - Land Open Space,01211,,Falloden Avenue,Gosforth,Newcastle Upon Tyne,NE3 2BQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01258.0001,Fawdon Close - Land Open Space,01258,4,Fawdon Close,Gosforth,Newcastle Upon Tyne,NE3 2AH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01260.0001,Kingston Park Road/Woodend Way - Land Open Space,01260,,Kingston Park Road,,Newcastle Upon Tyne,NE13 7BG,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01711.0001,Patina Close North Of - Land Open Space,01711,,Patina Close,,Newcastle Upon Tyne,NE15 8TY,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01746.0001,Ingleton Drive -  Land Open Space,01746,,Ingleton Drive,,Newcastle Upon Tyne,NE15 9DR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01737.0001,Hulne Gardens - Land Open Space,01737,,Hulne Terrace,,Newcastle Upon Tyne,NE15 8SN,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01722.0001,Houghton Avenue - Land Open Space,01722,,Houghton Avenue,,Newcastle Upon Tyne,NE5 3UT,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01734.0001,Hugh Gardens -  Land Open Space,01734,,Hugh Gardens,,Newcastle Upon Tyne,NE4 8PQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01802.0001,Rosebery Crescent - Land Open Space,01802,,Rosebery Crescent/Granville Gardens,,Newcastle Upon Tyne,NE2 1HL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01803.0001,"Ouseburn Road, Jesmond Vale - Land Open Space",01803,,Ouseburn Road,,Newcastle Upon Tyne,NE2 1PH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01804.0001,"Jesmond Vale, Parkland (North)",01804,,Jesmond Vale,,Newcastle Upon Tyne,NE2 1PG,Land - Open Space,,Y,"Property, Plant and Equipment",Community Asset,Live NCC
01781.0001,Jesmond Park West 3  - South Of - Land Open Space,01781,3,Jesmond Park West,,Newcastle Upon Tyne,NE7 7BU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01796.0001,Jesmond Road West/Sandyford Road - Land Open Space,01796,56,Jesmond Road West,,Newcastle Upon Tyne,NE2 4EU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01797.0001,Jesmond Road/Benton Bank -  Land Open Space,01797,,Jesmond Road,,Newcastle Upon Tyne,NE2 1NH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01814.0001,"Jesmond Vale, Parkland (South)",01814,Parkland,Jesmond Vale,,Newcastle Upon Tyne,NE2 1PG,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01868.0001,Brunton Lane/Brunton Walk - Land Open Space,01868,,Bunton Lane/Brunton Walk,,Newcastle Upon Tyne,NE3 2TJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01869.0001,Brunton Lane - (North of community centre) - Land Open Space,01869,,Brunton Lane,,Newcastle Upon Tyne,NE3 3ED,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01870.0001,Kenton Bank Foot/Brunton Lane West - Land Open Space,01870,,Kenton Bank Foot/Brunton Lane,,Newcastle Upon Tyne,NE3 2HB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01826.0001,Jubilee Crescent - Land Open Space,01826,,Jubilee Crescent,Gosforth,Newcastle Upon Tyne,NE3 3XS,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01828.0001,"Jubilee Road, Coxlodge Welfare Ground",01828,,Jubilee Road,Gosforth,Newcastle Upon Tyne,NE3 3UR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01838.0001,"Jubilee Road, Coxlodge Welfare Ground",01838,Pavilion - Coxlodge Welfare Ground,Jubilee Road,,Newcastle Upon Tyne,NE3 3UQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01447.0001,Grasswell Drive -  Land Open Space,01447,,Grasswell Drive,,Newcastle Upon Tyne,NE5 3UX,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01416.0001,Fossway - (Land At),01336,,Fossway,,Newcastle Upon Tyne,NE6 2LH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01478.0001,Greenside Avenue/Beaumont Terrace - Land Open Space,01478,,Greenside Avenue/Beaumont Terrace,Brunswick,Newcastle Upon Tyne,NE13 7DY,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01462.0001,Greenford Road - Land Open Space,01462,,Greenford Road,,Newcastle Upon Tyne,NE6 3TJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01496.0001,Haddricks Mill Court - Land Open Space,01496,,Haddricks Mill Road,Gosforth,Newcastle Upon Tyne,NE3 1QN,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01487.0001,Greystoke Gardens/Fore Street - Land Open Space,01487,,Greystoke Gardens,,Newcastle Upon Tyne,NE2 1PL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01490.0001,Guildford Place South Side - Land Open Space,01490,,Guildford Place,,Newcastle Upon Tyne,NE6 5HQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01502.0001,Hadrian Road/Sutherland Avenue - Land Open Space,01502,,Sutherland Avenue,,Newcastle Upon Tyne,NE4 9NQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01597.0001,Heaton Grove South Of - Land Open Space,01597,,Heaton Grove,,Newcastle Upon Tyne,NE6 5NN,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01549.0001,Hartburn  Walk - Land Open Space,01549,,Hartburn Walk,,Newcastle Upon Tyne,NE3 3YU,Land - Open Space,,Y,"Property, Plant and Equipment",Assets Under Construction,Live NCC
01580.0001,Hazeldene Avenue - Land Open Space,01580,,Hazeldene Avenue,,Newcastle Upon Tyne,NE3 3XU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00806.0001,Colwyne Place - Land Open Space,00806,,Colwyne Place,,Newcastle Upon Tyne,NE5 3ST,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00840.0001,Coniscliffe Avenue - Land Open Space,00840,,Coniscliffe Avenue,,Newcastle Upon Tyne,NE3 4PR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00841.0001,Cookson Close South Of - Land Open Space,00841,,Cookson Close,,Newcastle Upon Tyne,NE4 5RY,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00851.0001,Copperas/Dene View/South Of Matfen Close - Land Open Space,00851,,Matfen Close,,Newcastle Upon Tyne,NE15 7XT,Land - Open Space,,Y,"Property, Plant and Equipment",Community Asset,Live NCC
00868.0001,Cornhill - Land Open Space,00868,,Cornhill,,Newcastle Upon Tyne,NE5 2AZ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00886.0001,Craghall Dene - Land Open Space,00886,,Newlands Road,,Newcastle Upon Tyne,NE2 3NT,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00911.0001,Crawhall Road/Breamish Street - Land Open Space,00911,,Crawhall Road/Breamish Street,,Newcastle Upon Tyne,NE1 2BL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00771.0001,North View - (Land at),00771,,North View,Hazlerigg,Newcastle Upon Tyne,NE13 7DQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00776.0001,Trinity School - Deneview Site,00776,Trinity School - Deneview Site,Coach Road,,Newcastle upon Tyne,NE15 9JN,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00616.0001,Chessar Avenue - Land Open Space,00616,,Chessar Avenue,,Newcastle Upon Tyne,NE5 3RE,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00662.0001,Christon Close - Land Open Space,00662,,Christon Close,Gosforth,Newcastle Upon Tyne,NE3 1US,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00539.0001,Cambridge Street - Land Open Space,00539,,Cambridge Street,,Newcastle Upon Tyne,NE4 7HJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00545.0001,Campbell Place - Land Open Space,00545,,Campbell Place,,Newcastle Upon Tyne,NE4 6JG,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00555.0001,Glue Terrace/Scotswood Road - Land Open Space,00555,,Glue Terrace,,Newcastle Upon Tyne,NE4 7PJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00472.0001,Brunton Quarry - Land Open Space,00472,,Brunton Quarry,,Newcastle Upon Tyne,NE13 6PH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00507.0001,Byker Bank - Land Open Space,00507,,Byker Bank,Byker,Newcastle Upon Tyne,NE6 1LA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01341.0013,Ouseburn Viaduct Below - Land Open Space,00511,,Ouseburn Viaduct,,Newcastle Upon Tyne,NE6 1JS,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00493.0001,Burnside Road - Land Open Space,00493,,Burnside Road,,Newcastle Upon Tyne,NE3 2DU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00495.0001,Burnside Road - Land Open Space,00495,,Burnside Road,,Newcastle Upon Tyne,NE3 2DU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00503.0001,Dalton Street - Land Open Space,00503,,Dalton Street,,Newcastle Upon Tyne,NE6 2HD,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00150.0001,Bank Head Road - Land Open Space,00150,,Bankhead Road,Walbottle,Newcastle Upon Tyne,NE15 8JJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00170.0001,Bath Lane - Site Of 4-18 - Land Open Space,00170,4-18,Bath Lane,,Newcastle Upon Tyne,NE1 4DL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00163.0001,Barrack Road - Public Convenience,00163,,Barrack Road,,Newcastle Upon Tyne,NE99 2NE,Land - Open Space,"Now cleared out, not used as a pc.",Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00106.0001,Armstrong Street/Short Row - Land Open Space,00106,,Short Row,,Newcastle Upon Tyne,NE5 1NR,Land - Open Space,,Y,"Property, Plant and Equipment",Community Asset,Live NCC
00118.0001,Joan Street and Atkinson Road - Land Open Space,00118,,Atkinson Road,,Newcastle Upon Tyne,NE4 8XT,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00125.0001,Audley Road - Land Open Space,00125,,Audley Road,,Newcastle Upon Tyne,NE3 1QX,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00056.0001,Apperley/West Denton Way - Land Open Space,00056,,Apperley,,Newcastle Upon Tyne,NE5 2JS,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00060.0001,Appletree Gardens - Land Open Space,00060,,Appletree Gardens,,Newcastle Upon Tyne,NE6 4PA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00264.0001,Benton Road - Land Open Space,00264,,Benton Road,,Newcastle Upon Tyne,NE7 7EA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00278.0001,The Mitre - Land Open Space,00278,,Benwell Lane,,Newcastle Upon Tyne,NE15 6LX,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00227.0001,Belsay Gardens - Land Open Space,00227,,Belsay Gardens/Goswick Drive,,Newcastle Upon Tyne,NE3 2 AU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00255.0001,Benton Lane/Benton Park Road Junction - Land Open Space,00255,,Benton Park Road,,Newcastle Upon Tyne,NE7 7NB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00217.0001,Beechfield Road - Land Open Space,00217,,Beechfield Road,,Newcastle Upon Tyne,NE3 4DR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00176.0001,Bath Lane/Stowell Street - Land Open Space,00176,,Bath Lane,,Newcastle Upon Tyne,NE1 4DL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00364.0001,Bowfell Avenue - Land Open Space,00364,,Bowfell Avenue,,Newcastle Upon Tyne,NE5 3XB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00375.0001,Broad Chare 31/33 Land Adjacent - Land Open Space,00375,31-33,Broad Chare,,Newcastle Upon Tyne,NE1 3DQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00378.0001,Breamish Street - Land at,00378,,Breamish Street,,Newcastle Upon Tyne,NE1 2DD,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00417.0001,Broadway West - Land Open Space,00417,,Broadway West,,Newcastle Upon Tyne,NE3 2NJ,Land - Open Space,* Additional Terrier 2369se,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00419.0001,Broadway  West - Land Open Space,00419,,Broadway West,,Newcastle Upon Tyne,NE3 2NJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00355.0001,Dolphin Street - Land Open Space,00355,,Dolphin Street,,Newcastle Upon Tyne,NE4 8AZ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00346.0001,Blucher Wagonway South Of  Hexham Road,00346,,Hexham Road,,Newcastle Upon Tyne,NE15 9DT,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00347.0001,Hexham Road and Blucher Colliery Road (Junction of) - (Land Open Space),00347,,Hexham Road and Blucher Colliery Road,,Newcastle Upon Tyne,NE15 9DT,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00348.0001,Bolam Street - Land Open Space,00348,,Bolam Street,,Newcastle Upon Tyne,NE6 2DB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00283.0001,Berkeley Square - Land Open Space,00283,,Berkeley Square,,Newcastle Upon Tyne,NE3 2JB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00312.0001,Blakelaw Road Recreation Ground,00312,,Blakelaw Road,,Newcastle Upon Tyne,NE5 3NZ,Land - Open Space,,Y,"Property, Plant and Equipment",Community Asset,Live NCC
00313.0001,Blakelaw Road/Sunnyway/Firfield  Road - Land Open Space,00313,,Firfield Road,,Newcastle Upon Tyne,NE5 3DY,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02374.0001,Percy Street - Land Open Space,02374,,Percy Street,Lemington,Newcastle Upon Tyne,NE15 8DU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02399.0001,Ponteland Road - Land Open Space,02399,,Ponteland Road,,Newcastle Upon Tyne,NE5 4SL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02342.0001,Park Avenue -  Land Open Space,02342,,Park Avenue,Gosforth,Newcastle Upon Tyne,NE3 2HJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02234.0001,Newburn Road/Church Bank - Land Open Space,02234,,Newburn Road/Church Bank,,Newcastle Upon Tyne,NE15 8QR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02242.0001,Grange Road/Westmacott Street/Lovaine Street/Boyd - Land Open Space,02242,,Grange Road/Westmacott Street/Lovaine Street/Boyd,,Newcastle Upon Tyne,NE15 8NA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02262.0001,Benton Bank/Newton Road - Land Open Space,02262,,Benton Bank/Newton Road,Jesmond Park West,Newcastle Upon Tyne,NE7 7TL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02437.0001,Pottery Bank - Land Open Space,02437,,Pottery Bank,,Newcastle Upon Tyne,NE6 3SX,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02450.0001,Prospect Place/Westgate Road - Land Open Space,02450,,Prospect Place/Westgate Road,,Newcastle Upon Tyne,NE4 6PH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02407.0001,"Ponteland Road, Dewley Park - Land Open Space",02407,,Ponteland Road,Throckley,Newcastle Upon Tyne,NE15 9EP,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02412.0001,"Ponteland Road, Fenham Brickworks - Land Open Space",02412,Fenham Brickworks,Ponteland Road,,Newcastle Upon Tyne,NE4 9EL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02567.0001,Rose Hill/Church Bank - Land Open Space,02567,,Rose Hill/Church Bank,Willington,Newcastle Upon Tyne,NE28 7LE,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02568.0001,Rose Hill (North) - Land Open Space,02568,,Rose Hill,Willington,Newcastle Upon Tyne,NE28 7BN,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02514.0001,Regent Farm Road - Land Open Space,02514,,Regent Farm Road,Gosforth,Newcastle Upon Tyne,NE3 3HD,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02547.0001,Roeburn Way (Plot E) - Land Open Space,02547,,Roeburn Way,,Newcastle Upon Tyne,NE3 4PY,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02548.0001,Roeburn Way (North Of) - Land Open Space,02548,,Roeburn Way,,Newcastle Upon Tyne,NE3 4PY,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02052.0001,Maple Close - Land Open Space,02052,,Maple Close,South Denton,Newcastle Upon Tyne,NE15 7QZ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02055.0001,Maple Terrace/Mather Road - Land Open Space,02055,,Maple Terrace,,Newcastle Upon Tyne,NE4 7SF,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02017.0001,Loraine Terrace - Land Open Space,02017,,Loraine Terrace,Lemington,Newcastle Upon Tyne,NE15 8EA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02008.0001,"Benton Lane, Balliol Cottage Farm - Land Open Space",02008,Balliol Cottage Farm,Benton Lane,,Newcastle Upon Tyne,NE12 8EJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02009.0001,Edenbridge Crescent (south of) - Land Open Space,02009,,Edenbridge Crescent,Longbenton,Newcastle Upon Tyne,NE12 8EP,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01866.0001,Kenton Bank Foot/Ponteland Road West - Land Open Space,01866,,Ponteland Road,,Newcastle Upon Tyne,NE3 2FA,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01878.0001,Kenton Lane/Hazeldene Avenue - Land Open Space,01878,,Kenton Lane,,Newcastle Upon Tyne,NE3 3EB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01879.0001,Kenton Lane - Land Open Space,01879,,Kenton Lane,,Newcastle Upon Tyne,NE3 3EB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01882.0001,"Kenton Lane, Kenton Quarry - Land Open Space",01882,Kenton Quarry,Kenton Lane,,Newcastle Upon Tyne,NE3 3EB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01895.0001,"Kenton Road, The Croft - Land Open Space",01895,The Croft,Kenton Road,,Newcastle Upon Tyne,NE3 4ND,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01918.0001,Kirkley Close - Land Open Space,01918,,Kirkley Close,Gosforth,Newcastle Upon Tyne,NE3 2LJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02105.0001,Merton Road (Rear Of) - Land Open Space,02105,,Merton Road,,Newcastle upon Tyne,NE6 3TB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02074.0001,Marsden Lane - Land Open Space,02074,,Marsden Lane,Newbiggin Hall,Newcastle Upon Tyne,NE5 4PF,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02152.0001,"Dene Bank View, Montague Estate Park - Land Open Space",02152,,Dene Bank View,Montague Estate Park,Newcastle Upon Tyne,NE3 4UL,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02154.0001,Moor Lane/Graswell Drive - Land Open Space,02154,,Moor Lane/Graswell Drive,,Newcastle Upon Tyne,NE3 3EH,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02188.0001,Cambridge Street/Clumber Street - Land Open Space,02188,,Cambridge Street/Clumber Street,,Newcastle Upon Tyne,NE4 7HJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02201.0001,"Hedgehope Road, Newbiggin Dene -  Land Open Space",02201,,Hedgehope Road,Newbiggin Hall,Newcastle Upon Tyne,NE5 4LA,Land - Open Space,,Y,"Property, Plant and Equipment",Assets Under Construction,Live NCC
02225.0010,"Lemington Road, Newburn Haugh - (Land At)",02224,,Lemington Road,Newburn,Newcastle Upon Tyne,NE15 8SG,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02231.0001,"Riversdale Way, Newburn Haugh - Land Open Space",02231,,Newburn Haugh,Lemington,Newcastle Upon Tyne,NE15 9EU,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03066.0001,Strawberry Terrace/Coach Lane - Land Open Space,03066,,Strawberry Terrace,Hazlerigg,Newcastle Upon Tyne,NE13 7AR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03080.0001,City Quadrant - Land Open Space,03080,,Waterloo Square,,Newcastle Upon Tyne,NE1 4DP,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03086.0001,Sunnyway/Kelston Way - Land Open Space,03086,,Sunnyway/Kelston Way,,Newcastle Upon Tyne,NE5 3NT,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03095.0001,Tarset Street - Land Open Space,03095,,Tarset Street,,Newcastle Upon Tyne,NE1 2QG,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02989.0001,"Stamfordham Road, Coley Hill Farm - Land Open Space",02989,Coley Hill Farm,Stamfordham Road,Whorlton,Newcastle Upon Tyne,NE5 1YW,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03026.0001,Station Road/Proctor Street - Land Open Space,03026,,Station Road/Proctor Street,,Newcastle Upon Tyne,NE6 3DX,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03029.0001,Stephenson Road - Land Open Space,03029,,Stephenson Road,,Newcastle Upon Tyne,NE6 5RB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03030.0001,Stephenson Road/Newton Road - Land Open Space,03030,,Stephenson Road/Newton Road,,Newcastle Upon Tyne,NE6 5RB,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02985.0001,Slatyford Lane/Stamfordham Road - Land Open Space,02985,,Slatyford Lane/Stamfordham Road,,Newcastle Upon Tyne,NE5 2SJ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02939.0001,Saint Lawrence Road - Land Open Space,02939,,Saint Lawrence Road,,Newcastle Upon Tyne,NE6 1AQ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02947.0001,Saint Lawrence Square - Land Open Space,02947,Saint Lawrence Park,Saint Lawrence Square,,Newcastle Upon Tyne,NE6 1RD,Land - Open Space,,Y,"Property, Plant and Equipment",Community Asset,Live NCC
02848.0001,"Slatyford Lane, Montague Colliery - Land Open Space",02848,Mongaue Colliery,Slatyford Lane,,Newcastle Upon Tyne,NE5 2UN,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02837.0001,Skinnerburn Road (Adjacent) - Land Open Space,02837,,Skinnerburn Road,,Newcastle Upon Tyne,NE4 7AR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02641.0001,Sandy Lane - Land Open Space,02641,,Sandy Lane,,Newcastle Upon Tyne,NE13 7AZ,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02627.0001,Salters Lane/ Woodlea Gardens - Land Open Space,02627,,Salters Lane,Gosforth,Newcastle Upon Tyne,NE3 5ES,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02651.0001,Sceptre Street - Land Open Space,02651,,Sceptre Street,,Newcastle Upon Tyne,NE4 6PR,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02657.0001,"Neptune Road, King Georges Field - Land Open Space",02657,King Georges Field,Neptune Road,,Newcastle Upon Tyne,NE15 6YF,Land - Open Space,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
