Newcastle City Council Invoices over �250 paid in February 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Parking,Revenue Expenditure,01/02/2019,COMBINED PRECISION COMPONENTS,7696754,revenue,1V204,Car Parking Infrastructure,367.50
People,Adult Social Care,Revenue Expenditure,15/02/2019,COMFORT CALL LTD,7714863,revenue,1MG56,Extra Care (2 Schemes),30048.96
People,Adult Social Care,Revenue Expenditure,15/02/2019,COMFORT CALL LTD,7714916,revenue,1MG56,Extra Care (2 Schemes),22672.32
People,Adult Social Care,Revenue Expenditure,27/02/2019,COMFORT CALL LTD,7724407,revenue,1MG55,Extra Care Housing,29106.80
People,Adult Social Care,Revenue Expenditure,21/02/2019,COMFORT CALL LTD,7719031,revenue,1MG55,Extra Care Housing,25952.26
People,Adult Social Care,Revenue Expenditure,21/02/2019,COMFORT CALL LTD,7719033,revenue,1MH30,Time to Think Beds,847.50
People,Adult Social Care,Revenue Expenditure,05/02/2019,COMFORT HOUSE,7705599,revenue,1MG20,Residential Care OP,46255.28
People,Adult Social Care,Revenue Expenditure,05/02/2019,COMMUNITY INTEGRATED CARE,7705595,revenue,1MK20,Residential Care LD,2505.44
People,Adult Social Care,Revenue Expenditure,12/02/2019,COMMUNITY INTEGRATED CARE,7711994,revenue,1MK50,Supported Living LD,42006.85
People,Adult Social Care,Revenue Expenditure,12/02/2019,COMMUNITY INTEGRATED CARE,7712016,revenue,1MK50,Supported Living LD,24970.08
People,Adult Social Care,Revenue Income,05/02/2019,COMMUNITY INTEGRATED CARE,7705595,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Income,12/02/2019,COMMUNITY INTEGRATED CARE,7711994,revenue,1MK50,Supported Living LD,-1845.80
People,Adult Social Care,Revenue Income,12/02/2019,COMMUNITY INTEGRATED CARE,7712016,revenue,1MK50,Supported Living LD,-1358.92
People,Inclusion Comm & Procurement,Revenue Expenditure,19/02/2019,COMMUNITY PRODUCTS (UK) LTD,7708553,revenue,1E465,Castle Nursery Willow Ave,560.00
People,Inclusion Comm & Procurement,Revenue Expenditure,26/02/2019,COMMUNITY PRODUCTS (UK) LTD,7708555,revenue,1E464,Castle Nursery Shieldfield,278.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/02/2019,COMMUNITY PRODUCTS (UK) LTD,7720590,revenue,1E465,Castle Nursery Willow Ave,1365.00
People,Inclusion Comm & Procurement,Revenue Expenditure,28/02/2019,COMMUNITY PRODUCTS (UK) LTD,7708557,revenue,1E46H,Castle Nursery Montagu,1295.00
People,Education,Revenue Expenditure,22/02/2019,COMPASS COMPUTER CONSULTANTS LTD,7718251,revenue,1EA15,Newcastle City Learning Main,8773.94
People,Education,Revenue Expenditure,14/02/2019,COMPASS COMPUTER CONSULTANTS LTD,7693259,revenue,1EA15,Newcastle City Learning Main,11034.91
People,Children's Social Care,Revenue Expenditure,19/02/2019,COMPASS FOSTERING NORTH LTD,7716636,revenue,1MD62,Support to LAC,1347.29
People,Children's Social Care,Revenue Expenditure,05/02/2019,COMPASS FOSTERING NORTH LTD,7705282,revenue,1MC22,IND Sector Foster Carer Costs,14280.00
HRA Expenditure,General Management,Revenue Expenditure,22/02/2019,COMPLETE MATERIAL HANDLING LTD,7715478,revenue,1HRA8,HRA - Investment Related Expe,5880.00
People,Inclusion Comm & Procurement,Revenue Expenditure,01/02/2019,COMSET LTD,7703839,revenue,1MR53,Care First,4995.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/02/2019,CONSTRUCTIONLINE,7709698,revenue,1KB00,Head of Citybuild,1710.00
Place,Commercial Dev & Property,Revenue Expenditure,28/02/2019,CONVEY BROTHERS,7715499,revenue,1FRAW,Premises Contracts,283.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,COOL BLUE BRAND COMMUNICATION LTD,7692145,revenue,1MC20,In-House Foster Carer Costs,884.00
Operations & Reg Services,Parking,Revenue Expenditure,20/02/2019,COOL BREEZE AIR COND & REFRIGERATION LTD,7698721,revenue,1V204,Car Parking Infrastructure,1262.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/02/2019,COOL BREEZE AIR COND & REFRIGERATION LTD,7704320,revenue,1KVEM,Mechanical Stand Alone Works,1764.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/02/2019,COOL BREEZE AIR COND & REFRIGERATION LTD,7712159,revenue,1KVEM,Mechanical Stand Alone Works,1699.00
People,Children's Social Care,Revenue Expenditure,20/02/2019,COOL BREEZE AIR COND & REFRIGERATION LTD,7718739,revenue,1MC41,Bedeburn Short Break Unit,314.25
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/02/2019,COOLCHECK LTD,7703072,revenue,1KVWC,Minor Works Contracts,988.60
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/02/2019,COOLCHECK LTD,7721984,revenue,1KVWC,Minor Works Contracts,546.20
People,Children's Social Care,Revenue Expenditure,20/02/2019,COOPERATIVE CHILDCARE,7718205,revenue,1MD62,Support to LAC,984.00
People,Education Schools,Revenue Expenditure,26/02/2019,COOPERATIVE CHILDCARE,7722932,revenue,1EEP5,2Yr Old Learning & Childcare,10588.30
People,Education Schools,Revenue Income,26/02/2019,COOPERATIVE CHILDCARE,7722932,revenue,1E201,ISB PVI Nurseries,27875.15
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712084,revenue,1MH50,Home Care PD,905.20
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712084,revenue,1MK50,Supported Living LD,2131.60
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712084,revenue,1MK51,Home Care LD,23887.95
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712084,revenue,1MK55,Home Care Family/Carer LD,8603.05
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712084,revenue,1MM50,Home Care MH,2555.00
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712010,revenue,1MK50,Supported Living LD,153065.78
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712034,revenue,1MK50,Supported Living LD,133299.55
People,Adult Social Care,Revenue Expenditure,12/02/2019,COQUET TRUST,7712034,revenue,1MK54,Dom Care Own Tenancy LD,3153.32
People,Adult Social Care,Revenue Income,12/02/2019,COQUET TRUST,7712084,revenue,1MM50,Home Care MH,-475.56
People,Adult Social Care,Revenue Income,12/02/2019,COQUET TRUST,7712010,revenue,1MK50,Supported Living LD,-4428.12
People,Adult Social Care,Revenue Income,12/02/2019,COQUET TRUST,7712034,revenue,1MK50,Supported Living LD,-4927.12
People,Adult Social Care,Revenue Income,12/02/2019,COQUET TRUST,7712034,revenue,1MK54,Dom Care Own Tenancy LD,-603.00
People,Children's Social Care,Revenue Expenditure,04/02/2019,CORAM BAAF,7704439,revenue,1MF13,Adoption Support Fund,9900.00
Place,Commercial Dev & Property,Revenue Expenditure,13/02/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7697315,revenue,1KKX1,Civic Centre Direct Costs,575.00
Place,Commercial Dev & Property,Revenue Expenditure,13/02/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7697316,revenue,1V075,Guildhall,275.00
Place,Commercial Dev & Property,Revenue Expenditure,18/02/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7702822,revenue,1DE49,i4- Quayside NEC,385.00
Place,Commercial Dev & Property,Revenue Expenditure,18/02/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7702821,revenue,1DY54,Blackfriars,600.00
People,Adult Social Care,Revenue Expenditure,05/02/2019,CORDINGLEY HOUSE,7705625,revenue,1MK20,Residential Care LD,5912.52
People,Adult Social Care,Revenue Income,05/02/2019,CORDINGLEY HOUSE,7705625,revenue,1MK20,Residential Care LD,-374.60
People,Children's Social Care,Revenue Expenditure,05/02/2019,CORE ASSETS FOSTERINGLTD,7705294,revenue,1MC22,IND Sector Foster Carer Costs,83780.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/02/2019,CORE CATERING MAINTENANCE CONTRACTS LTD,7684619,revenue,1KVEM,Mechanical Stand Alone Works,404.00
Place,Commercial Dev & Property,Revenue Expenditure,27/02/2019,CORINTHIA LTD,7718623,revenue,1DZ02,Broomyhill Road,334.00
Place,Commercial Dev & Property,Revenue Expenditure,27/02/2019,CORINTHIA LTD,7718624,revenue,1DZ13,Newton Road,501.00
Place,Commercial Dev & Property,Revenue Expenditure,08/02/2019,CORINTHIA LTD,7708812,revenue,1DZ19,Corner Shops,4623.20
Place,Development Management,Revenue Expenditure,19/02/2019,CORINTHIA LTD,7713454,revenue,1V073,Historic Monumnets,899.00
Place,Development Management,Revenue Expenditure,27/02/2019,CORINTHIA LTD,7718625,revenue,1V073,Historic Monumnets,360.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/02/2019,CORMETON ELECTRONICS,7713009,revenue,1KVEE,Electrical Stand Alone Works,284.51
Assistant Chief Executive,Communities Team,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL17,Community Buildings R&M,165.77
Assistant Chief Executive,Communities Team,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL41,West Denton Comm Assoc,517.95
Assistant Chief Executive,Communities Team,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL26,Fawdon Community Centre,217.78
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DF71,High Bridge Studios & Gallery,1481.62
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HG3H,Graham Park Road,1448.03
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HGA3,D.H - Cruddas Park,8049.01
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HGA5,D.H - Queens Court,4993.63
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HGA6,D.H - St Annes,7510.24
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HGB4,G.H - OAP Bungalows - GEN,35288.00
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HGB5,G.H - Sheltered Housing - GEN,11993.34
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HJ01,HRA Sheltered HSG-Citywide,11.32
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HN02,HRA Lansdowne Crescent Hostel,257.28
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HP01,Comm. Centres - Citywide,1844.90
HRA Expenditure,Special Services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1HR01,HRA Comm Areas-Citywide,10.86
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1CC52,Denton CSC,766.07
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EJ20,City Library Premises,2586.62
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EJ53,High Heaton Branch Library,268.72
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EJ75,Newburn Branch Library,274.56
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL60,Parks - Premises Costs,1327.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KE27,Bereavement Services Overhead,5681.38
Operations & Reg Services,Local services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEAT,Grounds Management,21.25
Operations & Reg Services,Local services,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEDU,Waste Disposal Utilities,320.05
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEWA,Newington Road East Depot,2350.39
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEWB,Newington Road West Depot,5829.87
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEWC,Condercum Road Depot,428.56
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEWH,Jesmond Dene Depot,9.61
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KEWJ,Other Grounds Depot,90.75
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KKY2,Allendale Accomodation,4402.01
Operations & Reg Services,Parking,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1V204,Car Parking Infrastructure,445.58
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MG25,Connie Lewcock House OP,1684.79
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MG26,Byker Lodge Resource Centre OP,114.19
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MG60,Day Care OP,461.07
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MG63,Minories Centre Building Costs,1800.60
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MH30,Time to Think Beds,54.62
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MK21,Castle Dene Resource Centre LD,575.05
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MM23,Recovery & Support MH,339.37
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MM30,Beech Grove MH Resource Centre,245.13
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MR58,Transport Function,466.42
People,Adult Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MX01,Welford Resource Centre LD,1369.30
People,Children's Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MC05,Slatyford Lane Childrens Unit,319.62
People,Children's Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MC06,Airey Terrace,240.00
People,Children's Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MC09,Phillipson Street,150.38
People,Children's Social Care,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MC41,Bedeburn Short Break Unit,507.45
People,Education,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E217,City Learning Centre,594.56
People,Education,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E31B,PFI Full Services,10641.98
People,Education,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E323,School Organisation,857.65
People,Education,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E877,Walbottle Leisure,335.54
People,Education,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EA04,Heaton ASB,1160.60
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E462,Castle Nursery Dunstanburgh,319.70
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E463,Castle Nursery Ryehill,572.12
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1E465,Castle Nursery Willow Ave,396.31
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EEE1,Community Family Hub - East,259.20
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EEG1,Community Family Hub - West,246.26
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EEG2,Community Family Hub -Premises,306.82
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EEK1,Community Family Hub - Central,1640.98
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1FRAT,Housing Advice,83.87
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1MW03,Foodworks Enterprise,323.76
People,Inclusion Comm & Procurement,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1VH22,Temporary Accommodation Prem,1564.93
People,People Management,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EPY1,Former Play & youth Buildings,16.74
People,People Management,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1EPYH,Mill Lane Youth Centre,-365.83
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DE46,i2- Byker NEC,1460.34
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DE48,i8 - Lynwood NEC,1286.38
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DE49,i4- Quayside NEC,909.68
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DE50,i6- Charlotte Square NEC,476.70
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DE51,John Buddle Business Village,785.48
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DQ99,S&M Management,13.64
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DR16,11-15Clayton St&31-37NelsonSt,66.96
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DV01,1 Charlotte Square,124.37
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DY54,Blackfriars,415.54
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1DZ04,Churchwalk Walker,9.92
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1FRAA,Westgate,7316.21
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1FRAB,College House,619.11
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1FRAE,Shieldfield,167.57
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1FRAP,Area West Regen Centre,61.69
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KKX1,Civic Centre Direct Costs,66.85
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699235,revenue,1V075,Guildhall,700.09
Place,Development Management,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1V073,Historic Monumnets,9.61
Place,Fairer Housing Unit,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1VH07,Byker Trust Heating Costs,105922.68
Public Health Service,Public Health,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL0A,Leisure Concession Contract,1703.12
Public Health Service,Public Health,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL2C,Gibson St,60.30
Public Health Service,Public Health,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL7A,Newburn Activity Centre,14.58
Public Health Service,Public Health,Revenue Expenditure,07/02/2019,CORONA ENERGY,7699071,revenue,1KL0F,Parklife Projects - Leisure,489.39
People,Adult Social Care,Revenue Expenditure,19/02/2019,COTSWOLD SPA RETIREMENT HOTELS,7716458,revenue,1MH10,Nursing Care PD,1952.60
People,Adult Social Care,Revenue Expenditure,08/02/2019,COTSWOLD SPA RETIREMENT HOTELS,7708944,revenue,1MG20,Residential Care OP,1079.54
People,Adult Social Care,Revenue Expenditure,06/02/2019,COTSWOLD SPA RETIREMENT HOTELS,7706833,revenue,1MG20,Residential Care OP,431.56
People,Adult Social Care,Revenue Income,19/02/2019,COTSWOLD SPA RETIREMENT HOTELS,7716458,revenue,1MH10,Nursing Care PD,-952.88
People,Adult Social Care,Revenue Expenditure,19/02/2019,COUNTRYWIDE CARE HOMES LTD T/A EARSDON,7716446,revenue,1MG20,Residential Care OP,2105.32
People,Adult Social Care,Revenue Income,19/02/2019,COUNTRYWIDE CARE HOMES LTD T/A EARSDON,7716446,revenue,1MG20,Residential Care OP,-526.32
Public Health Service,Public Health,Revenue Expenditure,22/02/2019,COUNTY DURHAM AND DARLINGTON NHS FOUNDAT,7708675,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1494.00
Public Health Service,Public Health,Revenue Expenditure,08/02/2019,COUNTY DURHAM AND DARLINGTON NHS FOUNDAT,7708674,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1128.00
Operations & Reg Services,Environment&Public Protection,Revenue Income,27/02/2019,CRAFTED PROJECTS LTD,7724662,revenue,1D509,Late Night Levy,4440.00
People,Adult Social Care,Revenue Expenditure,05/02/2019,CRAMLINGTON HOUSE CARE HOME,7705654,revenue,1MG20,Residential Care OP,6585.00
People,Adult Social Care,Revenue Income,05/02/2019,CRAMLINGTON HOUSE CARE HOME,7705654,revenue,1MG20,Residential Care OP,-1897.52
People,Adult Social Care,Revenue Expenditure,05/02/2019,CRANLEA N H,7705718,revenue,1MG20,Residential Care OP,42333.21
Place,Transport,Revenue Expenditure,20/02/2019,CREATIVE CONCERN LTD,7679989,revenue,1V091,Air Quality,6630.00
Place,Transport,Revenue Expenditure,20/02/2019,CREATIVE CONCERN LTD,7689990,revenue,1V091,Air Quality,2700.00
Place,Commercial Dev & Property,Revenue Expenditure,15/02/2019,CREATIVE SPACE MANAGEMENT LTD,7705266,revenue,1V606,The Core Building,96545.14
Place,Economic Development,Revenue Expenditure,01/02/2019,CREO COMMUNICATION,7688668,revenue,1FN23,ERDF-Business Energy Effciency,3900.00
People,Adult Social Care,Revenue Expenditure,12/02/2019,CRG LTD,7712045,revenue,1MG51,Home Care-Personal OP,43166.11
People,Adult Social Care,Revenue Expenditure,12/02/2019,CRG LTD,7712045,revenue,1MH50,Home Care PD,4293.83
People,Adult Social Care,Revenue Expenditure,12/02/2019,CRG LTD,7712045,revenue,1MK51,Home Care LD,4409.20
People,Adult Social Care,Revenue Expenditure,12/02/2019,CRG LTD,7712045,revenue,1MM50,Home Care MH,2294.40
People,Adult Social Care,Revenue Expenditure,05/02/2019,CROFTDENE CARE HOME,7705703,revenue,1MG10,Nursing Care OP,2119.56
People,Adult Social Care,Revenue Expenditure,05/02/2019,CROFTDENE CARE HOME,7705703,revenue,1MG20,Residential Care OP,2177.84
People,Adult Social Care,Revenue Income,05/02/2019,CROFTDENE CARE HOME,7705703,revenue,1MG10,Nursing Care OP,-625.52
People,Adult Social Care,Revenue Income,05/02/2019,CROFTDENE CARE HOME,7705703,revenue,1MG20,Residential Care OP,-552.40
Operations & Reg Services,Community Hubs,Revenue Expenditure,11/02/2019,CROSSLING LTD,7691753,revenue,1KL6A,Rangers Development Budget,398.47
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/02/2019,CROSSLING LTD,7704594,revenue,1KR01,Responsive Maintenance,478.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/02/2019,CROSSLING LTD,7705446,revenue,1KVEM,Mechanical Stand Alone Works,396.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/02/2019,CROSSLING LTD,7704587,revenue,1KVEM,Mechanical Stand Alone Works,528.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,CROSSLING LTD,7699901,revenue,1KR01,Responsive Maintenance,360.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,CROSSLING LTD,7699922,revenue,1KR01,Responsive Maintenance,599.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,CROSSLING LTD,7699920,revenue,1KR01,Responsive Maintenance,467.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,CROSSLING LTD,7699936,revenue,1KVWC,Minor Works Contracts,375.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/02/2019,CROSSLING LTD,7691757,revenue,1KVWC,Minor Works Contracts,284.87
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/02/2019,CROSSLING LTD,7691756,revenue,1KVWC,Minor Works Contracts,277.14
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/02/2019,CSOLUTIONS NORTH EAST LTD,7697007,revenue,1DZQ1,Quayside Market,4350.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/02/2019,CSSP,7707301,revenue,1KTDX,Architecture Building Design,712.50
People,Education Schools,Revenue Expenditure,26/02/2019,CULVERDENE DAY NURSERY,7723017,revenue,1EEP5,2Yr Old Learning & Childcare,2574.00
People,Education Schools,Revenue Income,26/02/2019,CULVERDENE DAY NURSERY,7723017,revenue,1E201,ISB PVI Nurseries,4595.25
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/02/2019,CUMMINS ENGINEERING LTD,7713620,revenue,3KES1,Fleetmaster Stores Account,2400.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/02/2019,CUMMINS ENGINEERING LTD,7713621,revenue,3KES1,Fleetmaster Stores Account,1167.00
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2019,CUSHMAN & WAKEFIELD,7719061,revenue,1DT17,Walker Riverside Indust Park,2390.00
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2019,CUSHMAN & WAKEFIELD,7719062,revenue,1DT17,Walker Riverside Indust Park,2991.66
Place,Economic Development,Revenue Expenditure,08/02/2019,CYGNET NORTH EAST,7709908,revenue,1FN25,ESF - Community Led Local Dev,5151.61
Operations & Reg Services,Local services,Revenue Expenditure,14/02/2019,D & F ASSOCIATES LTD,7699213,revenue,1KE23,Sandhills,2195.00
People,Adult Social Care,Revenue Expenditure,01/02/2019,D R SUMMERS PROPERTY MAINTENANCE,7703902,revenue,1MG70,Equipt & Adaptations OP,1000.00
People,Adult Social Care,Revenue Expenditure,01/02/2019,D R SUMMERS PROPERTY MAINTENANCE,7703900,revenue,1MG70,Equipt & Adaptations OP,1000.00
People,Adult Social Care,Revenue Expenditure,01/02/2019,D R SUMMERS PROPERTY MAINTENANCE,7703901,revenue,1MG70,Equipt & Adaptations OP,900.00
People,Adult Social Care,Revenue Expenditure,01/02/2019,D R SUMMERS PROPERTY MAINTENANCE,7703899,revenue,1MG70,Equipt & Adaptations OP,670.00
People,Adult Social Care,Revenue Expenditure,15/02/2019,D R SUMMERS PROPERTY MAINTENANCE,7713032,revenue,1MG70,Equipt & Adaptations OP,570.00
People,Adult Social Care,Revenue Expenditure,15/02/2019,D R SUMMERS PROPERTY MAINTENANCE,7713030,revenue,1MG70,Equipt & Adaptations OP,460.00
