Newcastle City Council Invoices over �250 paid in March 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Inclusion Comm & Procurement,Revenue Expenditure,15/03/2019,CDPSOFT LTD,7716216,revenue,1VH26,Housing Advice Centre,35469.11
People,Adult Social Care,Revenue Expenditure,05/03/2019,CEDARDS END,7728074,revenue,1MK20,Residential Care LD,8512.16
People,Adult Social Care,Revenue Income,05/03/2019,CEDARDS END,7728074,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Expenditure,05/03/2019,CEDARS LODGE,7728075,revenue,1MM20,Residential Care MH,8265.60
People,Adult Social Care,Revenue Expenditure,01/03/2019,CELIA HARBOTTLE EDUCATION TRAINING,7715593,revenue,1MM94,Mental Capacity Act,4600.00
People,Adult Social Care,Revenue Expenditure,01/03/2019,CELIA HARBOTTLE EDUCATION TRAINING,7715594,revenue,1MM94,Mental Capacity Act,4600.00
People,Adult Social Care,Revenue Expenditure,01/03/2019,CELIA HARBOTTLE EDUCATION TRAINING,7725292,revenue,1MM94,Mental Capacity Act,4600.00
Place,Major Projects,Capital Expenditure,28/03/2019,CENTERPRISE INTERNATIONAL LTD,7741476,Capital,2N401,Capital General,82687.85
Public Health Service,Public Health,Revenue Expenditure,18/03/2019,CENTRAL & NORTH WEST LONDON NHS FT,7739003,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,408.00
Public Health Service,Public Health,Revenue Expenditure,18/03/2019,CENTRAL M/CR UNIV. HOSPITALS NHS TRUST,7738998,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,444.00
Public Health Service,Public Health,Revenue Expenditure,13/03/2019,CENTRE WEST (NEWCASTLE),7734989,revenue,1KLAD,Young People,416.00
Public Health Service,Public Health,Revenue Expenditure,05/03/2019,CENTRE WEST (NEWCASTLE),7728341,revenue,1KLAD,Young People,260.00
People,Adult Social Care,Revenue Expenditure,05/03/2019,CESTRIA HOUSE,7727969,revenue,1MG20,Residential Care OP,37006.53
Public Health Service,Public Health,Revenue Expenditure,07/03/2019,CHANGE GROW LIVE,7730368,revenue,1ML09,PH - Drugs and alcohol,11604.50
People,Inclusion Comm & Procurement,Revenue Expenditure,28/03/2019,CHANGING LIVES,7749088,revenue,1VH26,Housing Advice Centre,8496.61
People,Inclusion Comm & Procurement,Revenue Expenditure,26/03/2019,CHANGING LIVES,7745802,revenue,1MX50,Crisis Response Block Gross,3539.20
Place,Fairer Housing Unit,Revenue Expenditure,13/03/2019,CHANGING LIVES,7718629,revenue,1VH14,Domestic Abuse Services Grant,30000.00
Place,Fairer Housing Unit,Revenue Expenditure,18/03/2019,CHANGING LIVES,7737977,revenue,1VH14,Domestic Abuse Services Grant,2716.00
Place,Fairer Housing Unit,Revenue Expenditure,18/03/2019,CHANGING LIVES,7737979,revenue,1VH14,Domestic Abuse Services Grant,5000.00
People,Adult Social Care,Revenue Expenditure,05/03/2019,CHARLTON COURT,7727974,revenue,1MG10,Nursing Care OP,6232.32
People,Adult Social Care,Revenue Expenditure,05/03/2019,CHARLTON COURT,7727974,revenue,1MG20,Residential Care OP,2305.56
People,Adult Social Care,Revenue Income,05/03/2019,CHARLTON COURT,7727974,revenue,1MG10,Nursing Care OP,-1328.08
People,Adult Social Care,Revenue Income,05/03/2019,CHARLTON COURT,7727974,revenue,1MG20,Residential Care OP,-905.24
People,Adult Social Care,Revenue Expenditure,29/03/2019,CHARTIS BOARDING KENNELS,7733478,revenue,1MG92,Financial Safeguarding,442.50
People,Adult Social Care,Revenue Expenditure,29/03/2019,CHARTIS BOARDING KENNELS,7742004,revenue,1MG92,Financial Safeguarding,442.50
People,Education,Revenue Expenditure,20/03/2019,CHARTWELLS,7742470,revenue,1E889,Westerhope Breakfast Club,257.55
People,Adult Social Care,Revenue Expenditure,19/03/2019,CHASE PARK NEURO CENTRE,7740682,revenue,1MG10,Nursing Care OP,13438.72
People,Adult Social Care,Revenue Expenditure,19/03/2019,CHASE PARK NEURO CENTRE,7740682,revenue,1MH10,Nursing Care PD,632.64
People,Adult Social Care,Revenue Expenditure,19/03/2019,CHASE PARK NEURO CENTRE,7740682,revenue,1MK10,Nursing Care LD,5378.28
People,Adult Social Care,Revenue Expenditure,19/03/2019,CHASE PARK NEURO CENTRE,7740708,revenue,1MG10,Nursing Care OP,632.64
People,Adult Social Care,Revenue Income,19/03/2019,CHASE PARK NEURO CENTRE,7740682,revenue,1MG10,Nursing Care OP,-2056.40
People,Adult Social Care,Revenue Income,19/03/2019,CHASE PARK NEURO CENTRE,7740682,revenue,1MK10,Nursing Care LD,-409.00
Operations & Reg Services,Operations,Revenue Expenditure,20/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7729136,revenue,1KESB,Heavy Workshop Code 5 Repairs,2850.00
Operations & Reg Services,Operations,Revenue Expenditure,27/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7738434,revenue,1KESA,Heavy Workshop Routine Repair,318.84
Operations & Reg Services,Operations,Revenue Expenditure,04/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7707524,revenue,1KESA,Heavy Workshop Routine Repair,358.08
Operations & Reg Services,Operations,Revenue Expenditure,04/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7712701,revenue,1KESA,Heavy Workshop Routine Repair,564.97
Operations & Reg Services,Operations,Revenue Expenditure,08/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7713608,revenue,1KESA,Heavy Workshop Routine Repair,981.18
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7724419,revenue,1KESA,Heavy Workshop Routine Repair,520.29
Operations & Reg Services,Operations,Revenue Expenditure,19/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7729135,revenue,1KESB,Heavy Workshop Code 5 Repairs,804.04
Operations & Reg Services,Operations,Revenue Expenditure,07/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7709740,revenue,1KESA,Heavy Workshop Routine Repair,268.89
Operations & Reg Services,Operations,Revenue Expenditure,01/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7708694,revenue,1KESA,Heavy Workshop Routine Repair,547.74
Operations & Reg Services,Operations,Revenue Expenditure,01/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7708693,revenue,1KESA,Heavy Workshop Routine Repair,377.18
Operations & Reg Services,Operations,Revenue Expenditure,13/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7716175,revenue,1KESA,Heavy Workshop Routine Repair,395.00
Operations & Reg Services,Operations,Revenue Expenditure,13/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7716173,revenue,1KESA,Heavy Workshop Routine Repair,399.37
Operations & Reg Services,Operations,Revenue Expenditure,26/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7731554,revenue,1KESA,Heavy Workshop Routine Repair,262.99
Operations & Reg Services,Operations,Revenue Expenditure,26/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7731555,revenue,1KESA,Heavy Workshop Routine Repair,585.00
Operations & Reg Services,Operations,Revenue Expenditure,18/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7721284,revenue,1KESA,Heavy Workshop Routine Repair,2871.00
Operations & Reg Services,Operations,Revenue Expenditure,06/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7709735,revenue,1KESA,Heavy Workshop Routine Repair,365.87
Operations & Reg Services,Operations,Revenue Expenditure,06/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7709733,revenue,1KESA,Heavy Workshop Routine Repair,292.09
Operations & Reg Services,Operations,Revenue Expenditure,11/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7719353,revenue,1KESA,Heavy Workshop Routine Repair,275.00
Operations & Reg Services,Operations,Revenue Expenditure,12/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7724415,revenue,1KESA,Heavy Workshop Routine Repair,728.05
Operations & Reg Services,Operations,Revenue Expenditure,12/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7719356,revenue,1KESA,Heavy Workshop Routine Repair,869.63
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7729141,revenue,3KES1,Fleetmaster Stores Account,263.56
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7711917,revenue,3KES1,Fleetmaster Stores Account,529.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7712703,revenue,3KES1,Fleetmaster Stores Account,414.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7718364,revenue,3KES1,Fleetmaster Stores Account,253.83
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7718362,revenue,3KES1,Fleetmaster Stores Account,295.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7712700,revenue,3KES1,Fleetmaster Stores Account,280.97
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7731560,revenue,3KES1,Fleetmaster Stores Account,263.58
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7731557,revenue,3KES1,Fleetmaster Stores Account,416.70
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/03/2019,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,7709734,revenue,3KES1,Fleetmaster Stores Account,440.41
People,Inclusion Comm & Procurement,Revenue Expenditure,04/03/2019,CHERRY TREE VIEW,7726939,revenue,1VH22,Temporary Accommodation Prem,4353.52
People,Inclusion Comm & Procurement,Revenue Expenditure,04/03/2019,CHERRY TREE VIEW,7726939,revenue,1VH26,Housing Advice Centre,150.50
People,Adult Social Care,Revenue Expenditure,19/03/2019,CHICHESTER COURT CARE HOME,7740674,revenue,1MG20,Residential Care OP,2206.40
People,Adult Social Care,Revenue Income,19/03/2019,CHICHESTER COURT CARE HOME,7740674,revenue,1MG20,Residential Care OP,-650.92
Operations & Reg Services,Operations,Revenue Expenditure,14/03/2019,CHILDREN-NORTH EAST,7718793,revenue,1VP23,External Grants,10000.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,CHILDREN-NORTH EAST,7718589,revenue,1EEP1,Short Breaks,8470.50
People,Children's Social Care,Revenue Expenditure,05/03/2019,CHILDRENS FAMILY TRUST,7727889,revenue,1MC22,IND Sector Foster Carer Costs,11040.00
People,Inclusion Comm & Procurement,Revenue Expenditure,07/03/2019,CHILL OUT TIME CHILDCARE,7730447,revenue,1EEK1,Community Family Hub - Central,1633.50
People,Inclusion Comm & Procurement,Revenue Expenditure,05/03/2019,CHILL OUT TIME CHILDCARE,7727853,revenue,1EEK1,Community Family Hub - Central,2288.25
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2019,CHIPPINDALE PLANT LTD,7735923,revenue,1KESY,Fleet Services Hire office,280.00
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2019,CHIPPINDALE PLANT LTD,7735922,revenue,1KESY,Fleet Services Hire office,280.00
People,People Management,Revenue Expenditure,28/03/2019,CHOICES AND VOICES CARE LTD,7748904,revenue,1MB26,Complaints&Customer Relations,542.50
People,People Management,Revenue Expenditure,28/03/2019,CHOICES AND VOICES CARE LTD,7749134,revenue,1MB26,Complaints&Customer Relations,1960.00
People,People Management,Revenue Expenditure,07/03/2019,CHOICES AND VOICES CARE LTD,7714667,revenue,1MB26,Complaints&Customer Relations,682.50
Place,Commercial Dev & Property,Revenue Expenditure,05/03/2019,CHUBB FIRE & SECURITY LTD,7728414,revenue,1DE50,i6- Charlotte Square NEC,302.62
People,Education Schools,Revenue Expenditure,18/03/2019,CHURCH VIEW DAY NURSERY,7738267,revenue,1E29C,SB Disability Access Fund,615.00
People,Education Schools,Revenue Expenditure,18/03/2019,CHURCH VIEW DAY NURSERY,7738059,revenue,1EEP5,2Yr Old Learning & Childcare,468.00
Resources,ICT,Capital Expenditure,20/03/2019,CIRCLE IT SOLUTIONS LTD,7742322,Capital,2CITC,IT Services,252.56
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,29/03/2019,CIRCUS CENTRAL/NORTH EAST CIRCUS DEVELOP,7748944,revenue,1DF16,Arts/Dance Connect,725.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,11/03/2019,CIRRUS RESEARCH PLC,7720447,revenue,1D540,District Function,1693.00
People,Education,Revenue Expenditure,28/03/2019,CITY & GUILDS,7748848,revenue,1EA15,Newcastle City Learning Main,2125.70
People,Education,Revenue Expenditure,22/03/2019,CITY & GUILDS,7743775,revenue,1EA15,Newcastle City Learning Main,824.00
People,Education,Revenue Expenditure,15/03/2019,CITY & GUILDS,7737472,revenue,1EA15,Newcastle City Learning Main,947.60
People,Education,Revenue Expenditure,18/03/2019,CITY & GUILDS,7738169,revenue,1EA15,Newcastle City Learning Main,259.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2019,CITY AND KENT CLEANING LTD,7712764,revenue,1KKK1,Cleaning Direct O/H,367.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2019,CITY AND KENT CLEANING LTD,7712765,revenue,1KKK1,Cleaning Direct O/H,2143.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/03/2019,CITY AND KENT CLEANING LTD,7688056,revenue,1KKK1,Cleaning Direct O/H,311.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/03/2019,CITY AND KENT CLEANING LTD,7727389,revenue,1DR03,Grainger Market,20436.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/03/2019,CITY AND KENT CLEANING LTD,7727390,revenue,1KKK1,Cleaning Direct O/H,375.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/03/2019,CITY ELECTRICAL FACTORS LTD,7713588,revenue,1KVEE,Electrical Stand Alone Works,434.80
Operations & Reg Services,Resilience Planning,Revenue Expenditure,14/03/2019,CITY OF SUNDERLAND,7735807,revenue,1D561,Local Resilience Forum,873.00
Public Health Service,Public Health,Revenue Expenditure,27/03/2019,CITY OF SUNDERLAND,7744237,revenue,1ML01,PH - Public Health Main,10000.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,01/03/2019,CITY YOUTH MUSIC,7726221,revenue,1FW13,Heaton,400.00
Resources,Financial Services,Revenue Expenditure,27/03/2019,CIVICA UK LTD,7733776,revenue,1CS14,Revs & Bens Small Grants,76840.00
Resources,Legal Services,Revenue Expenditure,26/03/2019,CIVICA UK LTD,7745752,revenue,1FJX1,Legal Services,3986.95
Operations & Reg Services,Parking,Revenue Expenditure,22/03/2019,CKA SIGNS AND GRAPHICS,7723113,revenue,1V204,Car Parking Infrastructure,460.00
People,Education,Revenue Expenditure,15/03/2019,CLARKSON (NORTH EAST) LIMITED,7737487,revenue,1E558,SB Music Service,507.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/03/2019,CLASSIC LIFTS,7740791,Capital,2HE01,Capital Citywide,120690.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/03/2019,CLASSIC LIFTS,7740827,Capital,2HE01,Capital Citywide,80460.00
Public Health Service,Public Health,Revenue Expenditure,08/03/2019,CLEAR AND LOUD LIMITED,7729686,revenue,1KLAA,"Comm Spt, Business & Research",1400.00
Place,Transport,Revenue Expenditure,04/03/2019,CLEARVIEW INTELLIGENCE LTD,7721475,revenue,1KELA,Traffic Sig General O/H,13750.58
Place,Transport,Revenue Expenditure,11/03/2019,CLEARVIEW INTELLIGENCE LTD,7730502,revenue,1KELA,Traffic Sig General O/H,22286.76
Place,Transport,Revenue Expenditure,12/03/2019,CLEARVIEW INTELLIGENCE LTD,7733853,revenue,1KELL,Traffic Sig Gateshead Recharge,61202.86
Place,Transport,Revenue Expenditure,20/03/2019,CLEVELAND CABLE COMPANY LTD,7721621,revenue,1KELA,Traffic Sig General O/H,430.00
Place,Transport,Revenue Expenditure,22/03/2019,CLEVELAND CABLE COMPANY LTD,7727737,revenue,1KELA,Traffic Sig General O/H,645.00
Place,Transport,Revenue Expenditure,08/03/2019,CLEVELAND CABLE COMPANY LTD,7713041,revenue,1KELA,Traffic Sig General O/H,402.72
Place,Transport,Revenue Expenditure,29/03/2019,CLEVELAND CABLE COMPANY LTD,7731492,revenue,1KELA,Traffic Sig General O/H,263.70
Place,Transport,Revenue Expenditure,11/03/2019,CLEVELAND CABLE COMPANY LTD,7703904,revenue,1KEL4,Traffic Sig - Non Local Auth,358.38
Place,Transport,Revenue Expenditure,12/03/2019,CLEVELAND CABLE COMPANY LTD,7714884,revenue,1KELT,Traffic Sig Sunderlnd Recharge,975.00
Operations & Reg Services,Parking,Revenue Expenditure,04/03/2019,CLICK TRAVEL LIMITED,7713958,revenue,1V304,Travel Office Corporate travel,7620.64
Operations & Reg Services,Parking,Revenue Expenditure,25/03/2019,CLICK TRAVEL LIMITED,7741320,revenue,1V304,Travel Office Corporate travel,4985.57
Operations & Reg Services,Parking,Revenue Expenditure,18/03/2019,CLICK TRAVEL LIMITED,7725199,revenue,1V304,Travel Office Corporate travel,7723.60
Operations & Reg Services,Parking,Revenue Expenditure,11/03/2019,CLICK TRAVEL LIMITED,7720637,revenue,1V304,Travel Office Corporate travel,6778.32
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,19/03/2019,CLOSOMAT LTD,7738192,revenue,1KR12,DDA,498.00
People,Education Schools,Revenue Expenditure,18/03/2019,CLOWNING AROUND,7738269,revenue,1E29C,SB Disability Access Fund,615.00
People,Inclusion Comm & Procurement,Revenue Expenditure,20/03/2019,CLOWNING AROUND,7742008,revenue,1EEK1,Community Family Hub - Central,544.50
Public Health Service,Public Health,Revenue Expenditure,27/03/2019,CLYDE CHEMIST,7739149,revenue,1ML09,PH - Drugs and alcohol,950.00
Public Health Service,Public Health,Revenue Expenditure,14/03/2019,CLYDE CHEMIST,7735701,revenue,1ML09,PH - Drugs and alcohol,1025.00
Public Health Service,Public Health,Revenue Expenditure,18/03/2019,CLYDE CHEMIST,7739126,revenue,1ML09,PH - Drugs and alcohol,950.00
Public Health Service,Public Health,Revenue Expenditure,20/03/2019,COACHWISE LTD,7727759,revenue,1KLFA,On the Move,405.63
People,Adult Social Care,Revenue Expenditure,05/03/2019,COBLE HOUSE AKARI CARE LTD,7727979,revenue,1MG10,Nursing Care OP,4452.40
People,Adult Social Care,Revenue Income,05/03/2019,COBLE HOUSE AKARI CARE LTD,7727979,revenue,1MG10,Nursing Care OP,-1552.76
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/03/2019,COCHRAN BOILERS LTD,7724118,revenue,1KR05,District Heating,780.00
People,Adult Social Care,Revenue Expenditure,05/03/2019,COLLINGWOOD COURT,7727999,revenue,1MG20,Residential Care OP,2226.00
People,Adult Social Care,Revenue Income,05/03/2019,COLLINGWOOD COURT,7727999,revenue,1MG20,Residential Care OP,-520.24
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/03/2019,COMBINED PRECISION COMPONENTS,7716595,revenue,1KVEE,Electrical Stand Alone Works,549.82
People,Adult Social Care,Revenue Expenditure,27/03/2019,COMFORT CALL LTD,7746748,revenue,1MG56,Extra Care (2 Schemes),22672.32
People,Adult Social Care,Revenue Expenditure,14/03/2019,COMFORT CALL LTD,7736278,revenue,1MG56,Extra Care (2 Schemes),30048.96
People,Adult Social Care,Revenue Expenditure,14/03/2019,COMFORT CALL LTD,7736279,revenue,1MH30,Time to Think Beds,878.69
People,Adult Social Care,Revenue Expenditure,25/03/2019,COMFORT CALL LTD,7745371,revenue,1MG55,Extra Care Housing,29726.40
People,Adult Social Care,Revenue Expenditure,29/03/2019,COMFORT CALL LTD,7749787,revenue,1MG55,Extra Care Housing,26930.78
People,Adult Social Care,Revenue Expenditure,29/03/2019,COMFORT CALL LTD,7749785,revenue,1MG56,Extra Care (2 Schemes),30048.96
People,Adult Social Care,Revenue Expenditure,26/03/2019,COMFORT CALL LTD,7745758,revenue,1MH30,Time to Think Beds,1139.04
People,Adult Social Care,Revenue Expenditure,05/03/2019,COMFORT HOUSE,7727976,revenue,1MG20,Residential Care OP,39786.40
People,Children's Social Care,Revenue Expenditure,07/03/2019,COMMERCIAL COVERINGS LTD,7726316,revenue,1MC41,Bedeburn Short Break Unit,1400.00
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,26/03/2019,COMMUNITY FOUNDATION,7745885,revenue,1DF46,NCIF,38000.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/03/2019,COMMUNITY HEALTH PARTNERSHIPS (CHP),7730819,revenue,1CC54,Kenton LIFT CSC,13960.43
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/03/2019,COMMUNITY HEALTH PARTNERSHIPS (CHP),7730817,revenue,1CC54,Kenton LIFT CSC,13790.09
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/03/2019,COMMUNITY HEALTH PARTNERSHIPS (CHP),7730821,revenue,1CC56,Walker Churchwalk LIFT CSC,5373.07
Operations & Reg Services,Community Hubs,Revenue Expenditure,25/03/2019,COMMUNITY HEALTH PARTNERSHIPS (CHP),7730818,revenue,1CC56,Walker Churchwalk LIFT CSC,7984.99
People,Adult Social Care,Revenue Expenditure,05/03/2019,COMMUNITY INTEGRATED CARE,7727972,revenue,1MK20,Residential Care LD,2505.44
People,Adult Social Care,Revenue Expenditure,12/03/2019,COMMUNITY INTEGRATED CARE,7733519,revenue,1MK50,Supported Living LD,42006.85
People,Adult Social Care,Revenue Expenditure,12/03/2019,COMMUNITY INTEGRATED CARE,7733499,revenue,1MK50,Supported Living LD,27224.66
People,Adult Social Care,Revenue Income,05/03/2019,COMMUNITY INTEGRATED CARE,7727972,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Income,12/03/2019,COMMUNITY INTEGRATED CARE,7733519,revenue,1MK50,Supported Living LD,-1845.80
People,Adult Social Care,Revenue Income,12/03/2019,COMMUNITY INTEGRATED CARE,7733499,revenue,1MK50,Supported Living LD,-1358.92
People,Inclusion Comm & Procurement,Revenue Expenditure,13/03/2019,COMMUNITY PRODUCTS (UK) LTD,7726314,revenue,1E462,Castle Nursery Dunstanburgh,1795.00
People,Children's Social Care,Revenue Expenditure,05/03/2019,COMPASS FOSTERING NORTH LTD,7727890,revenue,1MC22,IND Sector Foster Carer Costs,14674.29
People,Adult Social Care,Revenue Expenditure,26/03/2019,COMPLETE CARE NETWORK LTD,7729278,revenue,1MX01,Welford Resource Centre LD,479.80
People,Inclusion Comm & Procurement,Revenue Expenditure,22/03/2019,COMSET LTD,7722817,revenue,1MR53,Care First,13114.23
People,Children's Social Care,Revenue Expenditure,27/03/2019,CONNECTION FLOORING,7748295,revenue,1MF01,16+ Team (YP),431.41
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/03/2019,CONNEVANS LTD,7727753,revenue,1EJ20,City Library Premises,818.90
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/03/2019,CONSTRUCTING EXCELLENCE IN THE N.E.,7725499,revenue,1KTDX,Architecture Building Design,495.00
People,Adult Social Care,Revenue Expenditure,05/03/2019,CONVENT HOUSE CARE HOME,7728035,revenue,1MG10,Nursing Care OP,4329.37
Place,Commercial Dev & Property,Revenue Expenditure,20/03/2019,CONVEY BROTHERS,7742607,revenue,1FRAW,Premises Contracts,556.15
Place,Commercial Dev & Property,Revenue Expenditure,21/03/2019,CONVEY BROTHERS,7721604,revenue,1DE50,i6- Charlotte Square NEC,352.52
People,Children's Social Care,Revenue Expenditure,15/03/2019,COOL BLUE BRAND COMMUNICATION LTD,7718767,revenue,1MC20,In-House Foster Carer Costs,780.00
People,Children's Social Care,Revenue Expenditure,15/03/2019,COOL BLUE BRAND COMMUNICATION LTD,7718768,revenue,1MC20,In-House Foster Carer Costs,270.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/03/2019,COOL BREEZE AIR COND & REFRIGERATION LTD,7708910,revenue,1KVEM,Mechanical Stand Alone Works,724.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/03/2019,COOLCHECK LTD,7721983,revenue,1KVWC,Minor Works Contracts,546.20
People,Education Schools,Revenue Expenditure,18/03/2019,COOPERATIVE CHILDCARE,7738259,revenue,1E29C,SB Disability Access Fund,1230.00
Resources,Legal Services,Revenue Expenditure,28/03/2019,COOPERATIVE FUNERAL SERVICE,7735236,revenue,1FA51,Coroner,2925.00
People,Adult Social Care,Revenue Expenditure,13/03/2019,COQUET TRUST,7734926,revenue,1MK50,Supported Living LD,107463.53
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733580,revenue,1MH50,Home Care PD,970.90
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733580,revenue,1MK50,Supported Living LD,1000.10
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733580,revenue,1MK51,Home Care LD,22059.30
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733580,revenue,1MK55,Home Care Family/Carer LD,8015.40
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733580,revenue,1MM50,Home Care MH,1343.20
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733515,revenue,1MK50,Supported Living LD,148855.70
People,Adult Social Care,Revenue Expenditure,12/03/2019,COQUET TRUST,7733515,revenue,1MK54,Dom Care Own Tenancy LD,3153.32
People,Adult Social Care,Revenue Income,13/03/2019,COQUET TRUST,7734926,revenue,1MK50,Supported Living LD,-1858.89
People,Adult Social Care,Revenue Income,12/03/2019,COQUET TRUST,7733580,revenue,1MM50,Home Care MH,-73.00
People,Adult Social Care,Revenue Income,12/03/2019,COQUET TRUST,7733515,revenue,1MK50,Supported Living LD,-6731.12
People,Adult Social Care,Revenue Income,12/03/2019,COQUET TRUST,7733515,revenue,1MK54,Dom Care Own Tenancy LD,-482.40
Operations & Reg Services,Local services,Revenue Expenditure,21/03/2019,CORAL PRODUCTS(MOULDINGS) LTD,7735691,revenue,1KEG4,Blue Bin Recycling Scheme,2691.36
Operations & Reg Services,Local services,Revenue Expenditure,21/03/2019,CORAL PRODUCTS(MOULDINGS) LTD,7735694,revenue,1KEG4,Blue Bin Recycling Scheme,5382.72
People,Inclusion Comm & Procurement,Revenue Expenditure,27/03/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7730800,revenue,1VH22,Temporary Accommodation Prem,275.00
Place,Commercial Dev & Property,Revenue Expenditure,27/03/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7743639,revenue,1DE50,i6- Charlotte Square NEC,275.00
Place,Commercial Dev & Property,Revenue Expenditure,19/03/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7741453,revenue,1DZ02,Broomyhill Road,2730.00
Place,Commercial Dev & Property,Revenue Expenditure,18/03/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7721995,revenue,1DZW3,Elliott Terrace Ind. Est.,295.00
